#datetime,building,power
2022-12-29T19:05:00,cff,10.78
2022-12-29T19:07:00,cff,22.79
2022-12-29T19:08:00,cff,12.01
2022-12-29T19:10:00,cff,24.02
2022-12-29T19:12:00,cff,21.56
2022-12-29T19:13:00,cff,10.84
2022-12-29T19:15:00,cff,22.79
2022-12-29T19:17:00,cff,21.56
2022-12-29T19:19:00,cff,21.62
2022-12-29T19:21:00,cff,22.79
2022-12-29T19:22:00,cff,10.78
2022-12-29T19:24:00,cff,22.85
2022-12-29T19:25:00,cff,10.78
2022-12-29T19:27:00,cff,22.79
2022-12-29T19:28:00,cff,10.78
2022-12-29T19:30:00,cff,21.62
2022-12-29T19:32:00,cff,21.62
2022-12-29T19:33:00,cff,10.78
2022-12-29T19:35:00,cff,21.62
2022-12-29T19:37:00,cff,21.56
2022-12-29T19:39:00,cff,22.79
2022-12-29T19:41:00,cff,24.02
2022-12-29T19:43:00,cff,26.43
2022-12-29T19:45:00,cff,23.96
2022-12-29T19:46:00,cff,12.01
2022-12-29T19:48:00,cff,24.02
2022-12-29T19:50:00,cff,21.56
2022-12-29T19:52:00,cff,21.62
2022-12-29T19:54:00,cff,22.79
2022-12-29T19:55:00,cff,10.78
2022-12-29T19:56:00,cff,10.84
2022-12-29T19:58:00,cff,25.20
2022-12-29T19:59:00,cff,10.78
2022-12-29T20:00:00,cff,10.78
2022-12-29T20:02:00,cff,21.62
2022-12-29T20:04:00,cff,21.62
2022-12-29T20:06:00,cff,21.56
2022-12-29T20:07:00,cff,10.84
2022-12-29T20:09:00,cff,22.79
2022-12-29T20:11:00,cff,22.79
2022-12-29T20:13:00,cff,23.96
2022-12-29T20:14:00,cff,12.01
2022-12-29T20:15:00,cff,12.01
2022-12-29T20:17:00,cff,22.79
2022-12-29T20:18:00,cff,12.01
2022-12-29T20:20:00,cff,22.79
2022-12-29T20:21:00,cff,12.01
2022-12-29T20:23:00,cff,22.79
2022-12-29T20:24:00,cff,12.01
2022-12-29T20:26:00,cff,22.79
2022-12-29T20:28:00,cff,23.96
2022-12-29T20:30:00,cff,22.85
2022-12-29T20:31:00,cff,10.78
2022-12-29T20:33:00,cff,20.39
2022-12-29T20:34:00,cff,10.78
2022-12-29T20:36:00,cff,21.62
2022-12-29T20:38:00,cff,24.02
2022-12-29T20:40:00,cff,21.56
2022-12-29T20:42:00,cff,20.39
2022-12-29T20:45:00,cff,31.23
2022-12-29T20:47:00,cff,20.39
2022-12-29T20:49:00,cff,19.22
2022-12-29T20:51:00,cff,20.39
2022-12-29T20:52:00,cff,10.78
2022-12-29T20:54:00,cff,20.39
2022-12-29T20:56:00,cff,22.79
2022-12-29T20:57:00,cff,10.84
2022-12-29T20:59:00,cff,22.79
2022-12-29T21:00:00,cff,12.01
2022-12-29T21:02:00,cff,21.56
2022-12-29T21:03:00,cff,12.01
2022-12-29T21:05:00,cff,21.62
2022-12-29T21:07:00,cff,22.79
2022-12-29T21:09:00,cff,21.62
2022-12-29T21:11:00,cff,21.56
2022-12-29T21:12:00,cff,10.84
2022-12-29T21:14:00,cff,22.79
2022-12-29T21:15:00,cff,10.78
2022-12-29T21:17:00,cff,21.62
2022-12-29T21:18:00,cff,10.78
2022-12-29T21:20:00,cff,24.02
2022-12-29T21:22:00,cff,22.79
2022-12-29T21:24:00,cff,22.79
2022-12-29T21:26:00,cff,23.96
2022-12-29T21:28:00,cff,24.02
2022-12-29T21:29:00,cff,12.01
2022-12-29T21:31:00,cff,23.96
2022-12-29T21:33:00,cff,24.02
2022-12-29T21:35:00,cff,22.79
2022-12-29T21:37:00,cff,21.62
2022-12-29T21:39:00,cff,22.79
2022-12-29T21:40:00,cff,10.78
2022-12-29T21:42:00,cff,21.62
2022-12-29T21:44:00,cff,21.56
2022-12-29T21:45:00,cff,12.01
2022-12-29T21:47:00,cff,21.62
2022-12-29T21:48:00,cff,10.78
2022-12-29T21:50:00,cff,20.39
2022-12-29T21:51:00,cff,10.84
2022-12-29T21:52:00,cff,10.78
2022-12-29T21:54:00,cff,20.39
2022-12-29T21:55:00,cff,9.61
2022-12-29T21:57:00,cff,20.39
2022-12-29T21:59:00,cff,20.39
2022-12-29T22:00:00,cff,10.84
2022-12-29T22:02:00,cff,21.56
2022-12-29T22:04:00,cff,20.39
2022-12-29T22:06:00,cff,21.62
2022-12-29T22:08:00,cff,21.62
2022-12-29T22:09:00,cff,10.78
2022-12-29T22:11:00,cff,21.62
2022-12-29T22:13:00,cff,21.56
2022-12-29T22:14:00,cff,10.84
2022-12-29T22:16:00,cff,21.56
2022-12-29T22:18:00,cff,20.39
2022-12-29T22:20:00,cff,21.62
2022-12-29T22:22:00,cff,21.62
2022-12-29T22:23:00,cff,10.78
2022-12-29T22:25:00,cff,21.62
2022-12-29T22:26:00,cff,11.95
2022-12-29T22:28:00,cff,21.62
2022-12-29T22:30:00,cff,22.79
2022-12-29T22:31:00,cff,12.01
2022-12-29T22:33:00,cff,22.79
2022-12-29T22:34:00,cff,12.01
2022-12-29T22:36:00,cff,21.62
2022-12-29T22:38:00,cff,21.56
2022-12-29T22:40:00,cff,21.62
2022-12-29T22:41:00,cff,10.78
2022-12-29T22:43:00,cff,21.62
2022-12-29T22:45:00,cff,21.56
2022-12-29T22:46:00,cff,12.01
2022-12-29T22:48:00,cff,22.79
2022-12-29T22:49:00,cff,10.84
2022-12-29T22:51:00,cff,23.96
2022-12-29T22:53:00,cff,24.02
