#datetime,building,power
2022-06-11T19:59:00,prs,5.40
2022-06-11T20:01:00,prs,6.00
2022-06-11T20:03:00,prs,5.40
2022-06-11T20:05:00,prs,5.40
2022-06-11T20:07:00,prs,7.20
2022-06-11T20:09:00,prs,7.20
2022-06-11T20:11:00,prs,7.20
2022-06-11T20:13:00,prs,5.40
2022-06-11T20:15:00,prs,5.40
2022-06-11T20:16:00,prs,3.00
2022-06-11T20:18:00,prs,7.20
2022-06-11T20:20:00,prs,5.40
2022-06-11T20:22:00,prs,6.00
2022-06-11T20:24:00,prs,6.60
2022-06-11T20:27:00,prs,10.20
2022-06-11T20:29:00,prs,5.40
2022-06-11T20:31:00,prs,7.20
2022-06-11T20:33:00,prs,5.40
2022-06-11T20:34:00,prs,3.00
2022-06-11T20:36:00,prs,5.40
2022-06-11T20:37:00,prs,3.00
2022-06-11T20:39:00,prs,7.20
2022-06-11T20:41:00,prs,5.40
2022-06-11T20:43:00,prs,7.20
2022-06-11T20:44:00,prs,4.20
2022-06-11T20:46:00,prs,6.00
2022-06-11T20:48:00,prs,5.40
2022-06-11T20:50:00,prs,7.20
2022-06-11T20:52:00,prs,5.40
2022-06-11T20:54:00,prs,5.40
2022-06-11T20:55:00,prs,3.00
2022-06-11T20:56:00,prs,3.00
2022-06-11T20:58:00,prs,7.20
2022-06-11T20:59:00,prs,2.40
2022-06-11T21:01:00,prs,7.20
2022-06-11T21:03:00,prs,7.20
2022-06-11T21:05:00,prs,5.40
2022-06-11T21:07:00,prs,7.20
2022-06-11T21:09:00,prs,5.40
2022-06-11T21:11:00,prs,6.00
2022-06-11T21:13:00,prs,7.20
2022-06-11T21:14:00,prs,2.40
2022-06-11T21:16:00,prs,7.20
2022-06-11T21:17:00,prs,3.00
2022-06-11T21:19:00,prs,6.60
2022-06-11T21:21:00,prs,6.00
2022-06-11T21:23:00,prs,5.40
2022-06-11T21:24:00,prs,3.00
2022-06-11T21:26:00,prs,7.20
2022-06-11T21:27:00,prs,2.40
2022-06-11T21:29:00,prs,7.20
2022-06-11T21:31:00,prs,6.00
2022-06-11T21:32:00,prs,4.20
2022-06-11T21:34:00,prs,5.40
2022-06-11T21:36:00,prs,7.20
2022-06-11T21:37:00,prs,2.40
2022-06-11T21:39:00,prs,6.00
2022-06-11T21:41:00,prs,5.40
2022-06-11T21:43:00,prs,7.20
2022-06-11T21:45:00,prs,5.40
2022-06-11T21:47:00,prs,7.20
2022-06-11T21:49:00,prs,7.20
2022-06-11T21:50:00,prs,3.00
2022-06-11T21:52:00,prs,5.40
2022-06-11T21:54:00,prs,7.20
2022-06-11T21:56:00,prs,5.40
2022-06-11T21:58:00,prs,6.00
2022-06-11T22:00:00,prs,6.60
2022-06-11T22:02:00,prs,6.00
2022-06-11T22:03:00,prs,2.40
2022-06-11T22:05:00,prs,7.20
2022-06-11T22:06:00,prs,3.00
2022-06-11T22:07:00,prs,4.20
2022-06-11T22:09:00,prs,5.40
2022-06-11T22:11:00,prs,6.00
2022-06-11T22:12:00,prs,2.40
2022-06-11T22:14:00,prs,7.20
2022-06-11T22:16:00,prs,6.00
2022-06-11T22:17:00,prs,2.40
2022-06-11T22:19:00,prs,7.20
2022-06-11T22:20:00,prs,3.00
2022-06-11T22:22:00,prs,6.60
2022-06-11T22:24:00,prs,7.20
2022-06-11T22:26:00,prs,7.20
2022-06-11T22:28:00,prs,5.40
2022-06-11T22:30:00,prs,6.00
2022-06-11T22:32:00,prs,6.60
2022-06-11T22:34:00,prs,6.00
2022-06-11T22:36:00,prs,7.20
2022-06-11T22:38:00,prs,6.60
2022-06-11T22:40:00,prs,7.20
2022-06-11T22:42:00,prs,6.00
2022-06-11T22:44:00,prs,6.60
2022-06-11T22:45:00,prs,3.00
2022-06-11T22:47:00,prs,5.40
2022-06-11T22:49:00,prs,6.00
2022-06-11T22:51:00,prs,7.20
2022-06-11T22:53:00,prs,5.40
2022-06-11T22:55:00,prs,7.20
2022-06-11T22:57:00,prs,6.60
2022-06-11T22:59:00,prs,7.20
2022-06-11T23:01:00,prs,6.00
2022-06-11T23:03:00,prs,6.60
2022-06-11T23:04:00,prs,3.00
2022-06-11T23:06:00,prs,5.40
2022-06-11T23:08:00,prs,6.00
2022-06-11T23:10:00,prs,7.20
2022-06-11T23:11:00,prs,2.40
2022-06-11T23:13:00,prs,7.20
2022-06-11T23:15:00,prs,7.20
2022-06-11T23:16:00,prs,2.40
2022-06-11T23:18:00,prs,6.00
2022-06-11T23:20:00,prs,5.40
2022-06-11T23:22:00,prs,6.00
2022-06-11T23:24:00,prs,6.60
2022-06-11T23:25:00,prs,3.00
2022-06-11T23:27:00,prs,6.00
2022-06-11T23:29:00,prs,6.60
2022-06-11T23:31:00,prs,7.20
2022-06-11T23:33:00,prs,5.40
2022-06-11T23:34:00,prs,3.00
2022-06-11T23:36:00,prs,6.00
2022-06-11T23:37:00,prs,2.40
2022-06-11T23:39:00,prs,6.00
2022-06-11T23:41:00,prs,6.60
2022-06-11T23:42:00,prs,3.00
2022-06-11T23:44:00,prs,5.40
2022-06-11T23:46:00,prs,7.20
2022-06-11T23:48:00,prs,7.20
2022-06-11T23:50:00,prs,5.40
2022-06-11T23:52:00,prs,7.20
2022-06-11T23:54:00,prs,6.00
2022-06-11T23:55:00,prs,2.40
2022-06-11T23:57:00,prs,6.00
2022-06-11T23:58:00,prs,2.40
