#datetime,building,power
2022-03-09T11:06:00,rvs,68.55
2022-03-09T11:07:00,rvs,75.26
2022-03-09T11:08:00,rvs,74.02
2022-03-09T11:09:00,rvs,104.09
2022-03-09T11:10:00,rvs,92.84
2022-03-09T11:11:00,rvs,84.62
2022-03-09T11:12:00,rvs,100.81
2022-03-09T11:13:00,rvs,96.20
2022-03-09T11:14:00,rvs,71.83
2022-03-09T11:15:00,rvs,92.36
2022-03-09T11:16:00,rvs,57.12
2022-03-09T11:17:00,rvs,59.20
2022-03-09T11:18:00,rvs,49.08
2022-03-09T11:19:00,rvs,25.44
2022-03-09T11:20:00,rvs,29.51
2022-03-09T11:21:00,rvs,32.05
2022-03-09T11:22:00,rvs,33.96
2022-03-09T11:23:00,rvs,35.52
2022-03-09T11:24:00,rvs,37.66
2022-03-09T11:25:00,rvs,37.69
2022-03-09T11:26:00,rvs,38.90
2022-03-09T11:27:00,rvs,46.09
2022-03-09T11:28:00,rvs,49.33
2022-03-09T11:29:00,rvs,60.09
2022-03-09T11:30:00,rvs,40.31
2022-03-09T11:31:00,rvs,37.48
2022-03-09T11:32:00,rvs,35.19
2022-03-09T11:33:00,rvs,34.39
2022-03-09T11:34:00,rvs,32.07
2022-03-09T11:35:00,rvs,25.94
2022-03-09T11:36:00,rvs,31.59
2022-03-09T11:37:00,rvs,35.58
2022-03-09T11:38:00,rvs,36.28
2022-03-09T11:39:00,rvs,27.59
2022-03-09T11:40:00,rvs,28.34
2022-03-09T11:41:00,rvs,24.10
2022-03-09T11:42:00,rvs,25.42
2022-03-09T11:43:00,rvs,26.93
2022-03-09T11:44:00,rvs,28.85
2022-03-09T11:45:00,rvs,33.38
2022-03-09T11:46:00,rvs,34.66
2022-03-09T11:47:00,rvs,38.08
2022-03-09T11:48:00,rvs,41.04
2022-03-09T11:49:00,rvs,42.66
2022-03-09T11:50:00,rvs,42.12
2022-03-09T11:51:00,rvs,42.44
2022-03-09T11:52:00,rvs,42.23
2022-03-09T11:53:00,rvs,26.87
2022-03-09T11:54:00,rvs,22.98
2022-03-09T11:55:00,rvs,18.62
2022-03-09T11:56:00,rvs,18.50
2022-03-09T11:57:00,rvs,17.39
2022-03-09T11:58:00,rvs,17.68
2022-03-09T11:59:00,rvs,22.41
2022-03-09T12:00:00,rvs,26.83
2022-03-09T12:01:00,rvs,31.00
2022-03-09T12:02:00,rvs,38.11
2022-03-09T12:03:00,rvs,38.22
2022-03-09T12:04:00,rvs,41.92
2022-03-09T12:05:00,rvs,39.47
2022-03-09T12:06:00,rvs,44.07
2022-03-09T12:07:00,rvs,45.33
2022-03-09T12:08:00,rvs,61.52
2022-03-09T12:09:00,rvs,47.66
2022-03-09T12:10:00,rvs,35.75
2022-03-09T12:11:00,rvs,32.22
2022-03-09T12:12:00,rvs,41.73
2022-03-09T12:13:00,rvs,42.22
2022-03-09T12:14:00,rvs,40.01
2022-03-09T12:15:00,rvs,39.75
2022-03-09T12:16:00,rvs,30.96
2022-03-09T12:17:00,rvs,37.44
2022-03-09T12:18:00,rvs,39.43
2022-03-09T12:19:00,rvs,38.52
2022-03-09T12:20:00,rvs,42.74
2022-03-09T12:21:00,rvs,43.26
2022-03-09T12:22:00,rvs,43.30
2022-03-09T12:23:00,rvs,43.16
2022-03-09T12:24:00,rvs,43.83
2022-03-09T12:25:00,rvs,31.13
2022-03-09T12:26:00,rvs,22.01
2022-03-09T12:27:00,rvs,35.23
2022-03-09T12:28:00,rvs,30.76
2022-03-09T12:29:00,rvs,32.05
2022-03-09T12:30:00,rvs,33.10
2022-03-09T12:31:00,rvs,15.70
2022-03-09T12:32:00,rvs,16.34
2022-03-09T12:33:00,rvs,17.51
2022-03-09T12:34:00,rvs,19.48
2022-03-09T12:35:00,rvs,19.22
2022-03-09T12:36:00,rvs,22.03
2022-03-09T12:37:00,rvs,36.27
2022-03-09T12:38:00,rvs,37.42
2022-03-09T12:39:00,rvs,38.87
2022-03-09T12:40:00,rvs,44.63
2022-03-09T12:41:00,rvs,19.63
2022-03-09T12:42:00,rvs,19.79
2022-03-09T12:43:00,rvs,21.40
2022-03-09T12:44:00,rvs,18.30
2022-03-09T12:45:00,rvs,18.87
2022-03-09T12:46:00,rvs,19.43
2022-03-09T12:47:00,rvs,15.92
2022-03-09T12:48:00,rvs,37.39
2022-03-09T12:49:00,rvs,19.94
2022-03-09T12:50:00,rvs,20.67
2022-03-09T12:51:00,rvs,22.98
2022-03-09T12:52:00,rvs,24.01
2022-03-09T12:53:00,rvs,25.38
2022-03-09T12:54:00,rvs,27.72
2022-03-09T12:55:00,rvs,27.40
2022-03-09T12:56:00,rvs,27.53
2022-03-09T12:57:00,rvs,27.98
2022-03-09T12:58:00,rvs,26.59
2022-03-09T12:59:00,rvs,26.83
2022-03-09T13:00:00,rvs,21.59
2022-03-09T13:01:00,rvs,11.54
2022-03-09T13:02:00,rvs,11.53
2022-03-09T13:03:00,rvs,13.03
2022-03-09T13:04:00,rvs,15.35
2022-03-09T13:05:00,rvs,15.55
2022-03-09T13:06:00,rvs,14.84
2022-03-09T13:07:00,rvs,17.67
2022-03-09T13:08:00,rvs,19.71
2022-03-09T13:09:00,rvs,25.10
2022-03-09T13:10:00,rvs,26.96
2022-03-09T13:11:00,rvs,26.02
2022-03-09T13:12:00,rvs,25.76
2022-03-09T13:13:00,rvs,26.07
2022-03-09T13:14:00,rvs,26.78
2022-03-09T13:15:00,rvs,27.50
2022-03-09T13:16:00,rvs,27.86
2022-03-09T13:17:00,rvs,26.81
2022-03-09T13:18:00,rvs,26.82
2022-03-09T13:19:00,rvs,26.51
2022-03-09T13:20:00,rvs,19.01
2022-03-09T13:21:00,rvs,19.53
2022-03-09T13:22:00,rvs,19.40
2022-03-09T13:23:00,rvs,19.67
2022-03-09T13:24:00,rvs,19.40
2022-03-09T13:25:00,rvs,23.30
2022-03-09T13:26:00,rvs,27.02
2022-03-09T13:27:00,rvs,27.89
2022-03-09T13:28:00,rvs,30.98
2022-03-09T13:29:00,rvs,30.92
2022-03-09T13:30:00,rvs,31.96
2022-03-09T13:31:00,rvs,34.05
2022-03-09T13:32:00,rvs,33.75
2022-03-09T13:33:00,rvs,34.15
2022-03-09T13:34:00,rvs,38.38
2022-03-09T13:35:00,rvs,39.54
2022-03-09T13:36:00,rvs,38.98
2022-03-09T13:37:00,rvs,39.51
2022-03-09T13:38:00,rvs,51.61
2022-03-09T13:39:00,rvs,46.39
2022-03-09T13:40:00,rvs,47.94
2022-03-09T13:41:00,rvs,46.16
2022-03-09T13:42:00,rvs,49.59
2022-03-09T13:43:00,rvs,51.39
2022-03-09T13:44:00,rvs,55.49
2022-03-09T13:45:00,rvs,59.88
2022-03-09T13:46:00,rvs,72.14
2022-03-09T13:47:00,rvs,57.29
2022-03-09T13:48:00,rvs,55.62
2022-03-09T13:49:00,rvs,56.01
2022-03-09T13:50:00,rvs,56.99
2022-03-09T13:51:00,rvs,58.64
2022-03-09T13:52:00,rvs,64.06
2022-03-09T13:53:00,rvs,50.88
2022-03-09T13:54:00,rvs,30.71
2022-03-09T13:55:00,rvs,27.10
2022-03-09T13:56:00,rvs,23.76
2022-03-09T13:57:00,rvs,34.22
2022-03-09T13:58:00,rvs,36.66
2022-03-09T13:59:00,rvs,37.59
2022-03-09T14:00:00,rvs,42.77
2022-03-09T14:01:00,rvs,55.30
2022-03-09T14:02:00,rvs,55.00
2022-03-09T14:03:00,rvs,44.37
2022-03-09T14:04:00,rvs,56.69
2022-03-09T14:05:00,rvs,61.08
2022-03-09T14:06:00,rvs,60.99
2022-03-09T14:07:00,rvs,59.44
2022-03-09T14:08:00,rvs,59.05
2022-03-09T14:09:00,rvs,62.15
2022-03-09T14:10:00,rvs,60.79
2022-03-09T14:11:00,rvs,50.00
2022-03-09T14:12:00,rvs,47.96
2022-03-09T14:13:00,rvs,45.42
2022-03-09T14:14:00,rvs,44.59
2022-03-09T14:15:00,rvs,43.95
2022-03-09T14:16:00,rvs,35.30
2022-03-09T14:17:00,rvs,36.49
2022-03-09T14:18:00,rvs,45.27
2022-03-09T14:19:00,rvs,48.35
2022-03-09T14:20:00,rvs,42.66
2022-03-09T14:21:00,rvs,45.45
2022-03-09T14:22:00,rvs,18.87
2022-03-09T14:23:00,rvs,20.14
2022-03-09T14:24:00,rvs,26.95
2022-03-09T14:25:00,rvs,30.27
2022-03-09T14:26:00,rvs,24.84
2022-03-09T14:27:00,rvs,37.70
2022-03-09T14:28:00,rvs,42.98
2022-03-09T14:29:00,rvs,38.42
2022-03-09T14:30:00,rvs,48.20
2022-03-09T14:31:00,rvs,46.03
2022-03-09T14:32:00,rvs,37.79
2022-03-09T14:33:00,rvs,47.61
2022-03-09T14:34:00,rvs,41.66
2022-03-09T14:35:00,rvs,47.42
2022-03-09T14:36:00,rvs,39.97
2022-03-09T14:37:00,rvs,34.76
2022-03-09T14:38:00,rvs,37.51
2022-03-09T14:39:00,rvs,38.53
2022-03-09T14:40:00,rvs,35.60
2022-03-09T14:41:00,rvs,34.87
2022-03-09T14:42:00,rvs,33.07
2022-03-09T14:43:00,rvs,38.86
2022-03-09T14:44:00,rvs,26.44
2022-03-09T14:45:00,rvs,32.20
2022-03-09T14:46:00,rvs,29.33
2022-03-09T14:47:00,rvs,32.52
2022-03-09T14:48:00,rvs,27.27
2022-03-09T14:49:00,rvs,29.32
2022-03-09T14:50:00,rvs,21.15
2022-03-09T14:51:00,rvs,25.17
2022-03-09T14:52:00,rvs,18.71
2022-03-09T14:53:00,rvs,18.91
2022-03-09T14:54:00,rvs,15.75
2022-03-09T14:55:00,rvs,21.80
2022-03-09T14:56:00,rvs,17.57
2022-03-09T14:57:00,rvs,24.13
2022-03-09T14:58:00,rvs,20.64
2022-03-09T14:59:00,rvs,31.04
2022-03-09T15:00:00,rvs,29.64
2022-03-09T15:01:00,rvs,37.86
2022-03-09T15:02:00,rvs,37.84
2022-03-09T15:03:00,rvs,40.52
2022-03-09T15:04:00,rvs,33.64
2022-03-09T15:05:00,rvs,37.64
2022-03-09T15:06:00,rvs,34.34
2022-03-09T15:07:00,rvs,36.60
2022-03-09T15:08:00,rvs,32.04
2022-03-09T15:09:00,rvs,27.11
2022-03-09T15:10:00,rvs,27.42
2022-03-09T15:11:00,rvs,27.58
2022-03-09T15:12:00,rvs,30.76
2022-03-09T15:13:00,rvs,21.69
2022-03-09T15:14:00,rvs,23.87
2022-03-09T15:15:00,rvs,11.05
2022-03-09T15:16:00,rvs,15.89
2022-03-09T15:17:00,rvs,12.40
2022-03-09T15:18:00,rvs,15.06
2022-03-09T15:19:00,rvs,11.17
2022-03-09T15:20:00,rvs,15.06
2022-03-09T15:21:00,rvs,12.13
2022-03-09T15:22:00,rvs,15.13
2022-03-09T15:23:00,rvs,11.42
2022-03-09T15:24:00,rvs,15.15
2022-03-09T15:25:00,rvs,12.58
2022-03-09T15:26:00,rvs,15.46
2022-03-09T15:27:00,rvs,12.66
2022-03-09T15:28:00,rvs,15.19
2022-03-09T15:29:00,rvs,11.63
2022-03-09T15:30:00,rvs,18.80
2022-03-09T15:31:00,rvs,15.70
2022-03-09T15:32:00,rvs,20.38
2022-03-09T15:33:00,rvs,17.69
2022-03-09T15:34:00,rvs,23.89
2022-03-09T15:35:00,rvs,17.90
2022-03-09T15:36:00,rvs,29.63
2022-03-09T15:37:00,rvs,25.23
2022-03-09T15:38:00,rvs,25.00
2022-03-09T15:39:00,rvs,41.01
2022-03-09T15:40:00,rvs,48.51
2022-03-09T15:41:00,rvs,50.66
2022-03-09T15:42:00,rvs,53.43
2022-03-09T15:43:00,rvs,44.07
2022-03-09T15:44:00,rvs,42.21
2022-03-09T15:45:00,rvs,45.28
2022-03-09T15:46:00,rvs,43.10
2022-03-09T15:47:00,rvs,45.09
2022-03-09T15:48:00,rvs,48.03
2022-03-09T15:49:00,rvs,56.86
2022-03-09T15:50:00,rvs,58.52
2022-03-09T15:51:00,rvs,58.47
2022-03-09T15:52:00,rvs,62.50
2022-03-09T15:53:00,rvs,69.80
2022-03-09T15:54:00,rvs,71.27
2022-03-09T15:55:00,rvs,68.17
2022-03-09T15:56:00,rvs,70.04
2022-03-09T15:57:00,rvs,67.26
2022-03-09T15:58:00,rvs,79.11
2022-03-09T15:59:00,rvs,81.51
2022-03-09T16:00:00,rvs,78.49
2022-03-09T16:01:00,rvs,84.71
2022-03-09T16:02:00,rvs,37.95
2022-03-09T16:03:00,rvs,41.95
2022-03-09T16:04:00,rvs,37.90
2022-03-09T16:05:00,rvs,38.10
2022-03-09T16:06:00,rvs,28.04
2022-03-09T16:07:00,rvs,35.84
2022-03-09T16:08:00,rvs,37.90
2022-03-09T16:09:00,rvs,35.30
2022-03-09T16:10:00,rvs,43.47
2022-03-09T16:11:00,rvs,50.79
2022-03-09T16:12:00,rvs,48.47
2022-03-09T16:13:00,rvs,55.79
2022-03-09T16:14:00,rvs,49.89
2022-03-09T16:15:00,rvs,39.75
2022-03-09T16:16:00,rvs,43.45
2022-03-09T16:17:00,rvs,29.22
2022-03-09T16:18:00,rvs,34.77
2022-03-09T16:19:00,rvs,36.19
2022-03-09T16:20:00,rvs,32.63
2022-03-09T16:21:00,rvs,55.99
2022-03-09T16:22:00,rvs,50.81
2022-03-09T16:23:00,rvs,62.43
2022-03-09T16:24:00,rvs,62.82
2022-03-09T16:25:00,rvs,55.97
2022-03-09T16:26:00,rvs,47.44
2022-03-09T16:27:00,rvs,47.34
2022-03-09T16:28:00,rvs,33.26
2022-03-09T16:29:00,rvs,41.04
2022-03-09T16:30:00,rvs,34.97
2022-03-09T16:31:00,rvs,39.55
2022-03-09T16:32:00,rvs,41.08
2022-03-09T16:33:00,rvs,33.26
2022-03-09T16:34:00,rvs,40.05
2022-03-09T16:35:00,rvs,34.47
2022-03-09T16:36:00,rvs,29.63
2022-03-09T16:37:00,rvs,34.76
2022-03-09T16:38:00,rvs,34.59
2022-03-09T16:39:00,rvs,32.01
2022-03-09T16:40:00,rvs,31.83
2022-03-09T16:41:00,rvs,42.61
2022-03-09T16:42:00,rvs,40.27
2022-03-09T16:43:00,rvs,38.77
2022-03-09T16:44:00,rvs,46.55
2022-03-09T16:45:00,rvs,53.17
2022-03-09T16:46:00,rvs,64.15
2022-03-09T16:47:00,rvs,65.40
2022-03-09T16:48:00,rvs,59.49
2022-03-09T16:49:00,rvs,60.81
2022-03-09T16:50:00,rvs,67.39
2022-03-09T16:51:00,rvs,62.24
2022-03-09T16:52:00,rvs,59.72
2022-03-09T16:53:00,rvs,61.60
2022-03-09T16:54:00,rvs,59.68
2022-03-09T16:55:00,rvs,46.79
2022-03-09T16:56:00,rvs,57.33
2022-03-09T16:57:00,rvs,58.09
2022-03-09T16:58:00,rvs,61.27
2022-03-09T16:59:00,rvs,68.36
2022-03-09T17:00:00,rvs,67.34
2022-03-09T17:01:00,rvs,63.21
2022-03-09T17:02:00,rvs,68.72
2022-03-09T17:03:00,rvs,64.57
2022-03-09T17:04:00,rvs,67.20
2022-03-09T17:05:00,rvs,72.21
2022-03-09T17:06:00,rvs,77.80
2022-03-09T17:07:00,rvs,75.95
2022-03-09T17:08:00,rvs,75.01
2022-03-09T17:09:00,rvs,39.23
2022-03-09T17:10:00,rvs,39.40
2022-03-09T17:11:00,rvs,39.69
2022-03-09T17:12:00,rvs,26.96
2022-03-09T17:13:00,rvs,22.17
2022-03-09T17:14:00,rvs,22.33
2022-03-09T17:15:00,rvs,20.81
2022-03-09T17:16:00,rvs,42.52
2022-03-09T17:17:00,rvs,38.86
2022-03-09T17:18:00,rvs,46.06
2022-03-09T17:19:00,rvs,40.63
2022-03-09T17:20:00,rvs,20.36
2022-03-09T17:21:00,rvs,25.19
2022-03-09T17:22:00,rvs,27.10
2022-03-09T17:23:00,rvs,27.93
2022-03-09T17:24:00,rvs,28.86
2022-03-09T17:25:00,rvs,28.51
2022-03-09T17:26:00,rvs,30.39
2022-03-09T17:27:00,rvs,27.21
2022-03-09T17:28:00,rvs,23.26
2022-03-09T17:29:00,rvs,23.49
2022-03-09T17:30:00,rvs,22.51
2022-03-09T17:31:00,rvs,27.47
2022-03-09T17:32:00,rvs,25.00
2022-03-09T17:33:00,rvs,28.03
2022-03-09T17:34:00,rvs,37.21
2022-03-09T17:35:00,rvs,39.80
2022-03-09T17:36:00,rvs,41.75
2022-03-09T17:37:00,rvs,46.42
2022-03-09T17:38:00,rvs,50.51
2022-03-09T17:39:00,rvs,47.90
2022-03-09T17:40:00,rvs,44.81
2022-03-09T17:41:00,rvs,43.28
2022-03-09T17:42:00,rvs,45.65
2022-03-09T17:43:00,rvs,41.96
2022-03-09T17:44:00,rvs,39.61
2022-03-09T17:45:00,rvs,29.07
2022-03-09T17:46:00,rvs,28.17
2022-03-09T17:47:00,rvs,27.01
2022-03-09T17:48:00,rvs,31.09
2022-03-09T17:49:00,rvs,29.88
2022-03-09T17:50:00,rvs,34.48
2022-03-09T17:51:00,rvs,29.52
2022-03-09T17:52:00,rvs,31.12
2022-03-09T17:53:00,rvs,34.79
2022-03-09T17:54:00,rvs,33.85
2022-03-09T17:55:00,rvs,32.74
2022-03-09T17:56:00,rvs,33.90
2022-03-09T17:57:00,rvs,33.61
2022-03-09T17:58:00,rvs,31.54
2022-03-09T17:59:00,rvs,25.97
2022-03-09T18:00:00,rvs,21.27
2022-03-09T18:01:00,rvs,21.24
2022-03-09T18:02:00,rvs,20.73
2022-03-09T18:03:00,rvs,20.75
2022-03-09T18:04:00,rvs,21.56
2022-03-09T18:05:00,rvs,24.78
2022-03-09T18:06:00,rvs,34.75
2022-03-09T18:07:00,rvs,37.18
2022-03-09T18:08:00,rvs,39.88
2022-03-09T18:09:00,rvs,48.80
2022-03-09T18:10:00,rvs,48.94
2022-03-09T18:11:00,rvs,47.86
2022-03-09T18:12:00,rvs,49.30
2022-03-09T18:13:00,rvs,47.90
2022-03-09T18:14:00,rvs,51.44
2022-03-09T18:15:00,rvs,60.70
2022-03-09T18:16:00,rvs,57.57
2022-03-09T18:17:00,rvs,56.27
2022-03-09T18:18:00,rvs,50.86
2022-03-09T18:19:00,rvs,55.17
2022-03-09T18:20:00,rvs,59.75
2022-03-09T18:21:00,rvs,57.23
2022-03-09T18:22:00,rvs,59.24
2022-03-09T18:23:00,rvs,54.00
2022-03-09T18:24:00,rvs,58.60
2022-03-09T18:25:00,rvs,54.02
2022-03-09T18:26:00,rvs,51.11
2022-03-09T18:27:00,rvs,38.40
2022-03-09T18:28:00,rvs,31.66
2022-03-09T18:29:00,rvs,38.37
2022-03-09T18:30:00,rvs,38.17
2022-03-09T18:31:00,rvs,31.65
2022-03-09T18:32:00,rvs,39.19
2022-03-09T18:33:00,rvs,37.86
2022-03-09T18:34:00,rvs,30.38
2022-03-09T18:35:00,rvs,33.54
2022-03-09T18:36:00,rvs,37.67
2022-03-09T18:37:00,rvs,41.17
2022-03-09T18:38:00,rvs,42.20
2022-03-09T18:39:00,rvs,48.06
2022-03-09T18:40:00,rvs,56.22
2022-03-09T18:41:00,rvs,54.34
2022-03-09T18:42:00,rvs,46.51
2022-03-09T18:43:00,rvs,55.44
2022-03-09T18:44:00,rvs,67.73
2022-03-09T18:45:00,rvs,57.85
2022-03-09T18:46:00,rvs,75.10
2022-03-09T18:47:00,rvs,83.74
2022-03-09T18:48:00,rvs,69.87
2022-03-09T18:49:00,rvs,64.68
2022-03-09T18:50:00,rvs,45.09
2022-03-09T18:51:00,rvs,43.43
2022-03-09T18:52:00,rvs,42.99
2022-03-09T18:53:00,rvs,40.78
2022-03-09T18:54:00,rvs,37.64
2022-03-09T18:55:00,rvs,32.38
2022-03-09T18:56:00,rvs,34.32
2022-03-09T18:57:00,rvs,35.73
2022-03-09T18:58:00,rvs,39.41
2022-03-09T18:59:00,rvs,42.63
2022-03-09T19:00:00,rvs,40.85
2022-03-09T19:01:00,rvs,38.63
2022-03-09T19:02:00,rvs,37.96
2022-03-09T19:03:00,rvs,46.92
2022-03-09T19:04:00,rvs,47.66
2022-03-09T19:05:00,rvs,47.79
2022-03-09T19:06:00,rvs,50.77
2022-03-09T19:07:00,rvs,52.48
2022-03-09T19:08:00,rvs,48.30
2022-03-09T19:09:00,rvs,48.60
2022-03-09T19:10:00,rvs,46.71
2022-03-09T19:11:00,rvs,37.29
2022-03-09T19:12:00,rvs,36.56
2022-03-09T19:13:00,rvs,29.48
2022-03-09T19:14:00,rvs,28.23
2022-03-09T19:15:00,rvs,29.29
2022-03-09T19:16:00,rvs,24.87
2022-03-09T19:17:00,rvs,33.90
2022-03-09T19:18:00,rvs,37.79
2022-03-09T19:19:00,rvs,51.84
2022-03-09T19:20:00,rvs,57.77
2022-03-09T19:21:00,rvs,66.40
2022-03-09T19:22:00,rvs,68.26
2022-03-09T19:23:00,rvs,46.01
2022-03-09T19:24:00,rvs,51.75
2022-03-09T19:25:00,rvs,48.29
2022-03-09T19:26:00,rvs,48.59
2022-03-09T19:27:00,rvs,62.76
2022-03-09T19:28:00,rvs,58.59
2022-03-09T19:29:00,rvs,57.68
2022-03-09T19:30:00,rvs,47.62
2022-03-09T19:31:00,rvs,55.40
2022-03-09T19:32:00,rvs,63.06
2022-03-09T19:33:00,rvs,51.58
2022-03-09T19:34:00,rvs,60.39
2022-03-09T19:35:00,rvs,58.42
2022-03-09T19:36:00,rvs,49.02
2022-03-09T19:37:00,rvs,60.47
2022-03-09T19:38:00,rvs,52.07
2022-03-09T19:39:00,rvs,50.95
2022-03-09T19:40:00,rvs,55.33
2022-03-09T19:41:00,rvs,52.09
2022-03-09T19:42:00,rvs,59.47
2022-03-09T19:43:00,rvs,58.11
2022-03-09T19:44:00,rvs,51.30
2022-03-09T19:45:00,rvs,62.11
2022-03-09T19:46:00,rvs,54.32
2022-03-09T19:47:00,rvs,49.38
2022-03-09T19:48:00,rvs,55.78
2022-03-09T19:49:00,rvs,51.49
2022-03-09T19:50:00,rvs,35.25
2022-03-09T19:51:00,rvs,36.06
2022-03-09T19:52:00,rvs,38.72
2022-03-09T19:53:00,rvs,37.69
2022-03-09T19:54:00,rvs,31.39
2022-03-09T19:55:00,rvs,23.69
2022-03-09T19:56:00,rvs,24.51
2022-03-09T19:57:00,rvs,27.39
2022-03-09T19:58:00,rvs,22.78
2022-03-09T19:59:00,rvs,22.60
2022-03-09T20:00:00,rvs,22.76
2022-03-09T20:01:00,rvs,26.31
2022-03-09T20:02:00,rvs,21.95
2022-03-09T20:03:00,rvs,28.27
2022-03-09T20:04:00,rvs,31.86
2022-03-09T20:05:00,rvs,28.91
2022-03-09T20:06:00,rvs,33.21
2022-03-09T20:07:00,rvs,30.94
2022-03-09T20:08:00,rvs,40.41
2022-03-09T20:09:00,rvs,44.51
2022-03-09T20:10:00,rvs,45.70
2022-03-09T20:11:00,rvs,43.96
2022-03-09T20:12:00,rvs,46.74
2022-03-09T20:13:00,rvs,50.10
2022-03-09T20:14:00,rvs,52.45
2022-03-09T20:15:00,rvs,51.84
2022-03-09T20:16:00,rvs,51.53
2022-03-09T20:17:00,rvs,41.34
2022-03-09T20:18:00,rvs,64.23
2022-03-09T20:19:00,rvs,50.58
2022-03-09T20:20:00,rvs,47.89
2022-03-09T20:21:00,rvs,45.33
2022-03-09T20:22:00,rvs,29.97
2022-03-09T20:23:00,rvs,36.08
2022-03-09T20:24:00,rvs,38.73
2022-03-09T20:25:00,rvs,29.53
2022-03-09T20:26:00,rvs,30.89
2022-03-09T20:27:00,rvs,41.88
2022-03-09T20:28:00,rvs,44.02
2022-03-09T20:29:00,rvs,52.67
2022-03-09T20:30:00,rvs,64.31
2022-03-09T20:31:00,rvs,62.70
2022-03-09T20:32:00,rvs,63.61
2022-03-09T20:33:00,rvs,58.66
2022-03-09T20:34:00,rvs,37.19
2022-03-09T20:35:00,rvs,34.70
2022-03-09T20:36:00,rvs,36.43
2022-03-09T20:37:00,rvs,43.21
2022-03-09T20:38:00,rvs,47.02
2022-03-09T20:39:00,rvs,52.16
2022-03-09T20:40:00,rvs,55.92
2022-03-09T20:41:00,rvs,70.40
2022-03-09T20:42:00,rvs,80.01
2022-03-09T20:43:00,rvs,82.14
2022-03-09T20:44:00,rvs,77.91
2022-03-09T20:45:00,rvs,67.92
2022-03-09T20:46:00,rvs,64.34
2022-03-09T20:47:00,rvs,49.84
2022-03-09T20:48:00,rvs,46.79
2022-03-09T20:49:00,rvs,49.21
2022-03-09T20:50:00,rvs,49.34
2022-03-09T20:51:00,rvs,50.20
2022-03-09T20:52:00,rvs,47.86
2022-03-09T20:53:00,rvs,38.23
2022-03-09T20:54:00,rvs,37.42
2022-03-09T20:55:00,rvs,39.58
2022-03-09T20:56:00,rvs,37.67
2022-03-09T20:57:00,rvs,35.94
2022-03-09T20:58:00,rvs,26.07
2022-03-09T20:59:00,rvs,25.02
2022-03-09T21:00:00,rvs,23.21
2022-03-09T21:01:00,rvs,18.20
2022-03-09T21:02:00,rvs,18.62
2022-03-09T21:03:00,rvs,18.30
2022-03-09T21:04:00,rvs,12.31
2022-03-09T21:05:00,rvs,12.43
2022-03-09T21:06:00,rvs,12.93
2022-03-09T21:07:00,rvs,12.59
2022-03-09T21:08:00,rvs,12.35
2022-03-09T21:09:00,rvs,12.61
2022-03-09T21:10:00,rvs,14.58
2022-03-09T21:11:00,rvs,22.02
2022-03-09T21:12:00,rvs,26.57
2022-03-09T21:13:00,rvs,27.22
2022-03-09T21:14:00,rvs,30.30
2022-03-09T21:15:00,rvs,28.40
2022-03-09T21:16:00,rvs,30.60
2022-03-09T21:17:00,rvs,37.73
2022-03-09T21:18:00,rvs,33.99
2022-03-09T21:19:00,rvs,36.10
2022-03-09T21:20:00,rvs,35.05
2022-03-09T21:21:00,rvs,35.98
2022-03-09T21:22:00,rvs,34.85
2022-03-09T21:23:00,rvs,35.54
2022-03-09T21:24:00,rvs,36.06
2022-03-09T21:25:00,rvs,35.80
2022-03-09T21:26:00,rvs,38.70
2022-03-09T21:27:00,rvs,38.68
2022-03-09T21:28:00,rvs,31.83
2022-03-09T21:29:00,rvs,31.96
2022-03-09T21:30:00,rvs,34.10
2022-03-09T21:31:00,rvs,33.19
2022-03-09T21:32:00,rvs,37.80
2022-03-09T21:33:00,rvs,33.68
2022-03-09T21:34:00,rvs,29.97
2022-03-09T21:35:00,rvs,31.09
2022-03-09T21:36:00,rvs,28.91
2022-03-09T21:37:00,rvs,30.98
2022-03-09T21:38:00,rvs,36.29
2022-03-09T21:39:00,rvs,44.94
2022-03-09T21:40:00,rvs,45.85
2022-03-09T21:41:00,rvs,43.20
2022-03-09T21:42:00,rvs,41.76
2022-03-09T21:43:00,rvs,51.45
2022-03-09T21:44:00,rvs,52.46
2022-03-09T21:45:00,rvs,52.07
2022-03-09T21:46:00,rvs,35.42
2022-03-09T21:47:00,rvs,28.85
2022-03-09T21:48:00,rvs,32.75
2022-03-09T21:49:00,rvs,27.19
2022-03-09T21:50:00,rvs,28.57
2022-03-09T21:51:00,rvs,29.75
2022-03-09T21:52:00,rvs,21.42
2022-03-09T21:53:00,rvs,24.05
2022-03-09T21:54:00,rvs,26.40
2022-03-09T21:55:00,rvs,51.50
2022-03-09T21:56:00,rvs,53.47
2022-03-09T21:57:00,rvs,55.43
2022-03-09T21:58:00,rvs,49.63
2022-03-09T21:59:00,rvs,42.69
2022-03-09T22:00:00,rvs,50.02
2022-03-09T22:01:00,rvs,35.97
2022-03-09T22:02:00,rvs,35.53
2022-03-09T22:03:00,rvs,41.37
2022-03-09T22:04:00,rvs,40.56
2022-03-09T22:05:00,rvs,27.92
2022-03-09T22:06:00,rvs,36.76
2022-03-09T22:07:00,rvs,36.79
2022-03-09T22:08:00,rvs,29.76
2022-03-09T22:09:00,rvs,34.22
2022-03-09T22:10:00,rvs,34.95
2022-03-09T22:11:00,rvs,31.46
