#datetime,building,power
2023-11-27T19:36:00,pkn,1.20
2023-11-27T19:37:00,pkn,1.20
2023-11-27T19:40:00,pkn,2.40
2023-11-27T19:42:00,pkn,1.20
2023-11-27T19:43:00,pkn,2.40
2023-11-27T19:46:00,pkn,2.40
2023-11-27T19:48:00,pkn,1.20
2023-11-27T19:50:00,pkn,2.40
2023-11-27T19:51:00,pkn,2.40
2023-11-27T19:53:00,pkn,1.20
2023-11-27T19:54:00,pkn,1.20
2023-11-27T19:56:00,pkn,1.20
2023-11-27T19:58:00,pkn,2.40
2023-11-27T19:59:00,pkn,1.20
2023-11-27T20:00:00,pkn,6.00
2023-11-27T20:02:00,pkn,9.60
2023-11-27T20:03:00,pkn,4.80
2023-11-27T20:05:00,pkn,8.40
2023-11-27T20:06:00,pkn,6.00
2023-11-27T20:08:00,pkn,7.20
2023-11-27T20:11:00,pkn,2.40
2023-11-27T20:12:00,pkn,2.40
2023-11-27T20:14:00,pkn,2.40
2023-11-27T20:16:00,pkn,1.20
2023-11-27T20:17:00,pkn,1.20
2023-11-27T20:18:00,pkn,1.20
2023-11-27T20:20:00,pkn,2.40
2023-11-27T20:23:00,pkn,2.40
2023-11-27T20:24:00,pkn,1.20
2023-11-27T20:26:00,pkn,1.20
2023-11-27T20:27:00,pkn,1.20
2023-11-27T20:29:00,pkn,1.20
2023-11-27T20:30:00,pkn,2.40
2023-11-27T20:32:00,pkn,2.40
2023-11-27T20:36:00,pkn,2.40
2023-11-27T20:38:00,pkn,1.20
2023-11-27T20:39:00,pkn,1.20
2023-11-27T20:40:00,pkn,1.20
2023-11-27T20:41:00,pkn,2.40
2023-11-27T20:43:00,pkn,1.20
2023-11-27T20:44:00,pkn,1.20
2023-11-27T20:46:00,pkn,2.40
2023-11-27T20:50:00,pkn,3.60
2023-11-27T20:53:00,pkn,1.20
2023-11-27T20:54:00,pkn,2.40
2023-11-27T20:57:00,pkn,2.40
2023-11-27T20:59:00,pkn,1.20
2023-11-27T21:00:00,pkn,1.20
2023-11-27T21:02:00,pkn,2.40
2023-11-27T21:04:00,pkn,6.00
2023-11-27T21:06:00,pkn,10.80
2023-11-27T21:08:00,pkn,7.20
2023-11-27T21:09:00,pkn,2.40
2023-11-27T21:10:00,pkn,8.40
2023-11-27T21:11:00,pkn,2.40
2023-11-27T21:12:00,pkn,3.60
2023-11-27T21:14:00,pkn,1.20
2023-11-27T21:16:00,pkn,2.40
2023-11-27T21:17:00,pkn,1.20
2023-11-27T21:18:00,pkn,2.40
2023-11-27T21:20:00,pkn,1.20
2023-11-27T21:22:00,pkn,2.40
2023-11-27T21:23:00,pkn,6.00
2023-11-27T21:26:00,pkn,4.80
2023-11-27T21:28:00,pkn,3.60
2023-11-27T21:29:00,pkn,2.40
2023-11-27T21:31:00,pkn,1.20
2023-11-27T21:33:00,pkn,1.20
2023-11-27T21:35:00,pkn,2.40
2023-11-27T21:37:00,pkn,1.20
2023-11-27T21:39:00,pkn,2.40
2023-11-27T21:41:00,pkn,2.40
2023-11-27T21:44:00,pkn,1.20
2023-11-27T21:46:00,pkn,2.40
2023-11-27T21:47:00,pkn,1.20
2023-11-27T21:48:00,pkn,1.20
2023-11-27T21:51:00,pkn,2.40
2023-11-27T21:52:00,pkn,1.20
2023-11-27T21:54:00,pkn,1.20
2023-11-27T21:56:00,pkn,1.20
2023-11-27T21:58:00,pkn,1.20
2023-11-27T21:59:00,pkn,2.40
2023-11-27T22:03:00,pkn,3.60
2023-11-27T22:04:00,pkn,8.40
2023-11-27T22:05:00,pkn,6.00
2023-11-27T22:06:00,pkn,4.80
2023-11-27T22:07:00,pkn,1.20
2023-11-27T22:09:00,pkn,9.60
2023-11-27T22:10:00,pkn,6.00
2023-11-27T22:13:00,pkn,2.40
2023-11-27T22:14:00,pkn,1.20
2023-11-27T22:16:00,pkn,2.40
2023-11-27T22:18:00,pkn,1.20
2023-11-27T22:19:00,pkn,1.20
2023-11-27T22:21:00,pkn,1.20
2023-11-27T22:22:00,pkn,1.20
2023-11-27T22:26:00,pkn,2.40
2023-11-27T22:28:00,pkn,1.20
2023-11-27T22:29:00,pkn,1.20
2023-11-27T22:31:00,pkn,1.20
2023-11-27T22:33:00,pkn,1.20
2023-11-27T22:35:00,pkn,2.40
2023-11-27T22:37:00,pkn,1.20
2023-11-27T22:38:00,pkn,1.20
2023-11-27T22:40:00,pkn,1.20
2023-11-27T22:41:00,pkn,1.20
2023-11-27T22:43:00,pkn,2.40
2023-11-27T22:46:00,pkn,2.40
2023-11-27T22:47:00,pkn,2.40
2023-11-27T22:50:00,pkn,1.20
2023-11-27T22:52:00,pkn,1.20
2023-11-27T22:54:00,pkn,2.40
2023-11-27T22:56:00,pkn,1.20
2023-11-27T22:58:00,pkn,2.40
2023-11-27T23:00:00,pkn,1.20
2023-11-27T23:01:00,pkn,1.20
2023-11-27T23:02:00,pkn,1.20
2023-11-27T23:03:00,pkn,1.20
2023-11-27T23:05:00,pkn,1.20
2023-11-27T23:06:00,pkn,1.20
2023-11-27T23:09:00,pkn,1.20
2023-11-27T23:10:00,pkn,1.20
2023-11-27T23:11:00,pkn,1.20
2023-11-27T23:13:00,pkn,1.20
2023-11-27T23:15:00,pkn,2.40
2023-11-27T23:18:00,pkn,1.20
2023-11-27T23:20:00,pkn,1.20
2023-11-27T23:21:00,pkn,4.80
2023-11-27T23:22:00,pkn,2.40
2023-11-27T23:23:00,pkn,8.40
2023-11-27T23:24:00,pkn,1.20
2023-11-27T23:25:00,pkn,8.40
2023-11-27T23:26:00,pkn,1.20
2023-11-27T23:27:00,pkn,7.20
2023-11-27T23:28:00,pkn,2.40
2023-11-27T23:30:00,pkn,2.40
2023-11-27T23:33:00,pkn,2.40
2023-11-27T23:34:00,pkn,2.40
2023-11-27T23:38:00,pkn,4.80
2023-11-27T23:39:00,pkn,8.40
2023-11-27T23:40:00,pkn,2.40
2023-11-27T23:41:00,pkn,8.40
2023-11-27T23:42:00,pkn,2.40
2023-11-27T23:44:00,pkn,14.40
2023-11-27T23:45:00,pkn,1.20
2023-11-27T23:46:00,pkn,10.80
2023-11-27T23:48:00,pkn,8.40
2023-11-27T23:49:00,pkn,2.40
2023-11-27T23:50:00,pkn,4.80
2023-11-27T23:51:00,pkn,8.40
2023-11-27T23:52:00,pkn,2.40
2023-11-27T23:53:00,pkn,8.40
2023-11-27T23:54:00,pkn,4.80
2023-11-27T23:55:00,pkn,1.20
2023-11-27T23:56:00,pkn,6.00
2023-11-27T23:57:00,pkn,8.40
2023-11-27T23:58:00,pkn,2.40
2023-11-27T23:59:00,pkn,7.20
