#datetime,building,power
2021-12-22T19:57:00,fic,12.19
2021-12-22T19:59:00,fic,26.25
2021-12-22T20:01:00,fic,30.94
2021-12-22T20:02:00,fic,16.88
2021-12-22T20:04:00,fic,31.41
2021-12-22T20:06:00,fic,33.75
2021-12-22T20:08:00,fic,30.94
2021-12-22T20:09:00,fic,16.88
2021-12-22T20:11:00,fic,31.41
2021-12-22T20:13:00,fic,28.59
2021-12-22T20:15:00,fic,28.59
2021-12-22T20:17:00,fic,31.41
2021-12-22T20:18:00,fic,12.19
2021-12-22T20:20:00,fic,23.91
2021-12-22T20:22:00,fic,26.25
2021-12-22T20:24:00,fic,26.25
2021-12-22T20:26:00,fic,29.06
2021-12-22T20:28:00,fic,28.59
2021-12-22T20:29:00,fic,14.53
2021-12-22T20:31:00,fic,31.41
2021-12-22T20:33:00,fic,35.62
2021-12-22T20:35:00,fic,31.41
2021-12-22T20:37:00,fic,33.75
2021-12-22T20:39:00,fic,33.28
2021-12-22T20:40:00,fic,16.88
2021-12-22T20:41:00,fic,12.19
2021-12-22T20:43:00,fic,28.59
2021-12-22T20:45:00,fic,29.06
2021-12-22T20:47:00,fic,28.59
2021-12-22T20:49:00,fic,26.25
2021-12-22T20:50:00,fic,12.19
2021-12-22T20:51:00,fic,12.19
2021-12-22T20:53:00,fic,26.25
2021-12-22T20:55:00,fic,26.25
2021-12-22T20:56:00,fic,14.53
2021-12-22T20:58:00,fic,26.25
2021-12-22T21:00:00,fic,33.75
2021-12-22T21:02:00,fic,33.75
2021-12-22T21:04:00,fic,33.28
2021-12-22T21:06:00,fic,33.75
2021-12-22T21:08:00,fic,31.41
2021-12-22T21:10:00,fic,28.59
2021-12-22T21:12:00,fic,26.25
2021-12-22T21:14:00,fic,29.06
2021-12-22T21:15:00,fic,14.06
2021-12-22T21:17:00,fic,26.72
2021-12-22T21:19:00,fic,26.25
2021-12-22T21:20:00,fic,11.25
2021-12-22T21:22:00,fic,24.84
2021-12-22T21:23:00,fic,14.53
2021-12-22T21:24:00,fic,11.72
2021-12-22T21:26:00,fic,26.72
2021-12-22T21:27:00,fic,14.06
2021-12-22T21:29:00,fic,28.12
2021-12-22T21:31:00,fic,31.88
2021-12-22T21:33:00,fic,33.75
2021-12-22T21:34:00,fic,14.53
2021-12-22T21:36:00,fic,33.28
2021-12-22T21:37:00,fic,16.88
2021-12-22T21:39:00,fic,31.41
2021-12-22T21:41:00,fic,23.91
2021-12-22T21:43:00,fic,23.91
2021-12-22T21:45:00,fic,26.25
2021-12-22T21:46:00,fic,14.53
2021-12-22T21:48:00,fic,23.91
2021-12-22T21:50:00,fic,25.78
2021-12-22T21:52:00,fic,29.53
2021-12-22T21:54:00,fic,23.91
2021-12-22T21:55:00,fic,12.19
2021-12-22T21:57:00,fic,28.59
2021-12-22T21:59:00,fic,31.41
2021-12-22T22:01:00,fic,33.75
2021-12-22T22:03:00,fic,33.28
2021-12-22T22:04:00,fic,19.22
2021-12-22T22:06:00,fic,33.75
2021-12-22T22:08:00,fic,26.25
2021-12-22T22:10:00,fic,26.72
2021-12-22T22:12:00,fic,26.25
2021-12-22T22:14:00,fic,26.25
2021-12-22T22:16:00,fic,23.91
2021-12-22T22:18:00,fic,26.72
2021-12-22T22:20:00,fic,23.91
2021-12-22T22:22:00,fic,26.25
2021-12-22T22:24:00,fic,23.91
2021-12-22T22:26:00,fic,31.41
2021-12-22T22:28:00,fic,32.81
2021-12-22T22:30:00,fic,34.22
2021-12-22T22:32:00,fic,33.75
2021-12-22T22:34:00,fic,33.75
2021-12-22T22:35:00,fic,14.06
2021-12-22T22:37:00,fic,29.06
2021-12-22T22:39:00,fic,28.59
2021-12-22T22:40:00,fic,14.53
2021-12-22T22:42:00,fic,28.59
2021-12-22T22:44:00,fic,29.06
2021-12-22T22:46:00,fic,23.91
2021-12-22T22:47:00,fic,12.19
2021-12-22T22:48:00,fic,14.06
2021-12-22T22:50:00,fic,26.72
2021-12-22T22:51:00,fic,14.06
2021-12-22T22:53:00,fic,26.72
2021-12-22T22:55:00,fic,33.28
2021-12-22T22:57:00,fic,33.75
2021-12-22T22:59:00,fic,31.41
2021-12-22T23:00:00,fic,16.88
2021-12-22T23:02:00,fic,33.28
2021-12-22T23:04:00,fic,31.41
2021-12-22T23:06:00,fic,28.59
2021-12-22T23:08:00,fic,26.72
2021-12-22T23:10:00,fic,26.25
2021-12-22T23:12:00,fic,26.25
2021-12-22T23:14:00,fic,26.72
2021-12-22T23:16:00,fic,26.25
2021-12-22T23:18:00,fic,23.91
2021-12-22T23:19:00,fic,9.84
2021-12-22T23:21:00,fic,28.59
2021-12-22T23:22:00,fic,13.59
2021-12-22T23:23:00,fic,15.00
2021-12-22T23:25:00,fic,33.75
2021-12-22T23:27:00,fic,36.09
2021-12-22T23:28:00,fic,16.88
2021-12-22T23:30:00,fic,45.47
2021-12-22T23:32:00,fic,31.41
2021-12-22T23:33:00,fic,14.06
2021-12-22T23:35:00,fic,26.72
2021-12-22T23:37:00,fic,28.59
2021-12-22T23:38:00,fic,14.53
2021-12-22T23:40:00,fic,28.59
2021-12-22T23:42:00,fic,26.72
2021-12-22T23:43:00,fic,14.06
2021-12-22T23:45:00,fic,23.91
2021-12-22T23:47:00,fic,24.38
2021-12-22T23:49:00,fic,23.91
2021-12-22T23:50:00,fic,11.72
2021-12-22T23:51:00,fic,12.19
2021-12-22T23:53:00,fic,31.41
2021-12-22T23:55:00,fic,33.28
2021-12-22T23:57:00,fic,31.41
