#datetime,building,power
2023-02-08T17:33:00,pkn,2.40
2023-02-08T17:35:00,pkn,2.40
2023-02-08T17:36:00,pkn,2.40
2023-02-08T17:38:00,pkn,2.40
2023-02-08T17:39:00,pkn,1.20
2023-02-08T17:40:00,pkn,1.20
2023-02-08T17:42:00,pkn,3.60
2023-02-08T17:44:00,pkn,2.40
2023-02-08T17:46:00,pkn,2.40
2023-02-08T17:47:00,pkn,1.20
2023-02-08T17:49:00,pkn,2.40
2023-02-08T17:50:00,pkn,2.40
2023-02-08T17:52:00,pkn,2.40
2023-02-08T17:53:00,pkn,6.00
2023-02-08T17:54:00,pkn,2.40
2023-02-08T17:55:00,pkn,8.40
2023-02-08T17:56:00,pkn,4.80
2023-02-08T17:57:00,pkn,2.40
2023-02-08T17:58:00,pkn,8.40
2023-02-08T18:00:00,pkn,8.40
2023-02-08T18:02:00,pkn,2.40
2023-02-08T18:04:00,pkn,3.60
2023-02-08T18:05:00,pkn,1.20
2023-02-08T18:07:00,pkn,2.40
2023-02-08T18:08:00,pkn,2.40
2023-02-08T18:10:00,pkn,2.40
2023-02-08T18:11:00,pkn,1.20
2023-02-08T18:13:00,pkn,3.60
2023-02-08T18:15:00,pkn,2.40
2023-02-08T18:17:00,pkn,3.60
2023-02-08T18:19:00,pkn,2.40
2023-02-08T18:20:00,pkn,1.20
2023-02-08T18:22:00,pkn,2.40
2023-02-08T18:24:00,pkn,3.60
2023-02-08T18:25:00,pkn,1.20
2023-02-08T18:27:00,pkn,2.40
2023-02-08T18:28:00,pkn,1.20
2023-02-08T18:30:00,pkn,2.40
2023-02-08T18:32:00,pkn,3.60
2023-02-08T18:34:00,pkn,2.40
2023-02-08T18:35:00,pkn,2.40
2023-02-08T18:37:00,pkn,2.40
2023-02-08T18:38:00,pkn,1.20
2023-02-08T18:40:00,pkn,2.40
2023-02-08T18:42:00,pkn,3.60
2023-02-08T18:43:00,pkn,1.20
2023-02-08T18:45:00,pkn,2.40
2023-02-08T18:46:00,pkn,1.20
2023-02-08T18:47:00,pkn,6.00
2023-02-08T18:48:00,pkn,3.60
2023-02-08T18:49:00,pkn,2.40
2023-02-08T18:50:00,pkn,9.60
2023-02-08T18:51:00,pkn,3.60
2023-02-08T18:52:00,pkn,2.40
2023-02-08T18:53:00,pkn,8.40
2023-02-08T18:54:00,pkn,3.60
2023-02-08T18:55:00,pkn,2.40
2023-02-08T18:57:00,pkn,2.40
2023-02-08T18:58:00,pkn,1.20
2023-02-08T19:00:00,pkn,3.60
2023-02-08T19:01:00,pkn,1.20
2023-02-08T19:03:00,pkn,2.40
2023-02-08T19:05:00,pkn,2.40
2023-02-08T19:06:00,pkn,1.20
2023-02-08T19:08:00,pkn,3.60
2023-02-08T19:09:00,pkn,1.20
2023-02-08T19:11:00,pkn,2.40
2023-02-08T19:12:00,pkn,2.40
2023-02-08T19:14:00,pkn,3.60
2023-02-08T19:16:00,pkn,3.60
2023-02-08T19:18:00,pkn,4.80
2023-02-08T19:19:00,pkn,3.60
2023-02-08T19:21:00,pkn,4.80
2023-02-08T19:23:00,pkn,3.60
2023-02-08T19:25:00,pkn,3.60
2023-02-08T19:27:00,pkn,6.00
2023-02-08T19:28:00,pkn,2.40
2023-02-08T19:30:00,pkn,6.00
2023-02-08T19:32:00,pkn,4.80
2023-02-08T19:34:00,pkn,4.80
2023-02-08T19:36:00,pkn,3.60
2023-02-08T19:37:00,pkn,2.40
2023-02-08T19:39:00,pkn,4.80
2023-02-08T19:40:00,pkn,1.20
2023-02-08T19:42:00,pkn,4.80
2023-02-08T19:44:00,pkn,3.60
2023-02-08T19:45:00,pkn,1.20
2023-02-08T19:46:00,pkn,2.40
2023-02-08T19:48:00,pkn,2.40
2023-02-08T19:50:00,pkn,3.60
2023-02-08T19:51:00,pkn,1.20
2023-02-08T19:52:00,pkn,3.60
2023-02-08T19:53:00,pkn,3.60
2023-02-08T19:54:00,pkn,12.00
2023-02-08T19:55:00,pkn,6.00
2023-02-08T19:56:00,pkn,3.60
2023-02-08T19:57:00,pkn,9.60
2023-02-08T19:58:00,pkn,6.00
2023-02-08T19:59:00,pkn,2.40
2023-02-08T20:00:00,pkn,2.40
2023-02-08T20:02:00,pkn,4.80
2023-02-08T20:04:00,pkn,3.60
2023-02-08T20:06:00,pkn,2.40
2023-02-08T20:07:00,pkn,2.40
2023-02-08T20:09:00,pkn,2.40
2023-02-08T20:11:00,pkn,3.60
2023-02-08T20:13:00,pkn,3.60
2023-02-08T20:15:00,pkn,3.60
2023-02-08T20:17:00,pkn,2.40
2023-02-08T20:19:00,pkn,3.60
2023-02-08T20:20:00,pkn,1.20
2023-02-08T20:22:00,pkn,3.60
2023-02-08T20:24:00,pkn,4.80
2023-02-08T20:26:00,pkn,4.80
2023-02-08T20:28:00,pkn,6.00
2023-02-08T20:30:00,pkn,6.00
2023-02-08T20:32:00,pkn,6.00
2023-02-08T20:34:00,pkn,6.00
2023-02-08T20:35:00,pkn,2.40
2023-02-08T20:36:00,pkn,2.40
2023-02-08T20:38:00,pkn,7.20
2023-02-08T20:40:00,pkn,7.20
2023-02-08T20:42:00,pkn,6.00
2023-02-08T20:43:00,pkn,3.60
2023-02-08T20:45:00,pkn,6.00
2023-02-08T20:46:00,pkn,2.40
2023-02-08T20:48:00,pkn,4.80
2023-02-08T20:49:00,pkn,3.60
2023-02-08T20:51:00,pkn,4.80
2023-02-08T20:53:00,pkn,4.80
2023-02-08T20:55:00,pkn,6.00
2023-02-08T20:57:00,pkn,3.60
2023-02-08T20:58:00,pkn,1.20
2023-02-08T21:00:00,pkn,3.60
2023-02-08T21:02:00,pkn,3.60
2023-02-08T21:03:00,pkn,4.80
2023-02-08T21:04:00,pkn,3.60
2023-02-08T21:05:00,pkn,3.60
2023-02-08T21:06:00,pkn,9.60
2023-02-08T21:07:00,pkn,3.60
2023-02-08T21:08:00,pkn,4.80
2023-02-08T21:09:00,pkn,12.00
2023-02-08T21:10:00,pkn,4.80
2023-02-08T21:12:00,pkn,6.00
2023-02-08T21:14:00,pkn,3.60
2023-02-08T21:15:00,pkn,1.20
2023-02-08T21:17:00,pkn,3.60
2023-02-08T21:19:00,pkn,3.60
2023-02-08T21:20:00,pkn,1.20
2023-02-08T21:22:00,pkn,3.60
2023-02-08T21:24:00,pkn,3.60
2023-02-08T21:25:00,pkn,1.20
2023-02-08T21:27:00,pkn,4.80
2023-02-08T21:28:00,pkn,1.20
2023-02-08T21:30:00,pkn,3.60
2023-02-08T21:31:00,pkn,1.20
2023-02-08T21:32:00,pkn,2.40
2023-02-08T21:33:00,pkn,1.20
2023-02-08T21:35:00,pkn,3.60
2023-02-08T21:37:00,pkn,3.60
2023-02-08T21:39:00,pkn,2.40
2023-02-08T21:41:00,pkn,3.60
2023-02-08T21:43:00,pkn,3.60
2023-02-08T21:45:00,pkn,3.60
2023-02-08T21:47:00,pkn,2.40
2023-02-08T21:49:00,pkn,3.60
2023-02-08T21:50:00,pkn,1.20
2023-02-08T21:52:00,pkn,3.60
2023-02-08T21:53:00,pkn,2.40
2023-02-08T21:54:00,pkn,1.20
2023-02-08T21:56:00,pkn,3.60
2023-02-08T21:58:00,pkn,3.60
2023-02-08T21:59:00,pkn,1.20
2023-02-08T22:00:00,pkn,1.20
2023-02-08T22:02:00,pkn,3.60
2023-02-08T22:03:00,pkn,1.20
2023-02-08T22:05:00,pkn,3.60
2023-02-08T22:06:00,pkn,1.20
2023-02-08T22:07:00,pkn,2.40
2023-02-08T22:09:00,pkn,2.40
2023-02-08T22:11:00,pkn,3.60
2023-02-08T22:13:00,pkn,2.40
2023-02-08T22:15:00,pkn,3.60
2023-02-08T22:17:00,pkn,3.60
2023-02-08T22:19:00,pkn,2.40
2023-02-08T22:20:00,pkn,1.20
2023-02-08T22:22:00,pkn,3.60
2023-02-08T22:23:00,pkn,8.40
2023-02-08T22:24:00,pkn,3.60
2023-02-08T22:25:00,pkn,8.40
2023-02-08T22:26:00,pkn,2.40
2023-02-08T22:27:00,pkn,10.80
2023-02-08T22:28:00,pkn,4.80
2023-02-08T22:29:00,pkn,1.20
2023-02-08T22:31:00,pkn,3.60
2023-02-08T22:33:00,pkn,3.60
2023-02-08T22:35:00,pkn,3.60
2023-02-08T22:36:00,pkn,1.20
2023-02-08T22:38:00,pkn,3.60
2023-02-08T22:40:00,pkn,3.60
2023-02-08T22:41:00,pkn,1.20
2023-02-08T22:43:00,pkn,3.60
2023-02-08T22:45:00,pkn,2.40
2023-02-08T22:46:00,pkn,2.40
2023-02-08T22:48:00,pkn,3.60
2023-02-08T22:49:00,pkn,1.20
2023-02-08T22:51:00,pkn,3.60
2023-02-08T22:53:00,pkn,2.40
2023-02-08T22:55:00,pkn,3.60
2023-02-08T22:57:00,pkn,3.60
2023-02-08T22:59:00,pkn,2.40
2023-02-08T23:00:00,pkn,2.40
2023-02-08T23:02:00,pkn,2.40
2023-02-08T23:03:00,pkn,2.40
2023-02-08T23:04:00,pkn,1.20
2023-02-08T23:06:00,pkn,3.60
2023-02-08T23:08:00,pkn,3.60
2023-02-08T23:10:00,pkn,2.40
2023-02-08T23:11:00,pkn,1.20
2023-02-08T23:12:00,pkn,2.40
2023-02-08T23:14:00,pkn,2.40
2023-02-08T23:15:00,pkn,2.40
2023-02-08T23:17:00,pkn,2.40
2023-02-08T23:19:00,pkn,3.60
2023-02-08T23:20:00,pkn,1.20
2023-02-08T23:22:00,pkn,3.60
2023-02-08T23:23:00,pkn,1.20
2023-02-08T23:25:00,pkn,3.60
2023-02-08T23:26:00,pkn,1.20
2023-02-08T23:28:00,pkn,3.60
2023-02-08T23:29:00,pkn,1.20
2023-02-08T23:30:00,pkn,2.40
2023-02-08T23:32:00,pkn,3.60
2023-02-08T23:34:00,pkn,3.60
2023-02-08T23:35:00,pkn,1.20
2023-02-08T23:37:00,pkn,3.60
2023-02-08T23:39:00,pkn,3.60
2023-02-08T23:41:00,pkn,2.40
2023-02-08T23:43:00,pkn,3.60
2023-02-08T23:44:00,pkn,2.40
2023-02-08T23:46:00,pkn,3.60
2023-02-08T23:47:00,pkn,1.20
2023-02-08T23:49:00,pkn,3.60
2023-02-08T23:50:00,pkn,6.00
2023-02-08T23:51:00,pkn,3.60
2023-02-08T23:52:00,pkn,9.60
2023-02-08T23:53:00,pkn,3.60
2023-02-08T23:54:00,pkn,3.60
2023-02-08T23:55:00,pkn,9.60
2023-02-08T23:56:00,pkn,4.80
2023-02-08T23:57:00,pkn,3.60
2023-02-08T23:59:00,pkn,2.40
