#datetime,building,power
2022-01-20T11:06:00,rvs,19.56
2022-01-20T11:07:00,rvs,19.56
2022-01-20T11:08:00,rvs,19.56
2022-01-20T11:09:00,rvs,19.35
2022-01-20T11:10:00,rvs,19.61
2022-01-20T11:11:00,rvs,26.00
2022-01-20T11:12:00,rvs,26.79
2022-01-20T11:13:00,rvs,28.73
2022-01-20T11:14:00,rvs,32.29
2022-01-20T11:15:00,rvs,38.01
2022-01-20T11:16:00,rvs,41.88
2022-01-20T11:17:00,rvs,41.36
2022-01-20T11:18:00,rvs,41.86
2022-01-20T11:19:00,rvs,43.98
2022-01-20T11:20:00,rvs,45.79
2022-01-20T11:21:00,rvs,43.88
2022-01-20T11:22:00,rvs,46.47
2022-01-20T11:23:00,rvs,42.67
2022-01-20T11:24:00,rvs,45.45
2022-01-20T11:25:00,rvs,52.22
2022-01-20T11:26:00,rvs,52.23
2022-01-20T11:27:00,rvs,48.46
2022-01-20T11:28:00,rvs,48.00
2022-01-20T11:29:00,rvs,40.17
2022-01-20T11:30:00,rvs,41.12
2022-01-20T11:31:00,rvs,43.14
2022-01-20T11:32:00,rvs,52.87
2022-01-20T11:33:00,rvs,47.94
2022-01-20T11:34:00,rvs,55.54
2022-01-20T11:35:00,rvs,51.57
2022-01-20T11:36:00,rvs,45.25
2022-01-20T11:37:00,rvs,42.63
2022-01-20T11:38:00,rvs,47.06
2022-01-20T11:39:00,rvs,54.54
2022-01-20T11:40:00,rvs,57.00
2022-01-20T11:41:00,rvs,48.72
2022-01-20T11:42:00,rvs,60.68
2022-01-20T11:43:00,rvs,67.88
2022-01-20T11:44:00,rvs,67.84
2022-01-20T11:45:00,rvs,55.95
2022-01-20T11:46:00,rvs,54.47
2022-01-20T11:47:00,rvs,55.03
2022-01-20T11:48:00,rvs,55.91
2022-01-20T11:49:00,rvs,44.95
2022-01-20T11:50:00,rvs,40.03
2022-01-20T11:51:00,rvs,43.94
2022-01-20T11:52:00,rvs,39.00
2022-01-20T11:53:00,rvs,44.99
2022-01-20T11:54:00,rvs,55.04
2022-01-20T11:55:00,rvs,56.65
2022-01-20T11:56:00,rvs,56.47
2022-01-20T11:57:00,rvs,54.01
2022-01-20T11:58:00,rvs,68.22
2022-01-20T11:59:00,rvs,58.40
2022-01-20T12:00:00,rvs,61.19
2022-01-20T12:01:00,rvs,55.10
2022-01-20T12:02:00,rvs,63.57
2022-01-20T12:03:00,rvs,64.94
2022-01-20T12:04:00,rvs,54.79
2022-01-20T12:05:00,rvs,50.46
2022-01-20T12:06:00,rvs,47.33
2022-01-20T12:07:00,rvs,32.50
2022-01-20T12:08:00,rvs,36.60
2022-01-20T12:09:00,rvs,33.21
2022-01-20T12:10:00,rvs,42.00
2022-01-20T12:11:00,rvs,36.05
2022-01-20T12:12:00,rvs,41.47
2022-01-20T12:13:00,rvs,24.04
2022-01-20T12:14:00,rvs,31.55
2022-01-20T12:15:00,rvs,32.50
2022-01-20T12:16:00,rvs,40.20
2022-01-20T12:17:00,rvs,35.44
2022-01-20T12:18:00,rvs,45.27
2022-01-20T12:19:00,rvs,46.32
2022-01-20T12:20:00,rvs,51.76
2022-01-20T12:21:00,rvs,52.54
2022-01-20T12:22:00,rvs,53.74
2022-01-20T12:23:00,rvs,35.11
2022-01-20T12:24:00,rvs,37.94
2022-01-20T12:25:00,rvs,32.69
2022-01-20T12:26:00,rvs,36.09
2022-01-20T12:27:00,rvs,31.57
2022-01-20T12:28:00,rvs,35.08
2022-01-20T12:29:00,rvs,34.38
2022-01-20T12:30:00,rvs,38.95
2022-01-20T12:31:00,rvs,37.32
2022-01-20T12:32:00,rvs,42.58
2022-01-20T12:33:00,rvs,46.13
2022-01-20T12:34:00,rvs,48.88
2022-01-20T12:35:00,rvs,47.83
2022-01-20T12:36:00,rvs,55.05
2022-01-20T12:37:00,rvs,57.63
2022-01-20T12:38:00,rvs,61.09
2022-01-20T12:39:00,rvs,67.95
2022-01-20T12:40:00,rvs,70.69
2022-01-20T12:41:00,rvs,70.95
2022-01-20T12:42:00,rvs,74.74
2022-01-20T12:43:00,rvs,73.04
2022-01-20T12:44:00,rvs,42.39
2022-01-20T12:45:00,rvs,39.28
2022-01-20T12:46:00,rvs,41.46
2022-01-20T12:47:00,rvs,56.06
2022-01-20T12:48:00,rvs,52.24
2022-01-20T12:49:00,rvs,65.58
2022-01-20T12:50:00,rvs,69.20
2022-01-20T12:51:00,rvs,54.23
2022-01-20T12:52:00,rvs,58.80
2022-01-20T12:53:00,rvs,26.99
2022-01-20T12:54:00,rvs,30.80
2022-01-20T12:55:00,rvs,35.33
2022-01-20T12:56:00,rvs,35.83
2022-01-20T12:57:00,rvs,34.89
2022-01-20T12:58:00,rvs,37.61
2022-01-20T12:59:00,rvs,43.23
2022-01-20T13:00:00,rvs,33.16
2022-01-20T13:01:00,rvs,37.49
2022-01-20T13:02:00,rvs,46.09
2022-01-20T13:03:00,rvs,46.76
2022-01-20T13:04:00,rvs,52.12
2022-01-20T13:05:00,rvs,57.98
2022-01-20T13:06:00,rvs,63.24
2022-01-20T13:07:00,rvs,68.19
2022-01-20T13:08:00,rvs,69.07
2022-01-20T13:09:00,rvs,36.03
2022-01-20T13:10:00,rvs,40.23
2022-01-20T13:11:00,rvs,39.82
2022-01-20T13:12:00,rvs,42.81
2022-01-20T13:13:00,rvs,43.05
2022-01-20T13:14:00,rvs,48.87
2022-01-20T13:15:00,rvs,57.75
2022-01-20T13:16:00,rvs,39.08
2022-01-20T13:17:00,rvs,45.40
2022-01-20T13:18:00,rvs,47.66
2022-01-20T13:19:00,rvs,56.86
2022-01-20T13:20:00,rvs,64.56
2022-01-20T13:21:00,rvs,74.94
2022-01-20T13:22:00,rvs,84.95
2022-01-20T13:23:00,rvs,87.41
2022-01-20T13:24:00,rvs,89.11
2022-01-20T13:25:00,rvs,83.15
2022-01-20T13:26:00,rvs,94.44
2022-01-20T13:27:00,rvs,91.81
2022-01-20T13:28:00,rvs,97.86
2022-01-20T13:29:00,rvs,97.69
2022-01-20T13:30:00,rvs,98.24
2022-01-20T13:31:00,rvs,104.26
2022-01-20T13:32:00,rvs,108.47
2022-01-20T13:33:00,rvs,107.22
2022-01-20T13:34:00,rvs,104.49
2022-01-20T13:35:00,rvs,98.39
2022-01-20T13:36:00,rvs,80.46
2022-01-20T13:37:00,rvs,72.77
2022-01-20T13:38:00,rvs,74.93
2022-01-20T13:39:00,rvs,75.95
2022-01-20T13:40:00,rvs,80.88
2022-01-20T13:41:00,rvs,49.19
2022-01-20T13:42:00,rvs,53.89
2022-01-20T13:43:00,rvs,57.01
2022-01-20T13:44:00,rvs,59.31
2022-01-20T13:45:00,rvs,57.15
2022-01-20T13:46:00,rvs,59.20
2022-01-20T13:47:00,rvs,52.65
2022-01-20T13:48:00,rvs,55.12
2022-01-20T13:49:00,rvs,65.59
2022-01-20T13:50:00,rvs,56.72
2022-01-20T13:51:00,rvs,58.45
2022-01-20T13:52:00,rvs,52.18
2022-01-20T13:53:00,rvs,53.14
2022-01-20T13:54:00,rvs,53.64
2022-01-20T13:55:00,rvs,51.32
2022-01-20T13:56:00,rvs,51.60
2022-01-20T13:57:00,rvs,51.10
2022-01-20T13:58:00,rvs,51.82
2022-01-20T13:59:00,rvs,52.92
2022-01-20T14:00:00,rvs,38.68
2022-01-20T14:01:00,rvs,39.20
2022-01-20T14:02:00,rvs,28.32
2022-01-20T14:03:00,rvs,29.99
2022-01-20T14:04:00,rvs,28.15
2022-01-20T14:05:00,rvs,29.81
2022-01-20T14:06:00,rvs,38.96
2022-01-20T14:07:00,rvs,41.19
2022-01-20T14:08:00,rvs,34.79
2022-01-20T14:09:00,rvs,32.58
2022-01-20T14:10:00,rvs,40.66
2022-01-20T14:11:00,rvs,45.38
2022-01-20T14:12:00,rvs,45.94
2022-01-20T14:13:00,rvs,44.44
2022-01-20T14:14:00,rvs,44.38
2022-01-20T14:15:00,rvs,49.07
2022-01-20T14:16:00,rvs,49.91
2022-01-20T14:17:00,rvs,50.19
2022-01-20T14:18:00,rvs,52.43
2022-01-20T14:19:00,rvs,48.35
2022-01-20T14:20:00,rvs,49.66
2022-01-20T14:21:00,rvs,31.09
2022-01-20T14:22:00,rvs,32.36
2022-01-20T14:23:00,rvs,32.38
2022-01-20T14:24:00,rvs,28.40
2022-01-20T14:25:00,rvs,28.66
2022-01-20T14:26:00,rvs,25.97
2022-01-20T14:27:00,rvs,25.93
2022-01-20T14:28:00,rvs,25.95
2022-01-20T14:29:00,rvs,23.79
2022-01-20T14:30:00,rvs,23.34
2022-01-20T14:31:00,rvs,23.62
2022-01-20T14:32:00,rvs,22.23
2022-01-20T14:33:00,rvs,22.43
2022-01-20T14:34:00,rvs,21.08
2022-01-20T14:35:00,rvs,21.14
2022-01-20T14:36:00,rvs,21.50
2022-01-20T14:37:00,rvs,13.99
2022-01-20T14:38:00,rvs,14.09
2022-01-20T14:39:00,rvs,16.86
2022-01-20T14:40:00,rvs,20.23
2022-01-20T14:41:00,rvs,21.74
2022-01-20T14:42:00,rvs,23.98
2022-01-20T14:43:00,rvs,26.14
2022-01-20T14:44:00,rvs,33.42
2022-01-20T14:45:00,rvs,38.07
2022-01-20T14:46:00,rvs,40.30
2022-01-20T14:47:00,rvs,46.17
2022-01-20T14:48:00,rvs,45.97
2022-01-20T14:49:00,rvs,44.89
2022-01-20T14:50:00,rvs,45.88
2022-01-20T14:51:00,rvs,45.90
2022-01-20T14:52:00,rvs,41.69
2022-01-20T14:53:00,rvs,44.50
2022-01-20T14:54:00,rvs,40.93
2022-01-20T14:55:00,rvs,48.75
2022-01-20T14:56:00,rvs,53.06
2022-01-20T14:57:00,rvs,53.12
2022-01-20T14:58:00,rvs,51.03
2022-01-20T14:59:00,rvs,53.25
2022-01-20T15:00:00,rvs,54.54
2022-01-20T15:01:00,rvs,59.13
2022-01-20T15:02:00,rvs,66.45
2022-01-20T15:03:00,rvs,47.25
2022-01-20T15:04:00,rvs,52.32
2022-01-20T15:05:00,rvs,48.37
2022-01-20T15:06:00,rvs,46.99
2022-01-20T15:07:00,rvs,53.49
2022-01-20T15:08:00,rvs,50.30
2022-01-20T15:09:00,rvs,37.09
2022-01-20T15:10:00,rvs,44.91
2022-01-20T15:11:00,rvs,44.09
2022-01-20T15:12:00,rvs,48.80
2022-01-20T15:13:00,rvs,60.62
2022-01-20T15:14:00,rvs,64.48
2022-01-20T15:15:00,rvs,70.17
2022-01-20T15:16:00,rvs,75.08
2022-01-20T15:17:00,rvs,61.68
2022-01-20T15:18:00,rvs,62.18
2022-01-20T15:19:00,rvs,45.91
2022-01-20T15:20:00,rvs,49.33
2022-01-20T15:21:00,rvs,51.09
2022-01-20T15:22:00,rvs,58.37
2022-01-20T15:23:00,rvs,66.96
2022-01-20T15:24:00,rvs,61.09
2022-01-20T15:25:00,rvs,51.27
2022-01-20T15:26:00,rvs,56.64
2022-01-20T15:27:00,rvs,58.80
2022-01-20T15:28:00,rvs,54.72
2022-01-20T15:29:00,rvs,54.16
2022-01-20T15:30:00,rvs,58.73
2022-01-20T15:31:00,rvs,62.21
2022-01-20T15:32:00,rvs,56.63
2022-01-20T15:33:00,rvs,52.83
2022-01-20T15:34:00,rvs,67.52
2022-01-20T15:35:00,rvs,57.61
2022-01-20T15:36:00,rvs,58.00
2022-01-20T15:37:00,rvs,54.51
2022-01-20T15:38:00,rvs,55.44
2022-01-20T15:39:00,rvs,55.65
2022-01-20T15:40:00,rvs,55.14
2022-01-20T15:41:00,rvs,55.34
2022-01-20T15:42:00,rvs,57.87
2022-01-20T15:43:00,rvs,65.55
2022-01-20T15:44:00,rvs,68.22
2022-01-20T15:45:00,rvs,65.16
2022-01-20T15:46:00,rvs,61.70
2022-01-20T15:47:00,rvs,62.63
2022-01-20T15:48:00,rvs,65.84
2022-01-20T15:49:00,rvs,73.51
2022-01-20T15:50:00,rvs,78.03
2022-01-20T15:51:00,rvs,72.59
2022-01-20T15:52:00,rvs,76.18
2022-01-20T15:53:00,rvs,64.97
2022-01-20T15:54:00,rvs,70.74
2022-01-20T15:55:00,rvs,72.64
2022-01-20T15:56:00,rvs,80.09
2022-01-20T15:57:00,rvs,85.83
2022-01-20T15:58:00,rvs,75.95
2022-01-20T15:59:00,rvs,74.60
2022-01-20T16:00:00,rvs,72.19
2022-01-20T16:01:00,rvs,73.05
2022-01-20T16:02:00,rvs,74.10
2022-01-20T16:03:00,rvs,82.06
2022-01-20T16:04:00,rvs,87.98
2022-01-20T16:05:00,rvs,91.02
2022-01-20T16:06:00,rvs,93.07
2022-01-20T16:07:00,rvs,103.25
2022-01-20T16:08:00,rvs,102.60
2022-01-20T16:09:00,rvs,95.06
2022-01-20T16:10:00,rvs,95.11
2022-01-20T16:11:00,rvs,94.39
2022-01-20T16:12:00,rvs,83.62
2022-01-20T16:13:00,rvs,85.06
2022-01-20T16:14:00,rvs,75.88
2022-01-20T16:15:00,rvs,51.09
2022-01-20T16:16:00,rvs,38.56
2022-01-20T16:17:00,rvs,38.46
2022-01-20T16:18:00,rvs,40.50
2022-01-20T16:19:00,rvs,43.41
2022-01-20T16:20:00,rvs,44.84
2022-01-20T16:21:00,rvs,31.43
2022-01-20T16:22:00,rvs,34.07
2022-01-20T16:23:00,rvs,38.87
2022-01-20T16:24:00,rvs,41.25
2022-01-20T16:25:00,rvs,27.24
2022-01-20T16:26:00,rvs,32.59
2022-01-20T16:27:00,rvs,33.53
2022-01-20T16:28:00,rvs,22.60
2022-01-20T16:29:00,rvs,22.84
2022-01-20T16:30:00,rvs,23.75
2022-01-20T16:31:00,rvs,27.64
2022-01-20T16:32:00,rvs,31.81
2022-01-20T16:33:00,rvs,33.52
2022-01-20T16:34:00,rvs,37.59
2022-01-20T16:35:00,rvs,40.82
2022-01-20T16:36:00,rvs,44.26
2022-01-20T16:37:00,rvs,48.25
2022-01-20T16:38:00,rvs,36.77
2022-01-20T16:39:00,rvs,44.13
2022-01-20T16:40:00,rvs,50.00
2022-01-20T16:41:00,rvs,51.04
2022-01-20T16:42:00,rvs,53.54
2022-01-20T16:43:00,rvs,52.57
2022-01-20T16:44:00,rvs,55.72
2022-01-20T16:45:00,rvs,61.37
2022-01-20T16:46:00,rvs,56.47
2022-01-20T16:47:00,rvs,58.27
2022-01-20T16:48:00,rvs,62.73
2022-01-20T16:49:00,rvs,60.66
2022-01-20T16:50:00,rvs,46.94
2022-01-20T16:51:00,rvs,46.36
2022-01-20T16:52:00,rvs,42.54
2022-01-20T16:53:00,rvs,48.64
2022-01-20T16:54:00,rvs,37.96
2022-01-20T16:55:00,rvs,37.00
2022-01-20T16:56:00,rvs,39.35
2022-01-20T16:57:00,rvs,38.95
2022-01-20T16:58:00,rvs,36.79
2022-01-20T16:59:00,rvs,35.71
2022-01-20T17:00:00,rvs,42.74
2022-01-20T17:01:00,rvs,36.27
2022-01-20T17:02:00,rvs,41.84
2022-01-20T17:03:00,rvs,44.87
2022-01-20T17:04:00,rvs,53.78
2022-01-20T17:05:00,rvs,48.58
2022-01-20T17:06:00,rvs,62.27
2022-01-20T17:07:00,rvs,50.12
2022-01-20T17:08:00,rvs,53.75
2022-01-20T17:09:00,rvs,59.73
2022-01-20T17:10:00,rvs,62.23
2022-01-20T17:11:00,rvs,66.27
2022-01-20T17:12:00,rvs,74.23
2022-01-20T17:13:00,rvs,73.65
2022-01-20T17:14:00,rvs,75.62
2022-01-20T17:15:00,rvs,77.98
2022-01-20T17:16:00,rvs,56.84
2022-01-20T17:17:00,rvs,55.22
2022-01-20T17:18:00,rvs,54.82
2022-01-20T17:19:00,rvs,57.97
2022-01-20T17:20:00,rvs,64.40
2022-01-20T17:21:00,rvs,75.65
2022-01-20T17:22:00,rvs,77.21
2022-01-20T17:23:00,rvs,59.20
2022-01-20T17:24:00,rvs,63.13
2022-01-20T17:25:00,rvs,65.83
2022-01-20T17:26:00,rvs,73.32
2022-01-20T17:27:00,rvs,67.16
2022-01-20T17:28:00,rvs,79.17
2022-01-20T17:29:00,rvs,69.62
2022-01-20T17:30:00,rvs,82.40
2022-01-20T17:31:00,rvs,83.59
2022-01-20T17:32:00,rvs,55.28
2022-01-20T17:33:00,rvs,64.38
2022-01-20T17:34:00,rvs,64.17
2022-01-20T17:35:00,rvs,67.04
2022-01-20T17:36:00,rvs,70.34
2022-01-20T17:37:00,rvs,75.26
2022-01-20T17:38:00,rvs,78.41
2022-01-20T17:39:00,rvs,78.48
2022-01-20T17:40:00,rvs,84.12
2022-01-20T17:41:00,rvs,71.23
2022-01-20T17:42:00,rvs,76.00
2022-01-20T17:43:00,rvs,56.92
2022-01-20T17:44:00,rvs,60.59
2022-01-20T17:45:00,rvs,72.05
2022-01-20T17:46:00,rvs,71.68
2022-01-20T17:47:00,rvs,61.92
2022-01-20T17:48:00,rvs,63.14
2022-01-20T17:49:00,rvs,64.65
2022-01-20T17:50:00,rvs,64.44
2022-01-20T17:51:00,rvs,69.79
2022-01-20T17:52:00,rvs,73.52
2022-01-20T17:53:00,rvs,64.14
2022-01-20T17:54:00,rvs,55.02
2022-01-20T17:55:00,rvs,53.81
2022-01-20T17:56:00,rvs,49.52
2022-01-20T17:57:00,rvs,28.75
2022-01-20T17:58:00,rvs,34.35
2022-01-20T17:59:00,rvs,38.67
2022-01-20T18:00:00,rvs,43.34
2022-01-20T18:01:00,rvs,43.89
2022-01-20T18:02:00,rvs,49.74
2022-01-20T18:03:00,rvs,53.29
2022-01-20T18:04:00,rvs,43.88
2022-01-20T18:05:00,rvs,41.18
2022-01-20T18:06:00,rvs,46.42
2022-01-20T18:07:00,rvs,52.98
2022-01-20T18:08:00,rvs,60.77
2022-01-20T18:09:00,rvs,61.05
2022-01-20T18:10:00,rvs,49.18
2022-01-20T18:11:00,rvs,49.10
2022-01-20T18:12:00,rvs,49.58
2022-01-20T18:13:00,rvs,47.52
2022-01-20T18:14:00,rvs,33.12
2022-01-20T18:15:00,rvs,48.96
2022-01-20T18:16:00,rvs,54.43
2022-01-20T18:17:00,rvs,55.03
2022-01-20T18:18:00,rvs,54.43
2022-01-20T18:19:00,rvs,57.73
2022-01-20T18:20:00,rvs,51.20
2022-01-20T18:21:00,rvs,55.62
2022-01-20T18:22:00,rvs,54.62
2022-01-20T18:23:00,rvs,57.04
2022-01-20T18:24:00,rvs,48.23
2022-01-20T18:25:00,rvs,54.78
2022-01-20T18:26:00,rvs,48.45
2022-01-20T18:27:00,rvs,30.82
2022-01-20T18:28:00,rvs,35.53
2022-01-20T18:29:00,rvs,34.39
2022-01-20T18:30:00,rvs,38.36
2022-01-20T18:31:00,rvs,33.02
2022-01-20T18:32:00,rvs,41.05
2022-01-20T18:33:00,rvs,44.97
2022-01-20T18:34:00,rvs,46.34
2022-01-20T18:35:00,rvs,37.86
2022-01-20T18:36:00,rvs,37.97
2022-01-20T18:37:00,rvs,36.84
2022-01-20T18:38:00,rvs,39.04
2022-01-20T18:39:00,rvs,44.39
2022-01-20T18:40:00,rvs,41.97
2022-01-20T18:41:00,rvs,59.47
2022-01-20T18:42:00,rvs,65.17
2022-01-20T18:43:00,rvs,71.78
2022-01-20T18:44:00,rvs,58.61
2022-01-20T18:45:00,rvs,65.72
2022-01-20T18:46:00,rvs,61.83
2022-01-20T18:47:00,rvs,65.57
2022-01-20T18:48:00,rvs,67.16
2022-01-20T18:49:00,rvs,74.42
2022-01-20T18:50:00,rvs,84.42
2022-01-20T18:51:00,rvs,87.16
2022-01-20T18:52:00,rvs,88.53
2022-01-20T18:53:00,rvs,79.07
2022-01-20T18:54:00,rvs,83.20
2022-01-20T18:55:00,rvs,88.62
2022-01-20T18:56:00,rvs,85.33
2022-01-20T18:57:00,rvs,93.56
2022-01-20T18:58:00,rvs,94.26
2022-01-20T18:59:00,rvs,80.57
2022-01-20T19:00:00,rvs,62.74
2022-01-20T19:01:00,rvs,68.51
2022-01-20T19:02:00,rvs,76.00
2022-01-20T19:03:00,rvs,74.14
2022-01-20T19:04:00,rvs,76.26
2022-01-20T19:05:00,rvs,72.90
2022-01-20T19:06:00,rvs,75.75
2022-01-20T19:07:00,rvs,90.67
2022-01-20T19:08:00,rvs,79.97
2022-01-20T19:09:00,rvs,82.36
2022-01-20T19:10:00,rvs,78.30
2022-01-20T19:11:00,rvs,76.75
2022-01-20T19:12:00,rvs,86.64
2022-01-20T19:13:00,rvs,100.64
2022-01-20T19:14:00,rvs,104.06
2022-01-20T19:15:00,rvs,91.98
2022-01-20T19:16:00,rvs,88.84
2022-01-20T19:17:00,rvs,103.25
2022-01-20T19:18:00,rvs,93.23
2022-01-20T19:19:00,rvs,81.46
2022-01-20T19:20:00,rvs,79.22
2022-01-20T19:21:00,rvs,84.72
2022-01-20T19:22:00,rvs,75.55
2022-01-20T19:23:00,rvs,67.30
2022-01-20T19:24:00,rvs,55.29
2022-01-20T19:25:00,rvs,62.71
2022-01-20T19:26:00,rvs,70.66
2022-01-20T19:27:00,rvs,60.78
2022-01-20T19:28:00,rvs,58.70
2022-01-20T19:29:00,rvs,73.87
2022-01-20T19:30:00,rvs,65.56
2022-01-20T19:31:00,rvs,61.62
2022-01-20T19:32:00,rvs,64.10
2022-01-20T19:33:00,rvs,55.09
2022-01-20T19:34:00,rvs,50.43
2022-01-20T19:35:00,rvs,53.70
2022-01-20T19:36:00,rvs,47.87
2022-01-20T19:37:00,rvs,58.14
2022-01-20T19:38:00,rvs,62.25
2022-01-20T19:39:00,rvs,65.91
2022-01-20T19:40:00,rvs,72.87
2022-01-20T19:41:00,rvs,83.42
2022-01-20T19:42:00,rvs,65.24
2022-01-20T19:43:00,rvs,48.85
2022-01-20T19:44:00,rvs,69.35
2022-01-20T19:45:00,rvs,69.60
2022-01-20T19:46:00,rvs,75.55
2022-01-20T19:47:00,rvs,49.49
2022-01-20T19:48:00,rvs,52.06
2022-01-20T19:49:00,rvs,57.23
2022-01-20T19:50:00,rvs,47.84
2022-01-20T19:51:00,rvs,54.38
2022-01-20T19:52:00,rvs,52.06
2022-01-20T19:53:00,rvs,56.57
2022-01-20T19:54:00,rvs,47.56
2022-01-20T19:55:00,rvs,48.98
2022-01-20T19:56:00,rvs,55.24
2022-01-20T19:57:00,rvs,51.66
2022-01-20T19:58:00,rvs,60.21
2022-01-20T19:59:00,rvs,62.45
2022-01-20T20:00:00,rvs,78.85
2022-01-20T20:01:00,rvs,87.86
2022-01-20T20:02:00,rvs,102.27
2022-01-20T20:03:00,rvs,90.30
2022-01-20T20:04:00,rvs,83.76
2022-01-20T20:05:00,rvs,84.74
2022-01-20T20:06:00,rvs,79.51
2022-01-20T20:07:00,rvs,86.23
2022-01-20T20:08:00,rvs,64.52
2022-01-20T20:09:00,rvs,65.14
2022-01-20T20:10:00,rvs,71.39
2022-01-20T20:11:00,rvs,76.13
2022-01-20T20:12:00,rvs,83.29
2022-01-20T20:13:00,rvs,50.33
2022-01-20T20:14:00,rvs,83.63
2022-01-20T20:15:00,rvs,68.00
2022-01-20T20:16:00,rvs,67.06
2022-01-20T20:17:00,rvs,75.08
2022-01-20T20:18:00,rvs,84.62
2022-01-20T20:19:00,rvs,83.79
2022-01-20T20:20:00,rvs,84.75
2022-01-20T20:21:00,rvs,92.21
2022-01-20T20:22:00,rvs,109.31
2022-01-20T20:23:00,rvs,110.23
2022-01-20T20:24:00,rvs,111.34
2022-01-20T20:25:00,rvs,112.37
2022-01-20T20:26:00,rvs,121.58
2022-01-20T20:27:00,rvs,120.93
2022-01-20T20:28:00,rvs,119.24
2022-01-20T20:29:00,rvs,92.03
2022-01-20T20:30:00,rvs,93.93
2022-01-20T20:31:00,rvs,86.56
2022-01-20T20:32:00,rvs,83.49
2022-01-20T20:33:00,rvs,93.89
2022-01-20T20:34:00,rvs,89.88
2022-01-20T20:35:00,rvs,63.85
2022-01-20T20:36:00,rvs,67.07
2022-01-20T20:37:00,rvs,66.92
2022-01-20T20:38:00,rvs,71.99
2022-01-20T20:39:00,rvs,56.86
2022-01-20T20:40:00,rvs,76.40
2022-01-20T20:41:00,rvs,83.72
2022-01-20T20:42:00,rvs,79.36
2022-01-20T20:43:00,rvs,91.80
2022-01-20T20:44:00,rvs,90.95
2022-01-20T20:45:00,rvs,91.96
2022-01-20T20:46:00,rvs,75.22
2022-01-20T20:47:00,rvs,68.93
2022-01-20T20:48:00,rvs,67.20
2022-01-20T20:49:00,rvs,62.54
2022-01-20T20:50:00,rvs,50.28
2022-01-20T20:51:00,rvs,41.39
2022-01-20T20:52:00,rvs,44.38
2022-01-20T20:53:00,rvs,48.37
2022-01-20T20:54:00,rvs,51.93
2022-01-20T20:55:00,rvs,52.86
2022-01-20T20:56:00,rvs,65.21
2022-01-20T20:57:00,rvs,55.40
2022-01-20T20:58:00,rvs,62.36
2022-01-20T20:59:00,rvs,65.26
2022-01-20T21:00:00,rvs,84.10
2022-01-20T21:01:00,rvs,86.27
2022-01-20T21:02:00,rvs,68.29
2022-01-20T21:03:00,rvs,65.39
2022-01-20T21:04:00,rvs,60.44
2022-01-20T21:05:00,rvs,57.39
2022-01-20T21:06:00,rvs,66.62
2022-01-20T21:07:00,rvs,51.11
2022-01-20T21:08:00,rvs,59.29
2022-01-20T21:09:00,rvs,59.78
2022-01-20T21:10:00,rvs,57.08
2022-01-20T21:11:00,rvs,63.48
2022-01-20T21:12:00,rvs,65.82
2022-01-20T21:13:00,rvs,45.66
2022-01-20T21:14:00,rvs,57.71
2022-01-20T21:15:00,rvs,50.85
2022-01-20T21:16:00,rvs,64.59
2022-01-20T21:17:00,rvs,62.70
2022-01-20T21:18:00,rvs,68.30
2022-01-20T21:19:00,rvs,93.57
2022-01-20T21:20:00,rvs,85.85
2022-01-20T21:21:00,rvs,94.93
2022-01-20T21:22:00,rvs,96.19
2022-01-20T21:23:00,rvs,86.09
2022-01-20T21:24:00,rvs,90.79
2022-01-20T21:25:00,rvs,93.34
2022-01-20T21:26:00,rvs,86.11
2022-01-20T21:27:00,rvs,77.38
2022-01-20T21:28:00,rvs,85.06
2022-01-20T21:29:00,rvs,82.36
2022-01-20T21:30:00,rvs,90.41
2022-01-20T21:31:00,rvs,91.84
2022-01-20T21:32:00,rvs,102.37
2022-01-20T21:33:00,rvs,108.08
2022-01-20T21:34:00,rvs,88.38
2022-01-20T21:35:00,rvs,98.53
2022-01-20T21:36:00,rvs,83.64
2022-01-20T21:37:00,rvs,96.71
2022-01-20T21:38:00,rvs,77.37
2022-01-20T21:39:00,rvs,82.51
2022-01-20T21:40:00,rvs,69.02
2022-01-20T21:41:00,rvs,75.63
2022-01-20T21:42:00,rvs,73.24
2022-01-20T21:43:00,rvs,84.24
2022-01-20T21:44:00,rvs,82.78
2022-01-20T21:45:00,rvs,93.35
2022-01-20T21:46:00,rvs,85.43
2022-01-20T21:47:00,rvs,87.39
2022-01-20T21:48:00,rvs,80.10
2022-01-20T21:49:00,rvs,85.53
2022-01-20T21:50:00,rvs,87.97
2022-01-20T21:51:00,rvs,79.76
2022-01-20T21:52:00,rvs,85.37
2022-01-20T21:53:00,rvs,88.94
2022-01-20T21:54:00,rvs,102.06
2022-01-20T21:55:00,rvs,103.39
2022-01-20T21:56:00,rvs,114.03
2022-01-20T21:57:00,rvs,113.84
2022-01-20T21:58:00,rvs,125.29
2022-01-20T21:59:00,rvs,90.27
2022-01-20T22:00:00,rvs,103.58
2022-01-20T22:01:00,rvs,81.49
2022-01-20T22:02:00,rvs,78.60
2022-01-20T22:03:00,rvs,77.00
2022-01-20T22:04:00,rvs,75.58
2022-01-20T22:05:00,rvs,77.45
2022-01-20T22:06:00,rvs,74.06
2022-01-20T22:07:00,rvs,75.52
2022-01-20T22:08:00,rvs,79.01
2022-01-20T22:09:00,rvs,72.89
2022-01-20T22:10:00,rvs,79.73
2022-01-20T22:11:00,rvs,79.16
