#datetime,building,power
2022-02-08T11:06:00,rvs,32.74
2022-02-08T11:07:00,rvs,35.65
2022-02-08T11:08:00,rvs,41.10
2022-02-08T11:09:00,rvs,41.74
2022-02-08T11:10:00,rvs,39.08
2022-02-08T11:11:00,rvs,46.94
2022-02-08T11:12:00,rvs,52.86
2022-02-08T11:13:00,rvs,51.19
2022-02-08T11:14:00,rvs,51.14
2022-02-08T11:15:00,rvs,24.87
2022-02-08T11:16:00,rvs,25.33
2022-02-08T11:17:00,rvs,24.36
2022-02-08T11:18:00,rvs,23.63
2022-02-08T11:19:00,rvs,24.68
2022-02-08T11:20:00,rvs,26.88
2022-02-08T11:21:00,rvs,22.04
2022-02-08T11:22:00,rvs,22.74
2022-02-08T11:23:00,rvs,24.97
2022-02-08T11:24:00,rvs,27.30
2022-02-08T11:25:00,rvs,25.77
2022-02-08T11:26:00,rvs,27.72
2022-02-08T11:27:00,rvs,18.90
2022-02-08T11:28:00,rvs,13.95
2022-02-08T11:29:00,rvs,13.74
2022-02-08T11:30:00,rvs,13.90
2022-02-08T11:31:00,rvs,13.80
2022-02-08T11:32:00,rvs,13.89
2022-02-08T11:33:00,rvs,16.91
2022-02-08T11:34:00,rvs,18.07
2022-02-08T11:35:00,rvs,17.42
2022-02-08T11:36:00,rvs,21.62
2022-02-08T11:37:00,rvs,27.32
2022-02-08T11:38:00,rvs,25.47
2022-02-08T11:39:00,rvs,31.52
2022-02-08T11:40:00,rvs,32.41
2022-02-08T11:41:00,rvs,25.65
2022-02-08T11:42:00,rvs,25.38
2022-02-08T11:43:00,rvs,24.10
2022-02-08T11:44:00,rvs,23.60
2022-02-08T11:45:00,rvs,22.86
2022-02-08T11:46:00,rvs,25.43
2022-02-08T11:47:00,rvs,22.12
2022-02-08T11:48:00,rvs,21.36
2022-02-08T11:49:00,rvs,21.42
2022-02-08T11:50:00,rvs,23.93
2022-02-08T11:51:00,rvs,24.47
2022-02-08T11:52:00,rvs,25.48
2022-02-08T11:53:00,rvs,31.94
2022-02-08T11:54:00,rvs,45.83
2022-02-08T11:55:00,rvs,29.28
2022-02-08T11:56:00,rvs,30.14
2022-02-08T11:57:00,rvs,27.88
2022-02-08T11:58:00,rvs,33.70
2022-02-08T11:59:00,rvs,35.76
2022-02-08T12:00:00,rvs,52.97
2022-02-08T12:01:00,rvs,61.04
2022-02-08T12:02:00,rvs,76.89
2022-02-08T12:03:00,rvs,85.32
2022-02-08T12:04:00,rvs,72.78
2022-02-08T12:05:00,rvs,66.13
2022-02-08T12:06:00,rvs,61.33
2022-02-08T12:07:00,rvs,64.26
2022-02-08T12:08:00,rvs,67.55
2022-02-08T12:09:00,rvs,66.01
2022-02-08T12:10:00,rvs,72.81
2022-02-08T12:11:00,rvs,75.89
2022-02-08T12:12:00,rvs,79.19
2022-02-08T12:13:00,rvs,81.45
2022-02-08T12:14:00,rvs,79.84
2022-02-08T12:15:00,rvs,82.98
2022-02-08T12:16:00,rvs,81.00
2022-02-08T12:17:00,rvs,70.63
2022-02-08T12:18:00,rvs,56.66
2022-02-08T12:19:00,rvs,46.86
2022-02-08T12:20:00,rvs,49.77
2022-02-08T12:21:00,rvs,47.22
2022-02-08T12:22:00,rvs,52.73
2022-02-08T12:23:00,rvs,51.12
2022-02-08T12:24:00,rvs,47.63
2022-02-08T12:25:00,rvs,46.52
2022-02-08T12:26:00,rvs,50.13
2022-02-08T12:27:00,rvs,50.45
2022-02-08T12:28:00,rvs,47.64
2022-02-08T12:29:00,rvs,30.96
2022-02-08T12:30:00,rvs,31.32
2022-02-08T12:31:00,rvs,31.95
2022-02-08T12:32:00,rvs,25.55
2022-02-08T12:33:00,rvs,26.52
2022-02-08T12:34:00,rvs,27.07
2022-02-08T12:35:00,rvs,27.98
2022-02-08T12:36:00,rvs,28.27
2022-02-08T12:37:00,rvs,27.64
2022-02-08T12:38:00,rvs,30.60
2022-02-08T12:39:00,rvs,35.46
2022-02-08T12:40:00,rvs,39.81
2022-02-08T12:41:00,rvs,33.86
2022-02-08T12:42:00,rvs,29.01
2022-02-08T12:43:00,rvs,28.31
2022-02-08T12:44:00,rvs,27.60
2022-02-08T12:45:00,rvs,22.55
2022-02-08T12:46:00,rvs,22.61
2022-02-08T12:47:00,rvs,22.61
2022-02-08T12:48:00,rvs,22.50
2022-02-08T12:49:00,rvs,22.48
2022-02-08T12:50:00,rvs,22.60
2022-02-08T12:51:00,rvs,18.46
2022-02-08T12:52:00,rvs,22.55
2022-02-08T12:53:00,rvs,25.13
2022-02-08T12:54:00,rvs,25.05
2022-02-08T12:55:00,rvs,21.30
2022-02-08T12:56:00,rvs,22.97
2022-02-08T12:57:00,rvs,28.60
2022-02-08T12:58:00,rvs,23.98
2022-02-08T12:59:00,rvs,26.12
2022-02-08T13:00:00,rvs,26.16
2022-02-08T13:01:00,rvs,21.73
2022-02-08T13:02:00,rvs,17.63
2022-02-08T13:03:00,rvs,17.65
2022-02-08T13:04:00,rvs,18.38
2022-02-08T13:05:00,rvs,14.13
2022-02-08T13:06:00,rvs,14.08
2022-02-08T13:07:00,rvs,14.00
2022-02-08T13:08:00,rvs,13.82
2022-02-08T13:09:00,rvs,17.16
2022-02-08T13:10:00,rvs,20.32
2022-02-08T13:11:00,rvs,21.32
2022-02-08T13:12:00,rvs,22.75
2022-02-08T13:13:00,rvs,25.53
2022-02-08T13:14:00,rvs,27.31
2022-02-08T13:15:00,rvs,29.29
2022-02-08T13:16:00,rvs,23.56
2022-02-08T13:17:00,rvs,23.60
2022-02-08T13:18:00,rvs,35.63
2022-02-08T13:19:00,rvs,34.97
2022-02-08T13:20:00,rvs,33.67
2022-02-08T13:21:00,rvs,20.11
2022-02-08T13:22:00,rvs,20.71
2022-02-08T13:23:00,rvs,21.24
2022-02-08T13:24:00,rvs,25.70
2022-02-08T13:25:00,rvs,25.73
2022-02-08T13:26:00,rvs,25.38
2022-02-08T13:27:00,rvs,17.25
2022-02-08T13:28:00,rvs,16.57
2022-02-08T13:29:00,rvs,20.42
2022-02-08T13:30:00,rvs,20.85
2022-02-08T13:31:00,rvs,22.70
2022-02-08T13:32:00,rvs,24.48
2022-02-08T13:33:00,rvs,25.31
2022-02-08T13:34:00,rvs,28.23
2022-02-08T13:35:00,rvs,31.04
2022-02-08T13:36:00,rvs,28.93
2022-02-08T13:37:00,rvs,26.44
2022-02-08T13:38:00,rvs,26.15
2022-02-08T13:39:00,rvs,25.91
2022-02-08T13:40:00,rvs,31.23
2022-02-08T13:41:00,rvs,21.14
2022-02-08T13:42:00,rvs,19.04
2022-02-08T13:43:00,rvs,18.86
2022-02-08T13:44:00,rvs,19.56
2022-02-08T13:45:00,rvs,22.07
2022-02-08T13:46:00,rvs,22.61
2022-02-08T13:47:00,rvs,24.90
2022-02-08T13:48:00,rvs,24.65
2022-02-08T13:49:00,rvs,24.85
2022-02-08T13:50:00,rvs,26.98
2022-02-08T13:51:00,rvs,25.07
2022-02-08T13:52:00,rvs,30.18
2022-02-08T13:53:00,rvs,31.02
2022-02-08T13:54:00,rvs,30.02
2022-02-08T13:55:00,rvs,29.80
2022-02-08T13:56:00,rvs,24.62
2022-02-08T13:57:00,rvs,25.94
2022-02-08T13:58:00,rvs,26.28
2022-02-08T13:59:00,rvs,17.34
2022-02-08T14:00:00,rvs,17.84
2022-02-08T14:01:00,rvs,17.94
2022-02-08T14:02:00,rvs,22.61
2022-02-08T14:03:00,rvs,25.83
2022-02-08T14:04:00,rvs,29.18
2022-02-08T14:05:00,rvs,32.30
2022-02-08T14:06:00,rvs,34.43
2022-02-08T14:07:00,rvs,34.73
2022-02-08T14:08:00,rvs,37.65
2022-02-08T14:09:00,rvs,30.32
2022-02-08T14:10:00,rvs,31.32
2022-02-08T14:11:00,rvs,29.61
2022-02-08T14:12:00,rvs,47.81
2022-02-08T14:13:00,rvs,52.02
2022-02-08T14:14:00,rvs,39.11
2022-02-08T14:15:00,rvs,39.55
2022-02-08T14:16:00,rvs,20.61
2022-02-08T14:17:00,rvs,18.10
2022-02-08T14:18:00,rvs,17.62
2022-02-08T14:19:00,rvs,17.45
2022-02-08T14:20:00,rvs,23.36
2022-02-08T14:21:00,rvs,27.77
2022-02-08T14:22:00,rvs,30.01
2022-02-08T14:23:00,rvs,40.35
2022-02-08T14:24:00,rvs,48.26
2022-02-08T14:25:00,rvs,54.71
2022-02-08T14:26:00,rvs,54.00
2022-02-08T14:27:00,rvs,45.20
2022-02-08T14:28:00,rvs,44.40
2022-02-08T14:29:00,rvs,44.69
2022-02-08T14:30:00,rvs,46.29
2022-02-08T14:31:00,rvs,52.54
2022-02-08T14:32:00,rvs,55.22
2022-02-08T14:33:00,rvs,53.74
2022-02-08T14:34:00,rvs,51.34
2022-02-08T14:35:00,rvs,53.80
2022-02-08T14:36:00,rvs,50.67
2022-02-08T14:37:00,rvs,45.36
2022-02-08T14:38:00,rvs,42.69
2022-02-08T14:39:00,rvs,39.01
2022-02-08T14:40:00,rvs,42.19
2022-02-08T14:41:00,rvs,48.35
2022-02-08T14:42:00,rvs,49.61
2022-02-08T14:43:00,rvs,48.13
2022-02-08T14:44:00,rvs,57.30
2022-02-08T14:45:00,rvs,51.74
2022-02-08T14:46:00,rvs,58.81
2022-02-08T14:47:00,rvs,59.46
2022-02-08T14:48:00,rvs,62.22
2022-02-08T14:49:00,rvs,58.29
2022-02-08T14:50:00,rvs,68.75
2022-02-08T14:51:00,rvs,61.59
2022-02-08T14:52:00,rvs,51.68
2022-02-08T14:53:00,rvs,46.26
2022-02-08T14:54:00,rvs,43.68
2022-02-08T14:55:00,rvs,39.43
2022-02-08T14:56:00,rvs,39.25
2022-02-08T14:57:00,rvs,40.96
2022-02-08T14:58:00,rvs,40.20
2022-02-08T14:59:00,rvs,32.15
2022-02-08T15:00:00,rvs,21.85
2022-02-08T15:01:00,rvs,28.93
2022-02-08T15:02:00,rvs,21.81
2022-02-08T15:03:00,rvs,21.64
2022-02-08T15:04:00,rvs,22.09
2022-02-08T15:05:00,rvs,22.46
2022-02-08T15:06:00,rvs,32.83
2022-02-08T15:07:00,rvs,33.48
2022-02-08T15:08:00,rvs,27.44
2022-02-08T15:09:00,rvs,27.99
2022-02-08T15:10:00,rvs,43.15
2022-02-08T15:11:00,rvs,49.46
2022-02-08T15:12:00,rvs,52.34
2022-02-08T15:13:00,rvs,53.89
2022-02-08T15:14:00,rvs,32.23
2022-02-08T15:15:00,rvs,38.86
2022-02-08T15:16:00,rvs,33.60
2022-02-08T15:17:00,rvs,39.49
2022-02-08T15:18:00,rvs,44.01
2022-02-08T15:19:00,rvs,56.75
2022-02-08T15:20:00,rvs,56.50
2022-02-08T15:21:00,rvs,58.93
2022-02-08T15:22:00,rvs,59.92
2022-02-08T15:23:00,rvs,46.32
2022-02-08T15:24:00,rvs,46.20
2022-02-08T15:25:00,rvs,41.13
2022-02-08T15:26:00,rvs,46.48
2022-02-08T15:27:00,rvs,50.62
2022-02-08T15:28:00,rvs,43.70
2022-02-08T15:29:00,rvs,46.61
2022-02-08T15:30:00,rvs,47.92
2022-02-08T15:31:00,rvs,52.19
2022-02-08T15:32:00,rvs,40.27
2022-02-08T15:33:00,rvs,38.50
2022-02-08T15:34:00,rvs,37.11
2022-02-08T15:35:00,rvs,37.63
2022-02-08T15:36:00,rvs,38.33
2022-02-08T15:37:00,rvs,38.12
2022-02-08T15:38:00,rvs,24.54
2022-02-08T15:39:00,rvs,27.25
2022-02-08T15:40:00,rvs,25.07
2022-02-08T15:41:00,rvs,27.15
2022-02-08T15:42:00,rvs,29.73
2022-02-08T15:43:00,rvs,33.78
2022-02-08T15:44:00,rvs,34.42
2022-02-08T15:45:00,rvs,36.97
2022-02-08T15:46:00,rvs,19.05
2022-02-08T15:47:00,rvs,13.91
2022-02-08T15:48:00,rvs,14.24
2022-02-08T15:49:00,rvs,13.92
2022-02-08T15:50:00,rvs,14.04
2022-02-08T15:51:00,rvs,17.34
2022-02-08T15:52:00,rvs,17.56
2022-02-08T15:53:00,rvs,18.32
2022-02-08T15:54:00,rvs,18.87
2022-02-08T15:55:00,rvs,23.57
2022-02-08T15:56:00,rvs,23.97
2022-02-08T15:57:00,rvs,26.38
2022-02-08T15:58:00,rvs,30.82
2022-02-08T15:59:00,rvs,30.35
2022-02-08T16:00:00,rvs,35.72
2022-02-08T16:01:00,rvs,39.69
2022-02-08T16:02:00,rvs,41.02
2022-02-08T16:03:00,rvs,44.91
2022-02-08T16:04:00,rvs,32.39
2022-02-08T16:05:00,rvs,34.04
2022-02-08T16:06:00,rvs,32.36
2022-02-08T16:07:00,rvs,30.47
2022-02-08T16:08:00,rvs,30.05
2022-02-08T16:09:00,rvs,31.89
2022-02-08T16:10:00,rvs,32.68
2022-02-08T16:11:00,rvs,32.50
2022-02-08T16:12:00,rvs,48.92
2022-02-08T16:13:00,rvs,36.85
2022-02-08T16:14:00,rvs,39.03
2022-02-08T16:15:00,rvs,42.07
2022-02-08T16:16:00,rvs,42.95
2022-02-08T16:17:00,rvs,40.13
2022-02-08T16:18:00,rvs,38.13
2022-02-08T16:19:00,rvs,37.73
2022-02-08T16:20:00,rvs,41.51
2022-02-08T16:21:00,rvs,45.16
2022-02-08T16:22:00,rvs,48.55
2022-02-08T16:23:00,rvs,49.50
2022-02-08T16:24:00,rvs,55.73
2022-02-08T16:25:00,rvs,57.63
2022-02-08T16:26:00,rvs,58.61
2022-02-08T16:27:00,rvs,57.23
2022-02-08T16:28:00,rvs,59.27
2022-02-08T16:29:00,rvs,59.01
2022-02-08T16:30:00,rvs,60.22
2022-02-08T16:31:00,rvs,63.35
2022-02-08T16:32:00,rvs,58.98
2022-02-08T16:33:00,rvs,62.16
2022-02-08T16:34:00,rvs,60.72
2022-02-08T16:35:00,rvs,48.25
2022-02-08T16:36:00,rvs,50.83
2022-02-08T16:37:00,rvs,50.09
2022-02-08T16:38:00,rvs,50.83
2022-02-08T16:39:00,rvs,52.06
2022-02-08T16:40:00,rvs,51.51
2022-02-08T16:41:00,rvs,52.71
2022-02-08T16:42:00,rvs,48.38
2022-02-08T16:43:00,rvs,58.34
2022-02-08T16:44:00,rvs,66.09
2022-02-08T16:45:00,rvs,68.45
2022-02-08T16:46:00,rvs,60.55
2022-02-08T16:47:00,rvs,36.15
2022-02-08T16:48:00,rvs,39.81
2022-02-08T16:49:00,rvs,30.20
2022-02-08T16:50:00,rvs,29.25
2022-02-08T16:51:00,rvs,29.45
2022-02-08T16:52:00,rvs,26.89
2022-02-08T16:53:00,rvs,35.06
2022-02-08T16:54:00,rvs,37.20
2022-02-08T16:55:00,rvs,37.73
2022-02-08T16:56:00,rvs,39.10
2022-02-08T16:57:00,rvs,42.72
2022-02-08T16:58:00,rvs,44.16
2022-02-08T16:59:00,rvs,42.31
2022-02-08T17:00:00,rvs,46.36
2022-02-08T17:01:00,rvs,49.99
2022-02-08T17:02:00,rvs,49.30
2022-02-08T17:03:00,rvs,48.23
2022-02-08T17:04:00,rvs,56.44
2022-02-08T17:05:00,rvs,52.21
2022-02-08T17:06:00,rvs,44.77
2022-02-08T17:07:00,rvs,41.90
2022-02-08T17:08:00,rvs,46.92
2022-02-08T17:09:00,rvs,50.36
2022-02-08T17:10:00,rvs,49.72
2022-02-08T17:11:00,rvs,46.55
2022-02-08T17:12:00,rvs,48.24
2022-02-08T17:13:00,rvs,55.82
2022-02-08T17:14:00,rvs,41.36
2022-02-08T17:15:00,rvs,44.46
2022-02-08T17:16:00,rvs,47.15
2022-02-08T17:17:00,rvs,45.53
2022-02-08T17:18:00,rvs,42.98
2022-02-08T17:19:00,rvs,34.45
2022-02-08T17:20:00,rvs,38.05
2022-02-08T17:21:00,rvs,51.10
2022-02-08T17:22:00,rvs,51.72
2022-02-08T17:23:00,rvs,50.79
2022-02-08T17:24:00,rvs,39.86
2022-02-08T17:25:00,rvs,29.08
2022-02-08T17:26:00,rvs,29.68
2022-02-08T17:27:00,rvs,24.79
2022-02-08T17:28:00,rvs,25.50
2022-02-08T17:29:00,rvs,28.26
2022-02-08T17:30:00,rvs,27.81
2022-02-08T17:31:00,rvs,28.37
2022-02-08T17:32:00,rvs,29.14
2022-02-08T17:33:00,rvs,35.00
2022-02-08T17:34:00,rvs,31.60
2022-02-08T17:35:00,rvs,32.89
2022-02-08T17:36:00,rvs,34.51
2022-02-08T17:37:00,rvs,31.27
2022-02-08T17:38:00,rvs,35.59
2022-02-08T17:39:00,rvs,36.09
2022-02-08T17:40:00,rvs,37.30
2022-02-08T17:41:00,rvs,38.31
2022-02-08T17:42:00,rvs,35.91
2022-02-08T17:43:00,rvs,34.84
2022-02-08T17:44:00,rvs,31.99
2022-02-08T17:45:00,rvs,30.91
2022-02-08T17:46:00,rvs,45.80
2022-02-08T17:47:00,rvs,49.29
2022-02-08T17:48:00,rvs,53.87
2022-02-08T17:49:00,rvs,55.59
2022-02-08T17:50:00,rvs,30.73
2022-02-08T17:51:00,rvs,31.69
2022-02-08T17:52:00,rvs,30.58
2022-02-08T17:53:00,rvs,29.84
2022-02-08T17:54:00,rvs,35.04
2022-02-08T17:55:00,rvs,38.88
2022-02-08T17:56:00,rvs,42.98
2022-02-08T17:57:00,rvs,48.82
2022-02-08T17:58:00,rvs,65.32
2022-02-08T17:59:00,rvs,60.52
2022-02-08T18:00:00,rvs,58.64
2022-02-08T18:01:00,rvs,60.53
2022-02-08T18:02:00,rvs,40.52
2022-02-08T18:03:00,rvs,42.25
2022-02-08T18:04:00,rvs,38.59
2022-02-08T18:05:00,rvs,40.60
2022-02-08T18:06:00,rvs,36.50
2022-02-08T18:07:00,rvs,38.49
2022-02-08T18:08:00,rvs,40.73
2022-02-08T18:09:00,rvs,49.01
2022-02-08T18:10:00,rvs,55.37
2022-02-08T18:11:00,rvs,53.80
2022-02-08T18:12:00,rvs,57.60
2022-02-08T18:13:00,rvs,55.51
2022-02-08T18:14:00,rvs,50.42
2022-02-08T18:15:00,rvs,39.09
2022-02-08T18:16:00,rvs,40.66
2022-02-08T18:17:00,rvs,29.05
2022-02-08T18:18:00,rvs,31.08
2022-02-08T18:19:00,rvs,30.56
2022-02-08T18:20:00,rvs,32.42
2022-02-08T18:21:00,rvs,34.49
2022-02-08T18:22:00,rvs,34.84
2022-02-08T18:23:00,rvs,29.38
2022-02-08T18:24:00,rvs,29.68
2022-02-08T18:25:00,rvs,30.06
2022-02-08T18:26:00,rvs,30.24
2022-02-08T18:27:00,rvs,31.81
2022-02-08T18:28:00,rvs,22.03
2022-02-08T18:29:00,rvs,42.07
2022-02-08T18:30:00,rvs,42.78
2022-02-08T18:31:00,rvs,48.66
2022-02-08T18:32:00,rvs,47.82
2022-02-08T18:33:00,rvs,28.40
2022-02-08T18:34:00,rvs,27.99
2022-02-08T18:35:00,rvs,20.46
2022-02-08T18:36:00,rvs,18.14
2022-02-08T18:37:00,rvs,21.84
2022-02-08T18:38:00,rvs,24.49
2022-02-08T18:39:00,rvs,27.05
2022-02-08T18:40:00,rvs,33.47
2022-02-08T18:41:00,rvs,34.01
2022-02-08T18:42:00,rvs,32.91
2022-02-08T18:43:00,rvs,39.02
2022-02-08T18:44:00,rvs,31.79
2022-02-08T18:45:00,rvs,38.75
2022-02-08T18:46:00,rvs,36.39
2022-02-08T18:47:00,rvs,36.76
2022-02-08T18:48:00,rvs,40.66
2022-02-08T18:49:00,rvs,37.26
2022-02-08T18:50:00,rvs,40.88
2022-02-08T18:51:00,rvs,40.97
2022-02-08T18:52:00,rvs,51.46
2022-02-08T18:53:00,rvs,55.17
2022-02-08T18:54:00,rvs,52.09
2022-02-08T18:55:00,rvs,56.22
2022-02-08T18:56:00,rvs,52.27
2022-02-08T18:57:00,rvs,63.50
2022-02-08T18:58:00,rvs,66.29
2022-02-08T18:59:00,rvs,61.83
2022-02-08T19:00:00,rvs,58.14
2022-02-08T19:01:00,rvs,45.79
2022-02-08T19:02:00,rvs,45.49
2022-02-08T19:03:00,rvs,45.75
2022-02-08T19:04:00,rvs,45.45
2022-02-08T19:05:00,rvs,44.83
2022-02-08T19:06:00,rvs,35.27
2022-02-08T19:07:00,rvs,32.51
2022-02-08T19:08:00,rvs,25.82
2022-02-08T19:09:00,rvs,39.29
2022-02-08T19:10:00,rvs,42.31
2022-02-08T19:11:00,rvs,42.34
2022-02-08T19:12:00,rvs,42.94
2022-02-08T19:13:00,rvs,39.46
2022-02-08T19:14:00,rvs,47.06
2022-02-08T19:15:00,rvs,45.10
2022-02-08T19:16:00,rvs,46.45
2022-02-08T19:17:00,rvs,46.46
2022-02-08T19:18:00,rvs,46.41
2022-02-08T19:19:00,rvs,46.21
2022-02-08T19:20:00,rvs,46.61
2022-02-08T19:21:00,rvs,46.95
2022-02-08T19:22:00,rvs,47.59
2022-02-08T19:23:00,rvs,48.65
2022-02-08T19:24:00,rvs,49.29
2022-02-08T19:25:00,rvs,32.09
2022-02-08T19:26:00,rvs,20.51
2022-02-08T19:27:00,rvs,21.86
2022-02-08T19:28:00,rvs,22.85
2022-02-08T19:29:00,rvs,25.60
2022-02-08T19:30:00,rvs,37.99
2022-02-08T19:31:00,rvs,36.94
2022-02-08T19:32:00,rvs,39.73
2022-02-08T19:33:00,rvs,41.74
2022-02-08T19:34:00,rvs,43.71
2022-02-08T19:35:00,rvs,44.64
2022-02-08T19:36:00,rvs,44.88
2022-02-08T19:37:00,rvs,43.05
2022-02-08T19:38:00,rvs,44.76
2022-02-08T19:39:00,rvs,45.34
2022-02-08T19:40:00,rvs,48.56
2022-02-08T19:41:00,rvs,48.23
2022-02-08T19:42:00,rvs,48.42
2022-02-08T19:43:00,rvs,51.67
2022-02-08T19:44:00,rvs,43.81
2022-02-08T19:45:00,rvs,42.04
2022-02-08T19:46:00,rvs,47.03
2022-02-08T19:47:00,rvs,52.35
2022-02-08T19:48:00,rvs,50.65
2022-02-08T19:49:00,rvs,37.55
2022-02-08T19:50:00,rvs,40.64
2022-02-08T19:51:00,rvs,41.62
2022-02-08T19:52:00,rvs,42.81
2022-02-08T19:53:00,rvs,45.02
2022-02-08T19:54:00,rvs,39.35
2022-02-08T19:55:00,rvs,44.21
2022-02-08T19:56:00,rvs,48.72
2022-02-08T19:57:00,rvs,40.67
2022-02-08T19:58:00,rvs,33.32
2022-02-08T19:59:00,rvs,29.41
2022-02-08T20:00:00,rvs,39.36
2022-02-08T20:01:00,rvs,40.61
2022-02-08T20:02:00,rvs,50.28
2022-02-08T20:03:00,rvs,51.15
2022-02-08T20:04:00,rvs,50.53
2022-02-08T20:05:00,rvs,43.70
2022-02-08T20:06:00,rvs,32.43
2022-02-08T20:07:00,rvs,42.28
2022-02-08T20:08:00,rvs,41.12
2022-02-08T20:09:00,rvs,30.46
2022-02-08T20:10:00,rvs,30.22
2022-02-08T20:11:00,rvs,25.27
2022-02-08T20:12:00,rvs,28.71
2022-02-08T20:13:00,rvs,31.27
2022-02-08T20:14:00,rvs,34.26
2022-02-08T20:15:00,rvs,29.18
2022-02-08T20:16:00,rvs,43.53
2022-02-08T20:17:00,rvs,43.67
2022-02-08T20:18:00,rvs,48.30
2022-02-08T20:19:00,rvs,50.20
2022-02-08T20:20:00,rvs,28.19
2022-02-08T20:21:00,rvs,23.93
2022-02-08T20:22:00,rvs,24.55
2022-02-08T20:23:00,rvs,30.10
2022-02-08T20:24:00,rvs,33.05
2022-02-08T20:25:00,rvs,32.96
2022-02-08T20:26:00,rvs,28.37
2022-02-08T20:27:00,rvs,29.39
2022-02-08T20:28:00,rvs,30.59
2022-02-08T20:29:00,rvs,29.61
2022-02-08T20:30:00,rvs,34.05
2022-02-08T20:31:00,rvs,38.77
2022-02-08T20:32:00,rvs,38.91
2022-02-08T20:33:00,rvs,38.57
2022-02-08T20:34:00,rvs,39.04
2022-02-08T20:35:00,rvs,43.47
2022-02-08T20:36:00,rvs,44.36
2022-02-08T20:37:00,rvs,33.50
2022-02-08T20:38:00,rvs,34.55
2022-02-08T20:39:00,rvs,32.30
2022-02-08T20:40:00,rvs,37.24
2022-02-08T20:41:00,rvs,43.57
2022-02-08T20:42:00,rvs,43.94
2022-02-08T20:43:00,rvs,41.59
2022-02-08T20:44:00,rvs,40.72
2022-02-08T20:45:00,rvs,43.50
2022-02-08T20:46:00,rvs,55.08
2022-02-08T20:47:00,rvs,55.02
2022-02-08T20:48:00,rvs,55.81
2022-02-08T20:49:00,rvs,57.97
2022-02-08T20:50:00,rvs,57.05
2022-02-08T20:51:00,rvs,61.50
2022-02-08T20:52:00,rvs,64.63
2022-02-08T20:53:00,rvs,66.80
2022-02-08T20:54:00,rvs,67.65
2022-02-08T20:55:00,rvs,54.87
2022-02-08T20:56:00,rvs,53.56
2022-02-08T20:57:00,rvs,31.20
2022-02-08T20:58:00,rvs,35.43
2022-02-08T20:59:00,rvs,37.21
2022-02-08T21:00:00,rvs,40.57
2022-02-08T21:01:00,rvs,60.64
2022-02-08T21:02:00,rvs,63.63
2022-02-08T21:03:00,rvs,69.73
2022-02-08T21:04:00,rvs,56.32
2022-02-08T21:05:00,rvs,48.80
2022-02-08T21:06:00,rvs,56.69
2022-02-08T21:07:00,rvs,55.37
2022-02-08T21:08:00,rvs,61.19
2022-02-08T21:09:00,rvs,61.72
2022-02-08T21:10:00,rvs,57.83
2022-02-08T21:11:00,rvs,62.11
2022-02-08T21:12:00,rvs,65.25
2022-02-08T21:13:00,rvs,74.55
2022-02-08T21:14:00,rvs,76.37
2022-02-08T21:15:00,rvs,70.75
2022-02-08T21:16:00,rvs,72.97
2022-02-08T21:17:00,rvs,73.94
2022-02-08T21:18:00,rvs,66.83
2022-02-08T21:19:00,rvs,64.98
2022-02-08T21:20:00,rvs,66.78
2022-02-08T21:21:00,rvs,53.75
2022-02-08T21:22:00,rvs,50.92
2022-02-08T21:23:00,rvs,45.91
2022-02-08T21:24:00,rvs,44.09
2022-02-08T21:25:00,rvs,48.79
2022-02-08T21:26:00,rvs,43.41
2022-02-08T21:27:00,rvs,43.60
2022-02-08T21:28:00,rvs,43.71
2022-02-08T21:29:00,rvs,35.06
2022-02-08T21:30:00,rvs,35.68
2022-02-08T21:31:00,rvs,35.86
2022-02-08T21:32:00,rvs,26.99
2022-02-08T21:33:00,rvs,27.79
2022-02-08T21:34:00,rvs,29.54
2022-02-08T21:35:00,rvs,30.02
2022-02-08T21:36:00,rvs,38.87
2022-02-08T21:37:00,rvs,39.67
2022-02-08T21:38:00,rvs,37.06
2022-02-08T21:39:00,rvs,55.71
2022-02-08T21:40:00,rvs,56.00
2022-02-08T21:41:00,rvs,52.15
2022-02-08T21:42:00,rvs,44.75
2022-02-08T21:43:00,rvs,41.34
2022-02-08T21:44:00,rvs,27.85
2022-02-08T21:45:00,rvs,35.79
2022-02-08T21:46:00,rvs,39.39
2022-02-08T21:47:00,rvs,34.30
2022-02-08T21:48:00,rvs,41.63
2022-02-08T21:49:00,rvs,40.20
2022-02-08T21:50:00,rvs,36.75
2022-02-08T21:51:00,rvs,41.99
2022-02-08T21:52:00,rvs,36.16
2022-02-08T21:53:00,rvs,45.69
2022-02-08T21:54:00,rvs,46.40
2022-02-08T21:55:00,rvs,38.11
2022-02-08T21:56:00,rvs,61.28
2022-02-08T21:57:00,rvs,58.09
2022-02-08T21:58:00,rvs,59.05
2022-02-08T21:59:00,rvs,67.19
2022-02-08T22:00:00,rvs,68.43
2022-02-08T22:01:00,rvs,71.99
2022-02-08T22:02:00,rvs,64.79
2022-02-08T22:03:00,rvs,66.32
2022-02-08T22:04:00,rvs,72.26
2022-02-08T22:05:00,rvs,79.78
2022-02-08T22:06:00,rvs,80.14
2022-02-08T22:07:00,rvs,83.59
2022-02-08T22:08:00,rvs,50.53
2022-02-08T22:09:00,rvs,70.80
2022-02-08T22:10:00,rvs,73.78
2022-02-08T22:11:00,rvs,76.79
