#datetime,building,power
2022-06-25T18:15:00,ptr,5.41
2022-06-25T18:16:00,ptr,6.00
2022-06-25T18:18:00,ptr,11.40
2022-06-25T18:19:00,ptr,6.00
2022-06-25T18:21:00,ptr,8.40
2022-06-25T18:23:00,ptr,11.40
2022-06-25T18:25:00,ptr,9.00
2022-06-25T18:27:00,ptr,11.40
2022-06-25T18:29:00,ptr,11.40
2022-06-25T18:30:00,ptr,6.00
2022-06-25T18:32:00,ptr,8.40
2022-06-25T18:33:00,ptr,6.00
2022-06-25T18:35:00,ptr,11.40
2022-06-25T18:37:00,ptr,8.40
2022-06-25T18:38:00,ptr,6.00
2022-06-25T18:40:00,ptr,11.40
2022-06-25T18:42:00,ptr,11.40
2022-06-25T18:44:00,ptr,9.00
2022-06-25T18:45:00,ptr,5.40
2022-06-25T18:47:00,ptr,12.00
2022-06-25T18:48:00,ptr,2.40
2022-06-25T18:49:00,ptr,6.01
2022-06-25T18:51:00,ptr,11.40
2022-06-25T18:52:00,ptr,6.00
2022-06-25T18:53:00,ptr,5.41
2022-06-25T18:55:00,ptr,8.99
2022-06-25T18:56:00,ptr,5.41
2022-06-25T18:58:00,ptr,12.00
2022-06-25T19:00:00,ptr,8.40
2022-06-25T19:02:00,ptr,11.40
2022-06-25T19:03:00,ptr,6.01
2022-06-25T19:05:00,ptr,8.40
2022-06-25T19:07:00,ptr,11.40
2022-06-25T19:08:00,ptr,6.00
2022-06-25T19:10:00,ptr,11.40
2022-06-25T19:12:00,ptr,11.40
2022-06-25T19:14:00,ptr,9.00
2022-06-25T19:16:00,ptr,11.40
2022-06-25T19:18:00,ptr,11.40
2022-06-25T19:20:00,ptr,9.00
2022-06-25T19:21:00,ptr,5.40
2022-06-25T19:23:00,ptr,9.00
2022-06-25T19:25:00,ptr,11.40
2022-06-25T19:27:00,ptr,8.40
2022-06-25T19:28:00,ptr,6.00
2022-06-25T19:30:00,ptr,11.40
2022-06-25T19:31:00,ptr,6.00
2022-06-25T19:33:00,ptr,11.40
2022-06-25T19:34:00,ptr,5.40
2022-06-25T19:36:00,ptr,12.00
2022-06-25T19:37:00,ptr,2.40
2022-06-25T19:39:00,ptr,12.00
2022-06-25T19:41:00,ptr,11.40
2022-06-25T19:43:00,ptr,8.40
2022-06-25T19:45:00,ptr,11.40
2022-06-25T19:46:00,ptr,6.00
2022-06-25T19:48:00,ptr,8.40
2022-06-25T19:50:00,ptr,12.00
2022-06-25T19:52:00,ptr,11.40
2022-06-25T19:54:00,ptr,11.40
2022-06-25T19:56:00,ptr,11.40
2022-06-25T19:58:00,ptr,9.00
2022-06-25T19:59:00,ptr,5.40
2022-06-25T20:01:00,ptr,11.40
2022-06-25T20:03:00,ptr,12.00
2022-06-25T20:04:00,ptr,5.40
2022-06-25T20:05:00,ptr,6.01
2022-06-25T20:07:00,ptr,11.40
2022-06-25T20:08:00,ptr,6.00
2022-06-25T20:10:00,ptr,8.40
2022-06-25T20:12:00,ptr,11.40
2022-06-25T20:14:00,ptr,14.40
2022-06-25T20:16:00,ptr,8.99
2022-06-25T20:18:00,ptr,11.40
2022-06-25T20:20:00,ptr,11.40
2022-06-25T20:22:00,ptr,11.40
2022-06-25T20:23:00,ptr,3.00
2022-06-25T20:25:00,ptr,11.40
2022-06-25T20:27:00,ptr,11.40
2022-06-25T20:29:00,ptr,12.00
2022-06-25T20:31:00,ptr,8.40
2022-06-25T20:33:00,ptr,11.40
2022-06-25T20:35:00,ptr,11.40
2022-06-25T20:36:00,ptr,8.99
2022-06-25T20:38:00,ptr,8.40
2022-06-25T20:40:00,ptr,11.40
2022-06-25T20:42:00,ptr,12.00
2022-06-25T20:44:00,ptr,28.80
2022-06-25T20:46:00,ptr,25.80
2022-06-25T20:47:00,ptr,14.40
2022-06-25T20:49:00,ptr,28.80
2022-06-25T20:51:00,ptr,28.80
2022-06-25T20:53:00,ptr,28.81
2022-06-25T20:55:00,ptr,28.80
2022-06-25T20:57:00,ptr,28.80
2022-06-25T20:59:00,ptr,25.80
2022-06-25T21:01:00,ptr,25.80
2022-06-25T21:03:00,ptr,25.80
2022-06-25T21:04:00,ptr,14.40
2022-06-25T21:06:00,ptr,20.40
2022-06-25T21:08:00,ptr,28.80
2022-06-25T21:10:00,ptr,22.80
2022-06-25T21:11:00,ptr,14.40
2022-06-25T21:12:00,ptr,9.00
2022-06-25T21:14:00,ptr,28.80
2022-06-25T21:16:00,ptr,22.80
2022-06-25T21:18:00,ptr,20.40
2022-06-25T21:19:00,ptr,14.40
2022-06-25T21:21:00,ptr,22.80
2022-06-25T21:22:00,ptr,11.40
2022-06-25T21:24:00,ptr,23.40
2022-06-25T21:26:00,ptr,22.80
2022-06-25T21:28:00,ptr,23.40
2022-06-25T21:29:00,ptr,11.40
2022-06-25T21:31:00,ptr,22.80
2022-06-25T21:32:00,ptr,9.00
2022-06-25T21:34:00,ptr,25.80
2022-06-25T21:36:00,ptr,22.80
2022-06-25T21:38:00,ptr,23.40
2022-06-25T21:39:00,ptr,11.40
2022-06-25T21:40:00,ptr,8.40
2022-06-25T21:42:00,ptr,14.40
2022-06-25T21:43:00,ptr,3.00
2022-06-25T21:45:00,ptr,11.40
2022-06-25T21:47:00,ptr,11.40
2022-06-25T21:48:00,ptr,6.00
2022-06-25T21:50:00,ptr,11.40
2022-06-25T21:51:00,ptr,3.00
2022-06-25T21:53:00,ptr,11.40
2022-06-25T21:55:00,ptr,11.40
2022-06-25T21:57:00,ptr,12.00
2022-06-25T21:59:00,ptr,11.40
2022-06-25T22:00:00,ptr,5.41
2022-06-25T22:02:00,ptr,8.99
2022-06-25T22:03:00,ptr,5.41
2022-06-25T22:05:00,ptr,12.00
2022-06-25T22:06:00,ptr,5.40
2022-06-25T22:07:00,ptr,6.01
2022-06-25T22:08:00,ptr,5.40
2022-06-25T22:10:00,ptr,12.00
2022-06-25T22:12:00,ptr,8.40
2022-06-25T22:13:00,ptr,6.00
2022-06-25T22:14:00,ptr,5.41
2022-06-25T22:16:00,ptr,11.40
2022-06-25T22:18:00,ptr,12.00
2022-06-25T22:19:00,ptr,5.41
2022-06-25T22:21:00,ptr,11.40
2022-06-25T22:23:00,ptr,9.00
2022-06-25T22:24:00,ptr,5.40
2022-06-25T22:26:00,ptr,12.00
2022-06-25T22:28:00,ptr,8.40
2022-06-25T22:30:00,ptr,11.40
2022-06-25T22:32:00,ptr,11.40
2022-06-25T22:34:00,ptr,8.99
2022-06-25T22:36:00,ptr,11.40
2022-06-25T22:37:00,ptr,6.00
2022-06-25T22:39:00,ptr,31.20
2022-06-25T22:41:00,ptr,28.80
2022-06-25T22:43:00,ptr,28.80
2022-06-25T22:44:00,ptr,14.40
2022-06-25T22:46:00,ptr,28.80
2022-06-25T22:48:00,ptr,26.40
2022-06-25T22:50:00,ptr,28.80
2022-06-25T22:52:00,ptr,25.80
2022-06-25T22:54:00,ptr,28.80
2022-06-25T22:56:00,ptr,25.80
2022-06-25T22:58:00,ptr,25.80
2022-06-25T23:00:00,ptr,25.80
2022-06-25T23:02:00,ptr,28.81
2022-06-25T23:04:00,ptr,23.39
2022-06-25T23:06:00,ptr,19.80
2022-06-25T23:08:00,ptr,26.40
2022-06-25T23:10:00,ptr,22.80
2022-06-25T23:11:00,ptr,8.40
2022-06-25T23:12:00,ptr,12.00
2022-06-25T23:13:00,ptr,14.40
2022-06-25T23:15:00,ptr,19.80
2022-06-25T23:17:00,ptr,23.40
2022-06-25T23:19:00,ptr,22.80
2022-06-25T23:20:00,ptr,11.40
2022-06-25T23:21:00,ptr,11.40
2022-06-25T23:23:00,ptr,23.40
2022-06-25T23:25:00,ptr,22.80
2022-06-25T23:27:00,ptr,20.40
2022-06-25T23:29:00,ptr,22.80
2022-06-25T23:30:00,ptr,11.40
2022-06-25T23:32:00,ptr,20.41
2022-06-25T23:34:00,ptr,28.80
2022-06-25T23:36:00,ptr,11.40
2022-06-25T23:38:00,ptr,11.40
2022-06-25T23:40:00,ptr,12.00
2022-06-25T23:41:00,ptr,5.40
2022-06-25T23:43:00,ptr,11.40
2022-06-25T23:45:00,ptr,12.00
2022-06-25T23:46:00,ptr,5.41
2022-06-25T23:48:00,ptr,11.40
2022-06-25T23:50:00,ptr,12.00
2022-06-25T23:52:00,ptr,11.40
2022-06-25T23:53:00,ptr,5.40
2022-06-25T23:54:00,ptr,6.00
2022-06-25T23:56:00,ptr,11.40
2022-06-25T23:57:00,ptr,6.00
2022-06-25T23:58:00,ptr,5.40
