2023-12-26T18:58:00,btl,16.82
2023-12-26T19:00:00,btl,35.98
2023-12-26T19:01:00,btl,16.23
2023-12-26T19:03:00,btl,32.99
2023-12-26T19:05:00,btl,31.82
2023-12-26T19:06:00,btl,17.34
2023-12-26T19:07:00,btl,16.82
2023-12-26T19:08:00,btl,17.40
2023-12-26T19:09:00,btl,17.40
2023-12-26T19:11:00,btl,34.80
2023-12-26T19:12:00,btl,16.82
2023-12-26T19:14:00,btl,31.76
2023-12-26T19:16:00,btl,33.05
2023-12-26T19:18:00,btl,33.57
2023-12-26T19:19:00,btl,15.59
2023-12-26T19:21:00,btl,37.21
2023-12-26T19:22:00,btl,17.40
2023-12-26T19:24:00,btl,31.82
2023-12-26T19:25:00,btl,15.59
2023-12-26T19:27:00,btl,33.63
2023-12-26T19:28:00,btl,15.59
2023-12-26T19:30:00,btl,31.82
2023-12-26T19:32:00,btl,31.76
2023-12-26T19:34:00,btl,31.23
2023-12-26T19:35:00,btl,14.41
2023-12-26T19:37:00,btl,30.59
2023-12-26T19:38:00,btl,15.59
2023-12-26T19:39:00,btl,16.17
2023-12-26T19:41:00,btl,30.00
2023-12-26T19:43:00,btl,31.82
2023-12-26T19:44:00,btl,15.59
2023-12-26T19:46:00,btl,31.82
2023-12-26T19:47:00,btl,15.59
2023-12-26T19:49:00,btl,31.82
2023-12-26T19:51:00,btl,30.59
2023-12-26T19:53:00,btl,31.23
2023-12-26T19:55:00,btl,31.82
2023-12-26T19:57:00,btl,31.76
2023-12-26T19:58:00,btl,15.64
2023-12-26T19:59:00,btl,14.36
2023-12-26T20:01:00,btl,31.82
2023-12-26T20:02:00,btl,14.41
2023-12-26T20:03:00,btl,16.17
2023-12-26T20:05:00,btl,28.83
2023-12-26T20:07:00,btl,31.17
2023-12-26T20:09:00,btl,30.59
2023-12-26T20:11:00,btl,31.82
2023-12-26T20:13:00,btl,31.23
2023-12-26T20:14:00,btl,16.17
2023-12-26T20:16:00,btl,31.82
2023-12-26T20:18:00,btl,32.99
2023-12-26T20:19:00,btl,15.59
2023-12-26T20:21:00,btl,31.82
2023-12-26T20:22:00,btl,15.59
2023-12-26T20:24:00,btl,31.82
2023-12-26T20:25:00,btl,16.17
2023-12-26T20:27:00,btl,33.05
2023-12-26T20:28:00,btl,17.40
2023-12-26T20:30:00,btl,32.99
2023-12-26T20:32:00,btl,31.82
2023-12-26T20:34:00,btl,30.00
2023-12-26T20:36:00,btl,31.76
2023-12-26T20:38:00,btl,31.82
2023-12-26T20:40:00,btl,30.00
2023-12-26T20:42:00,btl,31.82
2023-12-26T20:44:00,btl,31.76
2023-12-26T20:46:00,btl,31.23
2023-12-26T20:48:00,btl,30.59
2023-12-26T20:50:00,btl,32.99
2023-12-26T20:52:00,btl,30.00
2023-12-26T20:54:00,btl,33.63
2023-12-26T20:55:00,btl,14.41
2023-12-26T20:57:00,btl,30.00
2023-12-26T20:59:00,btl,30.00
2023-12-26T21:01:00,btl,30.59
2023-12-26T21:02:00,btl,15.59
2023-12-26T21:04:00,btl,30.59
2023-12-26T21:06:00,btl,31.23
2023-12-26T21:07:00,btl,14.41
2023-12-26T21:09:00,btl,31.76
2023-12-26T21:11:00,btl,31.82
2023-12-26T21:13:00,btl,30.00
2023-12-26T21:14:00,btl,16.17
2023-12-26T21:16:00,btl,31.82
2023-12-26T21:17:00,btl,15.59
2023-12-26T21:18:00,btl,15.64
2023-12-26T21:20:00,btl,31.76
2023-12-26T21:21:00,btl,16.23
2023-12-26T21:23:00,btl,30.00
2023-12-26T21:24:00,btl,15.59
2023-12-26T21:26:00,btl,31.82
2023-12-26T21:28:00,btl,30.59
2023-12-26T21:29:00,btl,15.59
2023-12-26T21:30:00,btl,14.41
2023-12-26T21:32:00,btl,30.00
2023-12-26T21:34:00,btl,30.59
2023-12-26T21:36:00,btl,30.00
2023-12-26T21:38:00,btl,30.64
2023-12-26T21:40:00,btl,30.00
2023-12-26T21:41:00,btl,15.59
2023-12-26T21:43:00,btl,31.76
2023-12-26T21:44:00,btl,16.23
2023-12-26T21:46:00,btl,32.99
2023-12-26T21:47:00,btl,15.59
2023-12-26T21:48:00,btl,16.23
2023-12-26T21:50:00,btl,31.17
2023-12-26T21:51:00,btl,16.23
2023-12-26T21:53:00,btl,31.82
2023-12-26T21:55:00,btl,32.99
2023-12-26T21:56:00,btl,15.59
2023-12-26T21:58:00,btl,31.82
2023-12-26T22:00:00,btl,31.76
2023-12-26T22:01:00,btl,15.64
2023-12-26T22:02:00,btl,16.17
2023-12-26T22:04:00,btl,31.23
2023-12-26T22:06:00,btl,30.59
2023-12-26T22:07:00,btl,17.40
2023-12-26T22:09:00,btl,31.17
2023-12-26T22:11:00,btl,33.63
2023-12-26T22:12:00,btl,15.59
2023-12-26T22:13:00,btl,17.40
2023-12-26T22:15:00,btl,31.82
2023-12-26T22:17:00,btl,32.99
2023-12-26T22:19:00,btl,32.99
