#datetime,building,power
2022-03-04T19:42:00,aln,31.20
2022-03-04T19:44:00,aln,26.40
2022-03-04T19:45:00,aln,14.40
2022-03-04T19:47:00,aln,26.40
2022-03-04T19:49:00,aln,28.80
2022-03-04T19:50:00,aln,14.40
2022-03-04T19:52:00,aln,28.81
2022-03-04T19:54:00,aln,28.80
2022-03-04T19:55:00,aln,14.40
2022-03-04T19:56:00,aln,14.40
2022-03-04T19:58:00,aln,26.40
2022-03-04T19:59:00,aln,16.80
2022-03-04T20:01:00,aln,28.80
2022-03-04T20:02:00,aln,14.40
2022-03-04T20:04:00,aln,28.81
2022-03-04T20:05:00,aln,14.40
2022-03-04T20:07:00,aln,26.40
2022-03-04T20:09:00,aln,28.80
2022-03-04T20:10:00,aln,28.80
2022-03-04T20:11:00,aln,31.20
2022-03-04T20:13:00,aln,28.80
2022-03-04T20:15:00,aln,28.80
2022-03-04T20:17:00,aln,26.40
2022-03-04T20:18:00,aln,16.80
2022-03-04T20:20:00,aln,28.80
2022-03-04T20:21:00,aln,14.40
2022-03-04T20:23:00,aln,31.20
2022-03-04T20:24:00,aln,14.40
2022-03-04T20:26:00,aln,28.80
2022-03-04T20:27:00,aln,12.00
2022-03-04T20:28:00,aln,14.40
2022-03-04T20:30:00,aln,28.81
2022-03-04T20:31:00,aln,14.40
2022-03-04T20:33:00,aln,26.40
2022-03-04T20:34:00,aln,14.40
2022-03-04T20:36:00,aln,26.40
2022-03-04T20:37:00,aln,14.40
2022-03-04T20:39:00,aln,28.80
2022-03-04T20:41:00,aln,33.60
2022-03-04T20:43:00,aln,28.80
2022-03-04T20:44:00,aln,16.79
2022-03-04T20:45:00,aln,14.41
2022-03-04T20:47:00,aln,28.80
2022-03-04T20:49:00,aln,26.40
2022-03-04T20:50:00,aln,14.40
2022-03-04T20:51:00,aln,14.40
2022-03-04T20:53:00,aln,28.80
2022-03-04T20:55:00,aln,28.81
2022-03-04T20:57:00,aln,28.80
2022-03-04T20:59:00,aln,28.80
2022-03-04T21:01:00,aln,28.80
2022-03-04T21:03:00,aln,28.80
2022-03-04T21:05:00,aln,28.80
2022-03-04T21:07:00,aln,31.20
2022-03-04T21:09:00,aln,28.80
2022-03-04T21:11:00,aln,28.81
2022-03-04T21:12:00,aln,14.40
2022-03-04T21:14:00,aln,28.80
2022-03-04T21:15:00,aln,14.40
2022-03-04T21:17:00,aln,28.80
2022-03-04T21:19:00,aln,28.80
2022-03-04T21:21:00,aln,31.20
2022-03-04T21:23:00,aln,28.80
2022-03-04T21:24:00,aln,14.40
2022-03-04T21:26:00,aln,28.80
2022-03-04T21:28:00,aln,28.81
2022-03-04T21:29:00,aln,16.79
2022-03-04T21:30:00,aln,14.40
2022-03-04T21:32:00,aln,28.81
2022-03-04T21:34:00,aln,28.80
2022-03-04T21:36:00,aln,28.80
2022-03-04T21:37:00,aln,14.40
2022-03-04T21:39:00,aln,28.80
2022-03-04T21:41:00,aln,28.80
2022-03-04T21:43:00,aln,28.81
2022-03-04T21:45:00,aln,28.80
2022-03-04T21:46:00,aln,14.40
2022-03-04T21:47:00,aln,14.40
2022-03-04T21:49:00,aln,26.40
2022-03-04T21:50:00,aln,14.40
2022-03-04T21:52:00,aln,26.40
2022-03-04T21:54:00,aln,28.80
2022-03-04T21:56:00,aln,26.40
2022-03-04T21:58:00,aln,28.80
2022-03-04T22:00:00,aln,28.80
2022-03-04T22:01:00,aln,14.40
2022-03-04T22:03:00,aln,28.80
2022-03-04T22:04:00,aln,14.40
2022-03-04T22:06:00,aln,28.80
2022-03-04T22:08:00,aln,31.20
2022-03-04T22:10:00,aln,28.80
2022-03-04T22:12:00,aln,28.80
2022-03-04T22:14:00,aln,26.40
2022-03-04T22:16:00,aln,28.80
2022-03-04T22:18:00,aln,28.80
2022-03-04T22:19:00,aln,14.40
2022-03-04T22:21:00,aln,28.81
2022-03-04T22:23:00,aln,28.80
2022-03-04T22:24:00,aln,14.40
2022-03-04T22:25:00,aln,14.40
2022-03-04T22:27:00,aln,28.80
2022-03-04T22:29:00,aln,28.80
2022-03-04T22:30:00,aln,14.40
2022-03-04T22:32:00,aln,28.80
2022-03-04T22:33:00,aln,14.40
2022-03-04T22:35:00,aln,36.01
2022-03-04T22:36:00,aln,16.79
2022-03-04T22:38:00,aln,28.81
2022-03-04T22:40:00,aln,28.80
2022-03-04T22:42:00,aln,28.80
2022-03-04T22:44:00,aln,28.80
2022-03-04T22:46:00,aln,28.80
2022-03-04T22:47:00,aln,12.00
2022-03-04T22:49:00,aln,28.80
2022-03-04T22:51:00,aln,28.80
2022-03-04T22:53:00,aln,28.80
2022-03-04T22:55:00,aln,28.80
2022-03-04T22:57:00,aln,28.80
2022-03-04T22:58:00,aln,14.41
2022-03-04T23:00:00,aln,31.19
2022-03-04T23:02:00,aln,31.20
2022-03-04T23:04:00,aln,28.80
2022-03-04T23:06:00,aln,28.81
2022-03-04T23:08:00,aln,28.80
2022-03-04T23:09:00,aln,14.40
2022-03-04T23:11:00,aln,28.80
2022-03-04T23:13:00,aln,26.40
2022-03-04T23:14:00,aln,14.40
2022-03-04T23:16:00,aln,28.81
2022-03-04T23:18:00,aln,26.40
2022-03-04T23:19:00,aln,14.40
2022-03-04T23:21:00,aln,28.80
2022-03-04T23:23:00,aln,28.81
2022-03-04T23:25:00,aln,26.40
2022-03-04T23:26:00,aln,14.40
2022-03-04T23:28:00,aln,26.40
2022-03-04T23:30:00,aln,26.40
2022-03-04T23:32:00,aln,26.40
2022-03-04T23:33:00,aln,14.40
2022-03-04T23:35:00,aln,28.80
