#datetime,building,power
2022-05-21T19:47:00,ptr,17.40
2022-05-21T19:49:00,ptr,14.38
2022-05-21T19:51:00,ptr,14.41
2022-05-21T19:53:00,ptr,17.40
2022-05-21T19:55:00,ptr,17.40
2022-05-21T19:57:00,ptr,14.38
2022-05-21T19:59:00,ptr,14.41
2022-05-21T20:00:00,ptr,5.39
2022-05-21T20:02:00,ptr,14.38
2022-05-21T20:04:00,ptr,14.41
2022-05-21T20:06:00,ptr,17.40
2022-05-21T20:08:00,ptr,14.38
2022-05-21T20:09:00,ptr,8.41
2022-05-21T20:11:00,ptr,14.41
2022-05-21T20:13:00,ptr,14.38
2022-05-21T20:15:00,ptr,17.40
2022-05-21T20:17:00,ptr,17.40
2022-05-21T20:18:00,ptr,6.01
2022-05-21T20:20:00,ptr,16.79
2022-05-21T20:22:00,ptr,14.41
2022-05-21T20:23:00,ptr,6.01
2022-05-21T20:25:00,ptr,17.40
2022-05-21T20:27:00,ptr,14.38
2022-05-21T20:29:00,ptr,14.41
2022-05-21T20:31:00,ptr,17.37
2022-05-21T20:33:00,ptr,14.41
2022-05-21T20:34:00,ptr,8.41
2022-05-21T20:36:00,ptr,14.38
2022-05-21T20:37:00,ptr,8.41
2022-05-21T20:39:00,ptr,14.38
2022-05-21T20:41:00,ptr,14.41
2022-05-21T20:43:00,ptr,17.40
2022-05-21T20:45:00,ptr,14.38
2022-05-21T20:47:00,ptr,14.41
2022-05-21T20:49:00,ptr,14.38
2022-05-21T20:51:00,ptr,17.40
2022-05-21T20:53:00,ptr,17.40
2022-05-21T20:55:00,ptr,14.41
2022-05-21T20:57:00,ptr,14.38
2022-05-21T20:59:00,ptr,14.41
2022-05-21T21:01:00,ptr,17.40
2022-05-21T21:02:00,ptr,5.39
2022-05-21T21:04:00,ptr,17.40
2022-05-21T21:06:00,ptr,14.41
2022-05-21T21:08:00,ptr,17.37
2022-05-21T21:10:00,ptr,14.41
2022-05-21T21:12:00,ptr,17.40
2022-05-21T21:14:00,ptr,16.79
2022-05-21T21:16:00,ptr,14.41
2022-05-21T21:18:00,ptr,14.38
2022-05-21T21:20:00,ptr,17.40
2022-05-21T21:22:00,ptr,14.41
2022-05-21T21:24:00,ptr,14.38
2022-05-21T21:25:00,ptr,9.02
2022-05-21T21:27:00,ptr,14.38
2022-05-21T21:28:00,ptr,8.41
2022-05-21T21:30:00,ptr,14.38
2022-05-21T21:32:00,ptr,14.41
2022-05-21T21:34:00,ptr,17.40
2022-05-21T21:36:00,ptr,14.38
2022-05-21T21:38:00,ptr,14.41
2022-05-21T21:39:00,ptr,8.41
2022-05-21T21:41:00,ptr,14.38
2022-05-21T21:43:00,ptr,14.41
2022-05-21T21:45:00,ptr,14.38
2022-05-21T21:47:00,ptr,17.40
2022-05-21T21:49:00,ptr,14.41
2022-05-21T21:50:00,ptr,8.38
2022-05-21T21:52:00,ptr,14.41
2022-05-21T21:54:00,ptr,14.38
2022-05-21T21:56:00,ptr,17.40
2022-05-21T21:58:00,ptr,14.41
2022-05-21T22:00:00,ptr,14.38
2022-05-21T22:02:00,ptr,14.41
2022-05-21T22:04:00,ptr,14.38
2022-05-21T22:06:00,ptr,14.41
2022-05-21T22:08:00,ptr,14.38
2022-05-21T22:10:00,ptr,17.40
2022-05-21T22:12:00,ptr,14.41
2022-05-21T22:14:00,ptr,17.40
2022-05-21T22:16:00,ptr,14.38
2022-05-21T22:18:00,ptr,17.40
2022-05-21T22:19:00,ptr,5.39
2022-05-21T22:21:00,ptr,14.41
2022-05-21T22:23:00,ptr,14.38
2022-05-21T22:24:00,ptr,9.02
2022-05-21T22:26:00,ptr,14.38
2022-05-21T22:28:00,ptr,14.41
2022-05-21T22:30:00,ptr,14.38
2022-05-21T22:32:00,ptr,14.41
2022-05-21T22:34:00,ptr,16.79
2022-05-21T22:35:00,ptr,8.99
2022-05-21T22:37:00,ptr,14.41
2022-05-21T22:39:00,ptr,14.38
2022-05-21T22:41:00,ptr,14.41
2022-05-21T22:43:00,ptr,14.38
2022-05-21T22:44:00,ptr,8.41
2022-05-21T22:46:00,ptr,14.41
2022-05-21T22:48:00,ptr,14.38
2022-05-21T22:49:00,ptr,6.01
2022-05-21T22:51:00,ptr,14.41
2022-05-21T22:53:00,ptr,14.38
2022-05-21T22:55:00,ptr,17.40
2022-05-21T22:57:00,ptr,14.41
2022-05-21T22:59:00,ptr,14.38
2022-05-21T23:01:00,ptr,14.41
2022-05-21T23:02:00,ptr,8.38
2022-05-21T23:04:00,ptr,14.41
2022-05-21T23:06:00,ptr,14.38
2022-05-21T23:08:00,ptr,14.41
2022-05-21T23:10:00,ptr,14.38
2022-05-21T23:12:00,ptr,14.41
2022-05-21T23:14:00,ptr,14.38
2022-05-21T23:16:00,ptr,17.40
2022-05-21T23:18:00,ptr,14.41
2022-05-21T23:19:00,ptr,8.41
2022-05-21T23:20:00,ptr,5.98
2022-05-21T23:22:00,ptr,14.41
2022-05-21T23:24:00,ptr,17.40
2022-05-21T23:26:00,ptr,14.38
2022-05-21T23:28:00,ptr,14.41
2022-05-21T23:29:00,ptr,5.39
2022-05-21T23:30:00,ptr,8.99
2022-05-21T23:32:00,ptr,14.41
2022-05-21T23:33:00,ptr,8.41
2022-05-21T23:35:00,ptr,14.38
2022-05-21T23:37:00,ptr,14.41
2022-05-21T23:39:00,ptr,17.40
2022-05-21T23:41:00,ptr,14.38
2022-05-21T23:43:00,ptr,14.41
2022-05-21T23:44:00,ptr,8.38
2022-05-21T23:46:00,ptr,14.41
2022-05-21T23:48:00,ptr,14.38
2022-05-21T23:50:00,ptr,14.41
2022-05-21T23:52:00,ptr,14.38
2022-05-21T23:54:00,ptr,14.41
2022-05-21T23:56:00,ptr,14.38
2022-05-21T23:58:00,ptr,17.40
