#datetime,building,power
2023-06-09T17:59:00,vtr,22.21
2023-06-09T18:01:00,vtr,56.40
2023-06-09T18:02:00,vtr,26.40
2023-06-09T18:03:00,vtr,26.43
2023-06-09T18:05:00,vtr,56.98
2023-06-09T18:07:00,vtr,52.21
2023-06-09T18:08:00,vtr,26.40
2023-06-09T18:09:00,vtr,26.40
2023-06-09T18:11:00,vtr,52.79
2023-06-09T18:13:00,vtr,48.02
2023-06-09T18:14:00,vtr,21.59
2023-06-09T18:15:00,vtr,26.40
2023-06-09T18:17:00,vtr,48.60
2023-06-09T18:19:00,vtr,47.99
2023-06-09T18:21:00,vtr,48.02
2023-06-09T18:22:00,vtr,26.40
2023-06-09T18:24:00,vtr,52.79
2023-06-09T18:26:00,vtr,48.02
2023-06-09T18:28:00,vtr,52.18
2023-06-09T18:29:00,vtr,26.40
2023-06-09T18:30:00,vtr,26.43
2023-06-09T18:31:00,vtr,26.40
2023-06-09T18:33:00,vtr,47.99
2023-06-09T18:35:00,vtr,52.79
2023-06-09T18:37:00,vtr,57.01
2023-06-09T18:38:00,vtr,26.40
2023-06-09T18:39:00,vtr,30.62
2023-06-09T18:41:00,vtr,56.98
2023-06-09T18:43:00,vtr,52.21
2023-06-09T18:44:00,vtr,30.59
2023-06-09T18:45:00,vtr,26.43
2023-06-09T18:47:00,vtr,56.98
2023-06-09T18:48:00,vtr,26.40
2023-06-09T18:50:00,vtr,57.01
2023-06-09T18:52:00,vtr,47.99
2023-06-09T18:53:00,vtr,21.62
2023-06-09T18:55:00,vtr,43.80
2023-06-09T18:57:00,vtr,48.57
2023-06-09T18:59:00,vtr,43.80
2023-06-09T19:01:00,vtr,43.83
2023-06-09T19:03:00,vtr,43.80
2023-06-09T19:05:00,vtr,43.80
2023-06-09T19:07:00,vtr,47.99
2023-06-09T19:09:00,vtr,52.79
2023-06-09T19:11:00,vtr,52.21
2023-06-09T19:13:00,vtr,52.79
2023-06-09T19:15:00,vtr,48.02
2023-06-09T19:17:00,vtr,52.79
2023-06-09T19:19:00,vtr,52.21
2023-06-09T19:21:00,vtr,52.79
2023-06-09T19:22:00,vtr,26.40
2023-06-09T19:24:00,vtr,47.99
2023-06-09T19:25:00,vtr,26.43
2023-06-09T19:27:00,vtr,52.18
2023-06-09T19:28:00,vtr,31.20
2023-06-09T19:30:00,vtr,56.40
2023-06-09T19:32:00,vtr,57.01
2023-06-09T19:33:00,vtr,26.40
2023-06-09T19:35:00,vtr,57.01
2023-06-09T19:37:00,vtr,56.98
2023-06-09T19:39:00,vtr,52.21
2023-06-09T19:40:00,vtr,31.20
2023-06-09T19:42:00,vtr,47.99
2023-06-09T19:43:00,vtr,21.62
2023-06-09T19:45:00,vtr,43.80
2023-06-09T19:46:00,vtr,22.18
2023-06-09T19:48:00,vtr,52.21
2023-06-09T19:49:00,vtr,22.21
2023-06-09T19:51:00,vtr,52.79
2023-06-09T19:53:00,vtr,78.60
2023-06-09T19:55:00,vtr,52.79
2023-06-09T19:57:00,vtr,52.21
2023-06-09T19:58:00,vtr,26.40
2023-06-09T20:00:00,vtr,48.02
2023-06-09T20:01:00,vtr,26.40
2023-06-09T20:02:00,vtr,26.40
2023-06-09T20:03:00,vtr,26.40
2023-06-09T20:05:00,vtr,47.99
2023-06-09T20:07:00,vtr,52.82
2023-06-09T20:09:00,vtr,52.18
2023-06-09T20:10:00,vtr,22.21
2023-06-09T20:12:00,vtr,52.21
2023-06-09T20:14:00,vtr,52.79
2023-06-09T20:15:00,vtr,26.40
2023-06-09T20:17:00,vtr,57.01
2023-06-09T20:19:00,vtr,52.21
2023-06-09T20:20:00,vtr,22.18
2023-06-09T20:22:00,vtr,48.02
2023-06-09T20:24:00,vtr,47.99
2023-06-09T20:26:00,vtr,52.79
2023-06-09T20:28:00,vtr,52.21
2023-06-09T20:30:00,vtr,48.60
2023-06-09T20:31:00,vtr,30.62
2023-06-09T20:33:00,vtr,52.18
2023-06-09T20:35:00,vtr,52.82
2023-06-09T20:36:00,vtr,26.40
2023-06-09T20:38:00,vtr,52.79
2023-06-09T20:39:00,vtr,25.81
2023-06-09T20:41:00,vtr,52.79
2023-06-09T20:42:00,vtr,26.40
2023-06-09T20:44:00,vtr,52.21
2023-06-09T20:45:00,vtr,26.40
2023-06-09T20:47:00,vtr,52.79
2023-06-09T20:48:00,vtr,26.40
2023-06-09T20:50:00,vtr,52.21
2023-06-09T20:52:00,vtr,52.79
2023-06-09T20:54:00,vtr,52.21
2023-06-09T20:56:00,vtr,52.79
2023-06-09T20:57:00,vtr,30.62
2023-06-09T20:59:00,vtr,47.99
2023-06-09T21:00:00,vtr,26.40
2023-06-09T21:02:00,vtr,52.79
2023-06-09T21:03:00,vtr,25.81
2023-06-09T21:05:00,vtr,52.79
2023-06-09T21:06:00,vtr,26.40
2023-06-09T21:08:00,vtr,52.21
2023-06-09T21:10:00,vtr,52.79
2023-06-09T21:11:00,vtr,26.43
2023-06-09T21:13:00,vtr,52.18
2023-06-09T21:15:00,vtr,52.82
2023-06-09T21:17:00,vtr,52.79
2023-06-09T21:19:00,vtr,52.21
2023-06-09T21:21:00,vtr,52.79
2023-06-09T21:22:00,vtr,26.40
2023-06-09T21:24:00,vtr,52.21
2023-06-09T21:26:00,vtr,52.79
2023-06-09T21:28:00,vtr,56.98
2023-06-09T21:29:00,vtr,26.43
2023-06-09T21:30:00,vtr,25.78
2023-06-09T21:32:00,vtr,52.79
2023-06-09T21:33:00,vtr,26.43
2023-06-09T21:35:00,vtr,47.99
2023-06-09T21:36:00,vtr,22.21
2023-06-09T21:37:00,vtr,21.59
2023-06-09T21:39:00,vtr,47.99
2023-06-09T21:40:00,vtr,26.43
2023-06-09T21:41:00,vtr,26.40
2023-06-09T21:43:00,vtr,52.79
2023-06-09T21:45:00,vtr,52.21
2023-06-09T21:47:00,vtr,52.79
2023-06-09T21:48:00,vtr,26.40
2023-06-09T21:50:00,vtr,52.21
2023-06-09T21:52:00,vtr,52.79
2023-06-09T21:54:00,vtr,52.21
2023-06-09T21:55:00,vtr,26.40
2023-06-09T21:56:00,vtr,26.40
2023-06-09T21:57:00,vtr,26.40
2023-06-09T21:59:00,vtr,52.21
2023-06-09T22:00:00,vtr,26.40
2023-06-09T22:01:00,vtr,26.40
2023-06-09T22:03:00,vtr,52.79
2023-06-09T22:05:00,vtr,52.21
2023-06-09T22:07:00,vtr,52.79
2023-06-09T22:09:00,vtr,52.21
2023-06-09T22:11:00,vtr,52.79
2023-06-09T22:13:00,vtr,52.82
2023-06-09T22:15:00,vtr,47.99
2023-06-09T22:17:00,vtr,43.80
2023-06-09T22:19:00,vtr,47.99
2023-06-09T22:20:00,vtr,26.43
2023-06-09T22:22:00,vtr,74.38
2023-06-09T22:23:00,vtr,34.80
2023-06-09T22:25:00,vtr,52.79
2023-06-09T22:27:00,vtr,52.79
2023-06-09T22:29:00,vtr,52.21
2023-06-09T22:30:00,vtr,26.40
2023-06-09T22:32:00,vtr,61.20
2023-06-09T22:33:00,vtr,26.40
2023-06-09T22:35:00,vtr,52.82
2023-06-09T22:37:00,vtr,52.18
2023-06-09T22:39:00,vtr,52.82
2023-06-09T22:41:00,vtr,52.18
2023-06-09T22:42:00,vtr,26.43
2023-06-09T22:44:00,vtr,56.98
2023-06-09T22:46:00,vtr,52.79
2023-06-09T22:48:00,vtr,52.21
2023-06-09T22:50:00,vtr,52.79
2023-06-09T22:51:00,vtr,22.21
2023-06-09T22:52:00,vtr,21.59
2023-06-09T22:54:00,vtr,48.02
2023-06-09T22:55:00,vtr,22.21
2023-06-09T22:57:00,vtr,52.18
2023-06-09T22:59:00,vtr,52.82
2023-06-09T23:00:00,vtr,30.59
2023-06-09T23:01:00,vtr,26.40
2023-06-09T23:03:00,vtr,52.21
2023-06-09T23:05:00,vtr,52.79
2023-06-09T23:07:00,vtr,52.79
2023-06-09T23:09:00,vtr,52.21
2023-06-09T23:10:00,vtr,26.40
2023-06-09T23:11:00,vtr,26.40
2023-06-09T23:13:00,vtr,52.21
2023-06-09T23:14:00,vtr,26.40
2023-06-09T23:16:00,vtr,57.01
2023-06-09T23:17:00,vtr,26.40
2023-06-09T23:19:00,vtr,52.79
2023-06-09T23:21:00,vtr,52.21
2023-06-09T23:23:00,vtr,52.79
2023-06-09T23:24:00,vtr,26.40
2023-06-09T23:26:00,vtr,52.21
2023-06-09T23:27:00,vtr,26.40
2023-06-09T23:28:00,vtr,26.40
2023-06-09T23:30:00,vtr,48.02
2023-06-09T23:32:00,vtr,43.80
2023-06-09T23:34:00,vtr,47.99
2023-06-09T23:35:00,vtr,26.40
2023-06-09T23:37:00,vtr,52.82
2023-06-09T23:39:00,vtr,52.18
2023-06-09T23:41:00,vtr,52.82
2023-06-09T23:42:00,vtr,26.40
2023-06-09T23:44:00,vtr,47.99
2023-06-09T23:46:00,vtr,52.79
2023-06-09T23:48:00,vtr,52.21
2023-06-09T23:50:00,vtr,52.79
2023-06-09T23:52:00,vtr,48.02
