#datetime,building,power
2023-07-14T19:52:00,gfd,69.02
2023-07-14T19:53:00,gfd,38.96
2023-07-14T19:55:00,gfd,73.83
2023-07-14T19:57:00,gfd,77.40
2023-07-14T19:59:00,gfd,77.99
2023-07-14T20:02:00,gfd,77.40
2023-07-14T20:03:00,gfd,73.83
2023-07-14T20:04:00,gfd,30.00
2023-07-14T20:09:00,gfd,69.02
2023-07-14T20:10:00,gfd,30.00
2023-07-14T20:11:00,gfd,34.80
2023-07-14T20:13:00,gfd,73.18
2023-07-14T20:14:00,gfd,34.80
2023-07-14T20:16:00,gfd,68.96
2023-07-14T20:19:00,gfd,69.02
2023-07-14T20:20:00,gfd,60.59
2023-07-14T20:21:00,gfd,34.80
2023-07-14T20:23:00,gfd,77.40
2023-07-14T20:25:00,gfd,69.61
2023-07-14T20:27:00,gfd,73.18
2023-07-14T20:28:00,gfd,77.99
2023-07-14T20:31:00,gfd,64.80
2023-07-14T20:33:00,gfd,64.80
2023-07-14T20:36:00,gfd,69.02
2023-07-14T20:37:00,gfd,64.80
2023-07-14T20:38:00,gfd,34.16
2023-07-14T20:39:00,gfd,30.64
2023-07-14T20:41:00,gfd,38.96
2023-07-14T20:42:00,gfd,55.84
2023-07-14T20:43:00,gfd,38.96
2023-07-14T20:45:00,gfd,60.59
2023-07-14T20:47:00,gfd,69.02
2023-07-14T20:48:00,gfd,34.80
2023-07-14T20:49:00,gfd,30.00
2023-07-14T20:50:00,gfd,64.80
2023-07-14T20:52:00,gfd,30.00
2023-07-14T20:54:00,gfd,60.59
2023-07-14T20:55:00,gfd,34.80
2023-07-14T20:58:00,gfd,90.59
2023-07-14T21:00:00,gfd,56.43
2023-07-14T21:03:00,gfd,86.37
2023-07-14T21:04:00,gfd,30.00
2023-07-14T21:06:00,gfd,56.43
2023-07-14T21:08:00,gfd,34.22
2023-07-14T21:09:00,gfd,60.59
2023-07-14T21:10:00,gfd,30.00
2023-07-14T21:13:00,gfd,56.37
2023-07-14T21:14:00,gfd,56.43
2023-07-14T21:15:00,gfd,30.00
2023-07-14T21:18:00,gfd,94.80
2023-07-14T21:19:00,gfd,34.80
2023-07-14T21:21:00,gfd,60.59
2023-07-14T21:22:00,gfd,64.80
2023-07-14T21:25:00,gfd,60.59
2023-07-14T21:26:00,gfd,25.84
2023-07-14T21:27:00,gfd,55.78
2023-07-14T21:30:00,gfd,30.59
2023-07-14T21:31:00,gfd,55.78
2023-07-14T21:33:00,gfd,56.43
2023-07-14T21:35:00,gfd,64.80
2023-07-14T21:37:00,gfd,60.59
2023-07-14T21:38:00,gfd,30.00
2023-07-14T21:40:00,gfd,56.43
2023-07-14T21:42:00,gfd,60.59
2023-07-14T21:43:00,gfd,30.00
2023-07-14T21:44:00,gfd,56.37
2023-07-14T21:47:00,gfd,60.00
2023-07-14T21:49:00,gfd,56.43
2023-07-14T21:52:00,gfd,60.59
2023-07-14T21:53:00,gfd,55.84
2023-07-14T21:54:00,gfd,30.59
2023-07-14T21:55:00,gfd,30.00
2023-07-14T21:57:00,gfd,60.59
2023-07-14T21:59:00,gfd,60.59
2023-07-14T22:00:00,gfd,30.00
2023-07-14T22:01:00,gfd,60.64
2023-07-14T22:04:00,gfd,56.37
2023-07-14T22:05:00,gfd,25.78
2023-07-14T22:06:00,gfd,34.22
2023-07-14T22:08:00,gfd,56.43
2023-07-14T22:09:00,gfd,30.00
2023-07-14T22:11:00,gfd,52.21
2023-07-14T22:14:00,gfd,60.59
2023-07-14T22:15:00,gfd,60.00
2023-07-14T22:16:00,gfd,64.80
2023-07-14T22:19:00,gfd,60.59
2023-07-14T22:21:00,gfd,56.43
2023-07-14T22:22:00,gfd,30.00
2023-07-14T22:24:00,gfd,60.59
2023-07-14T22:25:00,gfd,30.00
2023-07-14T22:27:00,gfd,60.59
2023-07-14T22:28:00,gfd,25.78
2023-07-14T22:31:00,gfd,86.43
2023-07-14T22:33:00,gfd,56.37
2023-07-14T22:34:00,gfd,30.00
2023-07-14T22:36:00,gfd,52.21
2023-07-14T22:38:00,gfd,60.64
2023-07-14T22:39:00,gfd,30.00
2023-07-14T22:41:00,gfd,60.59
2023-07-14T22:42:00,gfd,30.00
2023-07-14T22:44:00,gfd,56.37
2023-07-14T22:46:00,gfd,64.80
2023-07-14T22:48:00,gfd,60.64
2023-07-14T22:50:00,gfd,90.59
2023-07-14T22:52:00,gfd,34.16
2023-07-14T22:53:00,gfd,30.64
2023-07-14T22:55:00,gfd,86.37
2023-07-14T22:57:00,gfd,30.00
2023-07-14T22:59:00,gfd,64.80
2023-07-14T23:00:00,gfd,34.80
2023-07-14T23:02:00,gfd,60.59
2023-07-14T23:03:00,gfd,25.84
2023-07-14T23:05:00,gfd,86.37
2023-07-14T23:08:00,gfd,64.80
2023-07-14T23:10:00,gfd,60.59
2023-07-14T23:11:00,gfd,30.00
2023-07-14T23:13:00,gfd,30.00
2023-07-14T23:14:00,gfd,64.80
2023-07-14T23:16:00,gfd,60.64
2023-07-14T23:18:00,gfd,56.37
2023-07-14T23:20:00,gfd,64.80
2023-07-14T23:22:00,gfd,90.59
2023-07-14T23:25:00,gfd,60.59
2023-07-14T23:27:00,gfd,90.64
