#datetime,building,power
2022-08-24T11:39:00,atd,119.63
2022-08-24T11:40:00,atd,106.75
2022-08-24T11:41:00,atd,114.50
2022-08-24T11:42:00,atd,107.32
2022-08-24T11:43:00,atd,107.92
2022-08-24T11:44:00,atd,122.99
2022-08-24T11:45:00,atd,122.07
2022-08-24T11:46:00,atd,121.57
2022-08-24T11:47:00,atd,122.70
2022-08-24T11:48:00,atd,109.75
2022-08-24T11:49:00,atd,108.76
2022-08-24T11:50:00,atd,109.72
2022-08-24T11:51:00,atd,124.65
2022-08-24T11:52:00,atd,123.56
2022-08-24T11:53:00,atd,122.24
2022-08-24T11:54:00,atd,122.08
2022-08-24T11:55:00,atd,107.27
2022-08-24T11:56:00,atd,105.42
2022-08-24T11:57:00,atd,106.19
2022-08-24T11:58:00,atd,124.17
2022-08-24T11:59:00,atd,123.16
2022-08-24T12:00:00,atd,123.10
2022-08-24T12:01:00,atd,109.31
2022-08-24T12:02:00,atd,111.90
2022-08-24T12:03:00,atd,108.49
2022-08-24T12:04:00,atd,124.67
2022-08-24T12:05:00,atd,122.41
2022-08-24T12:06:00,atd,123.65
2022-08-24T12:07:00,atd,121.00
2022-08-24T12:08:00,atd,107.59
2022-08-24T12:09:00,atd,109.45
2022-08-24T12:10:00,atd,104.71
2022-08-24T12:11:00,atd,122.22
2022-08-24T12:12:00,atd,126.95
2022-08-24T12:13:00,atd,123.06
2022-08-24T12:14:00,atd,122.63
2022-08-24T12:15:00,atd,107.40
2022-08-24T12:16:00,atd,111.44
2022-08-24T12:17:00,atd,112.28
2022-08-24T12:18:00,atd,127.88
2022-08-24T12:19:00,atd,129.25
2022-08-24T12:20:00,atd,127.08
2022-08-24T12:21:00,atd,124.69
2022-08-24T12:22:00,atd,122.23
2022-08-24T12:23:00,atd,121.80
2022-08-24T12:24:00,atd,121.68
2022-08-24T12:25:00,atd,121.98
2022-08-24T12:26:00,atd,107.51
2022-08-24T12:27:00,atd,107.26
2022-08-24T12:28:00,atd,105.11
2022-08-24T12:29:00,atd,121.17
2022-08-24T12:30:00,atd,124.51
2022-08-24T12:31:00,atd,121.38
2022-08-24T12:32:00,atd,129.89
2022-08-24T12:33:00,atd,130.87
2022-08-24T12:34:00,atd,117.47
2022-08-24T12:35:00,atd,113.52
2022-08-24T12:36:00,atd,105.29
2022-08-24T12:37:00,atd,123.91
2022-08-24T12:38:00,atd,121.10
2022-08-24T12:39:00,atd,124.13
2022-08-24T12:40:00,atd,106.47
2022-08-24T12:41:00,atd,107.63
2022-08-24T12:42:00,atd,110.86
2022-08-24T12:43:00,atd,126.49
2022-08-24T12:44:00,atd,137.26
2022-08-24T12:45:00,atd,127.52
2022-08-24T12:46:00,atd,128.43
2022-08-24T12:47:00,atd,110.52
2022-08-24T12:48:00,atd,114.23
2022-08-24T12:49:00,atd,112.04
2022-08-24T12:50:00,atd,126.82
2022-08-24T12:51:00,atd,131.05
2022-08-24T12:52:00,atd,126.54
2022-08-24T12:53:00,atd,120.22
2022-08-24T12:54:00,atd,120.89
2022-08-24T12:55:00,atd,125.40
2022-08-24T12:56:00,atd,125.99
2022-08-24T12:57:00,atd,110.71
2022-08-24T12:58:00,atd,109.28
2022-08-24T12:59:00,atd,116.34
2022-08-24T13:00:00,atd,133.52
2022-08-24T13:01:00,atd,126.61
2022-08-24T13:02:00,atd,126.26
2022-08-24T13:03:00,atd,126.87
2022-08-24T13:04:00,atd,122.98
2022-08-24T13:05:00,atd,125.16
2022-08-24T13:06:00,atd,109.61
2022-08-24T13:07:00,atd,103.07
2022-08-24T13:08:00,atd,106.04
2022-08-24T13:09:00,atd,123.15
2022-08-24T13:10:00,atd,124.37
2022-08-24T13:11:00,atd,122.10
2022-08-24T13:12:00,atd,113.29
2022-08-24T13:13:00,atd,113.54
2022-08-24T13:14:00,atd,109.85
2022-08-24T13:15:00,atd,109.69
2022-08-24T13:16:00,atd,127.68
2022-08-24T13:17:00,atd,142.08
2022-08-24T13:18:00,atd,129.45
2022-08-24T13:19:00,atd,115.58
2022-08-24T13:20:00,atd,113.99
2022-08-24T13:21:00,atd,117.23
2022-08-24T13:22:00,atd,123.08
2022-08-24T13:23:00,atd,123.86
2022-08-24T13:24:00,atd,110.00
2022-08-24T13:25:00,atd,103.66
2022-08-24T13:26:00,atd,104.35
2022-08-24T13:27:00,atd,103.57
2022-08-24T13:28:00,atd,109.02
2022-08-24T13:29:00,atd,109.06
2022-08-24T13:30:00,atd,123.85
2022-08-24T13:31:00,atd,123.64
2022-08-24T13:32:00,atd,109.56
2022-08-24T13:33:00,atd,113.72
2022-08-24T13:34:00,atd,113.50
2022-08-24T13:35:00,atd,113.26
2022-08-24T13:36:00,atd,121.52
2022-08-24T13:37:00,atd,125.65
2022-08-24T13:38:00,atd,125.98
2022-08-24T13:39:00,atd,114.04
2022-08-24T13:40:00,atd,107.03
2022-08-24T13:41:00,atd,106.11
2022-08-24T13:42:00,atd,106.39
2022-08-24T13:43:00,atd,121.91
2022-08-24T13:44:00,atd,122.53
2022-08-24T13:45:00,atd,123.24
2022-08-24T13:46:00,atd,111.49
2022-08-24T13:47:00,atd,109.29
2022-08-24T13:48:00,atd,109.45
2022-08-24T13:49:00,atd,127.33
2022-08-24T13:50:00,atd,129.32
2022-08-24T13:51:00,atd,127.32
2022-08-24T13:52:00,atd,125.85
2022-08-24T13:53:00,atd,110.96
2022-08-24T13:54:00,atd,111.22
2022-08-24T13:55:00,atd,108.03
2022-08-24T13:56:00,atd,121.17
2022-08-24T13:57:00,atd,126.09
2022-08-24T13:58:00,atd,124.64
2022-08-24T13:59:00,atd,108.58
2022-08-24T14:00:00,atd,108.12
2022-08-24T14:01:00,atd,109.02
2022-08-24T14:02:00,atd,108.96
2022-08-24T14:03:00,atd,125.10
2022-08-24T14:04:00,atd,130.73
2022-08-24T14:05:00,atd,123.90
2022-08-24T14:06:00,atd,110.40
2022-08-24T14:07:00,atd,111.70
2022-08-24T14:08:00,atd,124.89
2022-08-24T14:09:00,atd,125.55
2022-08-24T14:10:00,atd,124.53
2022-08-24T14:11:00,atd,111.93
2022-08-24T14:12:00,atd,107.83
2022-08-24T14:13:00,atd,118.73
2022-08-24T14:14:00,atd,120.51
2022-08-24T14:15:00,atd,135.97
2022-08-24T14:16:00,atd,139.88
2022-08-24T14:17:00,atd,129.24
2022-08-24T14:18:00,atd,122.68
2022-08-24T14:19:00,atd,108.69
2022-08-24T14:20:00,atd,109.98
2022-08-24T14:21:00,atd,109.15
2022-08-24T14:22:00,atd,125.35
2022-08-24T14:23:00,atd,130.32
2022-08-24T14:24:00,atd,128.03
2022-08-24T14:25:00,atd,126.27
2022-08-24T14:26:00,atd,128.32
2022-08-24T14:27:00,atd,110.87
2022-08-24T14:28:00,atd,110.26
2022-08-24T14:29:00,atd,109.25
2022-08-24T14:30:00,atd,126.55
2022-08-24T14:31:00,atd,123.66
2022-08-24T14:32:00,atd,121.99
2022-08-24T14:33:00,atd,124.13
2022-08-24T14:34:00,atd,109.53
2022-08-24T14:35:00,atd,111.13
2022-08-24T14:36:00,atd,112.58
2022-08-24T14:37:00,atd,128.20
2022-08-24T14:38:00,atd,125.48
2022-08-24T14:39:00,atd,124.59
2022-08-24T14:40:00,atd,115.18
2022-08-24T14:41:00,atd,114.27
2022-08-24T14:42:00,atd,113.80
2022-08-24T14:43:00,atd,125.36
2022-08-24T14:44:00,atd,127.01
2022-08-24T14:45:00,atd,130.63
2022-08-24T14:46:00,atd,122.32
2022-08-24T14:47:00,atd,124.76
2022-08-24T14:48:00,atd,124.79
2022-08-24T14:49:00,atd,110.91
2022-08-24T14:50:00,atd,109.42
2022-08-24T14:51:00,atd,114.31
2022-08-24T14:52:00,atd,111.17
2022-08-24T14:53:00,atd,137.80
2022-08-24T14:54:00,atd,126.73
2022-08-24T14:55:00,atd,124.87
2022-08-24T14:56:00,atd,114.84
2022-08-24T14:57:00,atd,112.76
2022-08-24T14:58:00,atd,111.70
2022-08-24T14:59:00,atd,126.12
2022-08-24T15:00:00,atd,127.63
2022-08-24T15:01:00,atd,126.51
2022-08-24T15:02:00,atd,107.99
2022-08-24T15:03:00,atd,107.15
2022-08-24T15:04:00,atd,109.26
2022-08-24T15:05:00,atd,123.97
2022-08-24T15:06:00,atd,125.44
2022-08-24T15:07:00,atd,124.06
2022-08-24T15:08:00,atd,114.73
2022-08-24T15:09:00,atd,115.54
2022-08-24T15:10:00,atd,126.13
2022-08-24T15:11:00,atd,111.36
2022-08-24T15:12:00,atd,125.45
2022-08-24T15:13:00,atd,132.64
2022-08-24T15:14:00,atd,130.93
2022-08-24T15:15:00,atd,110.31
2022-08-24T15:16:00,atd,111.55
2022-08-24T15:17:00,atd,112.42
2022-08-24T15:18:00,atd,112.77
2022-08-24T15:19:00,atd,111.60
2022-08-24T15:20:00,atd,127.53
2022-08-24T15:21:00,atd,123.30
2022-08-24T15:22:00,atd,123.47
2022-08-24T15:23:00,atd,117.23
2022-08-24T15:24:00,atd,115.56
2022-08-24T15:25:00,atd,112.27
2022-08-24T15:26:00,atd,109.71
2022-08-24T15:27:00,atd,110.61
2022-08-24T15:28:00,atd,107.78
2022-08-24T15:29:00,atd,125.14
2022-08-24T15:30:00,atd,128.47
2022-08-24T15:31:00,atd,129.96
2022-08-24T15:32:00,atd,111.61
2022-08-24T15:33:00,atd,109.64
2022-08-24T15:34:00,atd,111.54
2022-08-24T15:35:00,atd,110.38
2022-08-24T15:36:00,atd,121.39
2022-08-24T15:37:00,atd,124.97
2022-08-24T15:38:00,atd,112.95
2022-08-24T15:39:00,atd,111.98
2022-08-24T15:40:00,atd,116.56
2022-08-24T15:41:00,atd,113.23
2022-08-24T15:42:00,atd,124.68
2022-08-24T15:43:00,atd,127.71
2022-08-24T15:44:00,atd,127.58
2022-08-24T15:45:00,atd,110.40
2022-08-24T15:46:00,atd,112.39
2022-08-24T15:47:00,atd,110.61
2022-08-24T15:48:00,atd,112.62
2022-08-24T15:49:00,atd,128.95
2022-08-24T15:50:00,atd,129.37
2022-08-24T15:51:00,atd,112.60
2022-08-24T15:52:00,atd,114.17
2022-08-24T15:53:00,atd,108.07
2022-08-24T15:54:00,atd,106.72
2022-08-24T15:55:00,atd,114.38
2022-08-24T15:56:00,atd,113.29
2022-08-24T15:57:00,atd,110.64
2022-08-24T15:58:00,atd,111.97
2022-08-24T15:59:00,atd,108.18
2022-08-24T16:00:00,atd,111.30
2022-08-24T16:01:00,atd,110.14
2022-08-24T16:02:00,atd,110.24
2022-08-24T16:03:00,atd,110.99
2022-08-24T16:04:00,atd,115.61
2022-08-24T16:05:00,atd,113.14
2022-08-24T16:06:00,atd,114.08
2022-08-24T16:07:00,atd,113.07
2022-08-24T16:08:00,atd,114.67
2022-08-24T16:09:00,atd,110.64
2022-08-24T16:10:00,atd,111.97
2022-08-24T16:11:00,atd,106.17
2022-08-24T16:12:00,atd,107.80
2022-08-24T16:13:00,atd,105.92
2022-08-24T16:14:00,atd,107.66
2022-08-24T16:15:00,atd,109.14
2022-08-24T16:16:00,atd,109.55
2022-08-24T16:17:00,atd,108.95
2022-08-24T16:18:00,atd,109.33
2022-08-24T16:19:00,atd,110.49
2022-08-24T16:20:00,atd,109.64
2022-08-24T16:21:00,atd,130.43
2022-08-24T16:22:00,atd,132.94
2022-08-24T16:23:00,atd,117.16
2022-08-24T16:24:00,atd,111.80
2022-08-24T16:25:00,atd,111.07
2022-08-24T16:26:00,atd,124.19
2022-08-24T16:27:00,atd,126.46
2022-08-24T16:28:00,atd,108.22
2022-08-24T16:29:00,atd,117.07
2022-08-24T16:30:00,atd,126.31
2022-08-24T16:31:00,atd,115.31
2022-08-24T16:32:00,atd,114.51
2022-08-24T16:33:00,atd,106.88
2022-08-24T16:34:00,atd,106.30
2022-08-24T16:35:00,atd,108.96
2022-08-24T16:36:00,atd,109.66
2022-08-24T16:37:00,atd,107.09
2022-08-24T16:38:00,atd,112.94
2022-08-24T16:39:00,atd,114.28
2022-08-24T16:40:00,atd,111.95
2022-08-24T16:41:00,atd,113.55
2022-08-24T16:42:00,atd,111.81
2022-08-24T16:43:00,atd,113.47
2022-08-24T16:44:00,atd,114.28
2022-08-24T16:45:00,atd,111.87
2022-08-24T16:46:00,atd,122.97
2022-08-24T16:47:00,atd,110.10
2022-08-24T16:48:00,atd,107.19
2022-08-24T16:49:00,atd,107.83
2022-08-24T16:50:00,atd,107.84
2022-08-24T16:51:00,atd,106.34
2022-08-24T16:52:00,atd,107.26
2022-08-24T16:53:00,atd,108.75
2022-08-24T16:54:00,atd,109.47
2022-08-24T16:55:00,atd,113.76
2022-08-24T16:56:00,atd,114.45
2022-08-24T16:57:00,atd,112.22
2022-08-24T16:58:00,atd,110.72
2022-08-24T16:59:00,atd,111.55
2022-08-24T17:00:00,atd,109.38
2022-08-24T17:01:00,atd,108.40
2022-08-24T17:02:00,atd,106.86
2022-08-24T17:03:00,atd,108.14
2022-08-24T17:04:00,atd,108.19
2022-08-24T17:05:00,atd,107.84
2022-08-24T17:06:00,atd,106.03
2022-08-24T17:07:00,atd,108.75
2022-08-24T17:08:00,atd,107.58
2022-08-24T17:09:00,atd,111.29
2022-08-24T17:10:00,atd,108.86
2022-08-24T17:11:00,atd,114.67
2022-08-24T17:12:00,atd,121.70
2022-08-24T17:13:00,atd,113.91
2022-08-24T17:14:00,atd,114.38
2022-08-24T17:15:00,atd,114.08
2022-08-24T17:16:00,atd,116.81
2022-08-24T17:17:00,atd,111.60
2022-08-24T17:18:00,atd,109.13
2022-08-24T17:19:00,atd,122.28
2022-08-24T17:20:00,atd,112.62
2022-08-24T17:21:00,atd,110.58
2022-08-24T17:22:00,atd,110.48
2022-08-24T17:23:00,atd,112.29
2022-08-24T17:24:00,atd,108.51
2022-08-24T17:25:00,atd,110.51
2022-08-24T17:26:00,atd,109.54
2022-08-24T17:27:00,atd,112.18
2022-08-24T17:28:00,atd,112.91
2022-08-24T17:29:00,atd,110.16
2022-08-24T17:30:00,atd,107.05
2022-08-24T17:31:00,atd,103.60
2022-08-24T17:32:00,atd,101.60
2022-08-24T17:33:00,atd,101.68
2022-08-24T17:34:00,atd,112.22
2022-08-24T17:35:00,atd,120.14
2022-08-24T17:36:00,atd,106.51
2022-08-24T17:37:00,atd,106.41
2022-08-24T17:38:00,atd,108.01
2022-08-24T17:39:00,atd,109.45
2022-08-24T17:40:00,atd,106.33
2022-08-24T17:41:00,atd,107.89
2022-08-24T17:42:00,atd,105.12
2022-08-24T17:43:00,atd,104.98
2022-08-24T17:44:00,atd,106.07
2022-08-24T17:45:00,atd,109.76
2022-08-24T17:46:00,atd,107.31
2022-08-24T17:47:00,atd,104.24
2022-08-24T17:48:00,atd,104.70
2022-08-24T17:49:00,atd,102.25
2022-08-24T17:50:00,atd,99.74
2022-08-24T17:51:00,atd,109.47
2022-08-24T17:52:00,atd,98.39
2022-08-24T17:53:00,atd,105.59
2022-08-24T17:54:00,atd,106.34
2022-08-24T17:55:00,atd,112.32
2022-08-24T17:56:00,atd,117.55
2022-08-24T17:57:00,atd,108.06
2022-08-24T17:58:00,atd,106.49
2022-08-24T17:59:00,atd,106.15
2022-08-24T18:00:00,atd,106.11
2022-08-24T18:01:00,atd,58.18
2022-08-24T18:02:00,atd,30.71
2022-08-24T18:03:00,atd,22.51
2022-08-24T18:04:00,atd,21.82
2022-08-24T18:05:00,atd,21.44
2022-08-24T18:06:00,atd,19.92
2022-08-24T18:07:00,atd,21.37
2022-08-24T18:08:00,atd,21.31
2022-08-24T18:09:00,atd,17.15
2022-08-24T18:10:00,atd,20.75
2022-08-24T18:11:00,atd,19.36
2022-08-24T18:12:00,atd,18.90
2022-08-24T18:13:00,atd,17.72
2022-08-24T18:14:00,atd,20.06
2022-08-24T18:15:00,atd,19.64
2022-08-24T18:16:00,atd,20.11
2022-08-24T18:17:00,atd,22.81
2022-08-24T18:18:00,atd,21.48
2022-08-24T18:19:00,atd,20.89
2022-08-24T18:20:00,atd,22.51
2022-08-24T18:21:00,atd,19.08
2022-08-24T18:22:00,atd,18.58
2022-08-24T18:23:00,atd,17.69
2022-08-24T18:24:00,atd,16.35
2022-08-24T18:25:00,atd,18.98
2022-08-24T18:26:00,atd,19.69
2022-08-24T18:27:00,atd,18.38
2022-08-24T18:28:00,atd,19.46
2022-08-24T18:29:00,atd,20.08
2022-08-24T18:30:00,atd,18.55
2022-08-24T18:31:00,atd,20.16
2022-08-24T18:32:00,atd,19.21
2022-08-24T18:33:00,atd,15.53
2022-08-24T18:34:00,atd,15.65
2022-08-24T18:35:00,atd,19.67
2022-08-24T18:36:00,atd,16.86
2022-08-24T18:37:00,atd,18.87
2022-08-24T18:38:00,atd,17.22
2022-08-24T18:39:00,atd,19.58
2022-08-24T18:40:00,atd,19.72
2022-08-24T18:41:00,atd,21.87
2022-08-24T18:42:00,atd,33.42
2022-08-24T18:43:00,atd,25.71
2022-08-24T18:44:00,atd,22.52
2022-08-24T18:45:00,atd,20.41
2022-08-24T18:46:00,atd,22.41
2022-08-24T18:47:00,atd,22.85
2022-08-24T18:48:00,atd,22.79
2022-08-24T18:49:00,atd,22.32
2022-08-24T18:50:00,atd,23.44
2022-08-24T18:51:00,atd,24.72
2022-08-24T18:52:00,atd,24.70
2022-08-24T18:53:00,atd,21.67
2022-08-24T18:54:00,atd,20.98
2022-08-24T18:55:00,atd,22.88
2022-08-24T18:56:00,atd,21.05
2022-08-24T18:57:00,atd,23.16
2022-08-24T18:58:00,atd,20.39
2022-08-24T18:59:00,atd,20.75
2022-08-24T19:00:00,atd,20.19
2022-08-24T19:01:00,atd,21.66
2022-08-24T19:02:00,atd,16.39
2022-08-24T19:03:00,atd,17.00
2022-08-24T19:04:00,atd,19.24
2022-08-24T19:05:00,atd,22.78
2022-08-24T19:06:00,atd,17.68
2022-08-24T19:07:00,atd,18.41
2022-08-24T19:08:00,atd,23.26
2022-08-24T19:09:00,atd,20.11
2022-08-24T19:10:00,atd,20.11
2022-08-24T19:11:00,atd,19.45
2022-08-24T19:12:00,atd,19.09
2022-08-24T19:13:00,atd,19.49
2022-08-24T19:14:00,atd,20.88
2022-08-24T19:15:00,atd,22.29
2022-08-24T19:16:00,atd,21.01
2022-08-24T19:17:00,atd,23.23
2022-08-24T19:18:00,atd,23.93
2022-08-24T19:19:00,atd,23.64
2022-08-24T19:20:00,atd,24.41
2022-08-24T19:21:00,atd,23.07
2022-08-24T19:22:00,atd,23.83
2022-08-24T19:23:00,atd,21.50
2022-08-24T19:24:00,atd,22.79
2022-08-24T19:25:00,atd,25.56
2022-08-24T19:26:00,atd,23.57
2022-08-24T19:27:00,atd,19.04
2022-08-24T19:28:00,atd,16.59
2022-08-24T19:29:00,atd,19.67
2022-08-24T19:30:00,atd,22.91
2022-08-24T19:31:00,atd,19.71
2022-08-24T19:32:00,atd,20.13
2022-08-24T19:33:00,atd,17.76
2022-08-24T19:34:00,atd,18.55
2022-08-24T19:35:00,atd,20.06
2022-08-24T19:36:00,atd,17.76
2022-08-24T19:37:00,atd,19.47
2022-08-24T19:38:00,atd,17.98
2022-08-24T19:39:00,atd,20.62
2022-08-24T19:40:00,atd,17.81
2022-08-24T19:41:00,atd,17.74
2022-08-24T19:42:00,atd,18.37
2022-08-24T19:43:00,atd,18.80
2022-08-24T19:44:00,atd,16.74
2022-08-24T19:45:00,atd,20.36
2022-08-24T19:46:00,atd,21.80
2022-08-24T19:47:00,atd,22.10
2022-08-24T19:48:00,atd,23.63
2022-08-24T19:49:00,atd,22.64
2022-08-24T19:50:00,atd,20.40
2022-08-24T19:51:00,atd,20.20
2022-08-24T19:52:00,atd,19.72
2022-08-24T19:53:00,atd,19.58
2022-08-24T19:54:00,atd,18.04
2022-08-24T19:55:00,atd,18.83
2022-08-24T19:56:00,atd,18.04
2022-08-24T19:57:00,atd,19.64
2022-08-24T19:58:00,atd,20.80
2022-08-24T19:59:00,atd,20.00
2022-08-24T20:00:00,atd,20.84
2022-08-24T20:01:00,atd,18.74
2022-08-24T20:02:00,atd,23.05
2022-08-24T20:03:00,atd,21.42
2022-08-24T20:04:00,atd,22.17
2022-08-24T20:05:00,atd,25.05
2022-08-24T20:06:00,atd,25.47
2022-08-24T20:07:00,atd,24.80
2022-08-24T20:08:00,atd,21.60
2022-08-24T20:09:00,atd,17.93
2022-08-24T20:10:00,atd,21.10
2022-08-24T20:11:00,atd,21.82
2022-08-24T20:12:00,atd,19.51
2022-08-24T20:13:00,atd,20.47
2022-08-24T20:14:00,atd,19.64
2022-08-24T20:15:00,atd,17.02
2022-08-24T20:16:00,atd,19.29
2022-08-24T20:17:00,atd,18.66
2022-08-24T20:18:00,atd,20.79
2022-08-24T20:19:00,atd,21.49
2022-08-24T20:20:00,atd,22.11
2022-08-24T20:21:00,atd,24.25
2022-08-24T20:22:00,atd,22.08
2022-08-24T20:23:00,atd,19.83
2022-08-24T20:24:00,atd,19.74
2022-08-24T20:25:00,atd,18.53
2022-08-24T20:26:00,atd,16.99
2022-08-24T20:27:00,atd,19.04
2022-08-24T20:28:00,atd,18.92
2022-08-24T20:29:00,atd,19.88
2022-08-24T20:30:00,atd,26.85
2022-08-24T20:31:00,atd,29.38
2022-08-24T20:32:00,atd,30.32
2022-08-24T20:33:00,atd,18.06
2022-08-24T20:34:00,atd,31.53
2022-08-24T20:35:00,atd,23.65
2022-08-24T20:36:00,atd,21.37
2022-08-24T20:37:00,atd,23.41
2022-08-24T20:38:00,atd,23.78
2022-08-24T20:39:00,atd,22.09
2022-08-24T20:40:00,atd,22.34
2022-08-24T20:41:00,atd,20.32
2022-08-24T20:42:00,atd,22.23
2022-08-24T20:43:00,atd,19.80
2022-08-24T20:44:00,atd,21.08
2022-08-24T20:45:00,atd,21.36
2022-08-24T20:46:00,atd,20.00
2022-08-24T20:47:00,atd,17.68
2022-08-24T20:48:00,atd,19.47
2022-08-24T20:49:00,atd,24.71
2022-08-24T20:50:00,atd,20.90
2022-08-24T20:51:00,atd,21.23
2022-08-24T20:52:00,atd,24.12
2022-08-24T20:53:00,atd,34.73
2022-08-24T20:54:00,atd,23.93
2022-08-24T20:55:00,atd,23.74
2022-08-24T20:56:00,atd,22.74
2022-08-24T20:57:00,atd,27.72
2022-08-24T20:58:00,atd,19.27
2022-08-24T20:59:00,atd,19.93
2022-08-24T21:00:00,atd,21.40
2022-08-24T21:01:00,atd,16.88
2022-08-24T21:02:00,atd,16.39
2022-08-24T21:03:00,atd,19.89
2022-08-24T21:04:00,atd,15.84
2022-08-24T21:05:00,atd,18.97
2022-08-24T21:06:00,atd,18.96
2022-08-24T21:07:00,atd,17.21
2022-08-24T21:08:00,atd,20.93
2022-08-24T21:09:00,atd,22.81
2022-08-24T21:10:00,atd,20.70
2022-08-24T21:11:00,atd,21.28
2022-08-24T21:12:00,atd,18.30
2022-08-24T21:13:00,atd,19.12
2022-08-24T21:14:00,atd,15.17
2022-08-24T21:15:00,atd,17.80
2022-08-24T21:16:00,atd,15.97
2022-08-24T21:17:00,atd,16.76
2022-08-24T21:18:00,atd,18.80
2022-08-24T21:19:00,atd,19.54
2022-08-24T21:20:00,atd,21.05
2022-08-24T21:21:00,atd,22.14
2022-08-24T21:22:00,atd,19.91
2022-08-24T21:23:00,atd,19.23
2022-08-24T21:24:00,atd,17.34
2022-08-24T21:25:00,atd,19.83
2022-08-24T21:26:00,atd,20.10
2022-08-24T21:27:00,atd,19.41
2022-08-24T21:28:00,atd,19.68
2022-08-24T21:29:00,atd,19.66
2022-08-24T21:30:00,atd,21.88
2022-08-24T21:31:00,atd,18.14
2022-08-24T21:32:00,atd,17.38
2022-08-24T21:33:00,atd,18.90
2022-08-24T21:34:00,atd,17.10
2022-08-24T21:35:00,atd,17.81
2022-08-24T21:36:00,atd,21.55
2022-08-24T21:37:00,atd,21.71
2022-08-24T21:38:00,atd,24.97
2022-08-24T21:39:00,atd,24.23
2022-08-24T21:40:00,atd,24.20
2022-08-24T21:41:00,atd,22.44
2022-08-24T21:42:00,atd,28.73
2022-08-24T21:43:00,atd,25.93
2022-08-24T21:44:00,atd,25.64
2022-08-24T21:45:00,atd,26.23
2022-08-24T21:46:00,atd,27.26
2022-08-24T21:47:00,atd,21.38
2022-08-24T21:48:00,atd,20.60
2022-08-24T21:49:00,atd,19.99
2022-08-24T21:50:00,atd,32.23
2022-08-24T21:51:00,atd,22.16
2022-08-24T21:52:00,atd,22.36
2022-08-24T21:53:00,atd,19.61
2022-08-24T21:54:00,atd,21.97
2022-08-24T21:55:00,atd,19.75
2022-08-24T21:56:00,atd,19.83
2022-08-24T21:57:00,atd,17.67
2022-08-24T21:58:00,atd,23.61
2022-08-24T21:59:00,atd,21.75
2022-08-24T22:00:00,atd,22.18
2022-08-24T22:01:00,atd,23.16
2022-08-24T22:02:00,atd,20.73
2022-08-24T22:03:00,atd,22.19
2022-08-24T22:04:00,atd,17.96
2022-08-24T22:05:00,atd,21.73
2022-08-24T22:06:00,atd,17.80
2022-08-24T22:07:00,atd,18.62
2022-08-24T22:08:00,atd,33.39
2022-08-24T22:09:00,atd,31.41
2022-08-24T22:10:00,atd,29.62
2022-08-24T22:11:00,atd,18.88
2022-08-24T22:12:00,atd,22.23
2022-08-24T22:13:00,atd,18.06
2022-08-24T22:14:00,atd,21.68
2022-08-24T22:15:00,atd,20.47
2022-08-24T22:16:00,atd,21.22
2022-08-24T22:17:00,atd,20.46
2022-08-24T22:18:00,atd,22.88
2022-08-24T22:19:00,atd,20.83
2022-08-24T22:20:00,atd,18.25
2022-08-24T22:21:00,atd,15.03
2022-08-24T22:22:00,atd,15.59
2022-08-24T22:23:00,atd,17.94
2022-08-24T22:24:00,atd,17.58
2022-08-24T22:25:00,atd,16.89
2022-08-24T22:26:00,atd,17.74
2022-08-24T22:27:00,atd,16.66
2022-08-24T22:28:00,atd,17.16
2022-08-24T22:29:00,atd,16.86
2022-08-24T22:30:00,atd,17.31
2022-08-24T22:31:00,atd,17.62
2022-08-24T22:32:00,atd,18.29
2022-08-24T22:33:00,atd,20.00
2022-08-24T22:34:00,atd,19.38
2022-08-24T22:35:00,atd,19.48
2022-08-24T22:36:00,atd,21.23
2022-08-24T22:37:00,atd,17.98
2022-08-24T22:38:00,atd,18.93
2022-08-24T22:39:00,atd,21.17
2022-08-24T22:40:00,atd,29.36
2022-08-24T22:41:00,atd,22.74
2022-08-24T22:42:00,atd,18.71
2022-08-24T22:43:00,atd,19.45
2022-08-24T22:44:00,atd,19.78
2022-08-24T22:45:00,atd,19.68
2022-08-24T22:46:00,atd,17.98
2022-08-24T22:47:00,atd,16.72
2022-08-24T22:48:00,atd,20.97
2022-08-24T22:49:00,atd,22.55
2022-08-24T22:50:00,atd,21.66
2022-08-24T22:51:00,atd,21.29
2022-08-24T22:52:00,atd,24.34
2022-08-24T22:53:00,atd,22.74
2022-08-24T22:54:00,atd,22.55
2022-08-24T22:55:00,atd,21.86
2022-08-24T22:56:00,atd,20.67
2022-08-24T22:57:00,atd,20.61
2022-08-24T22:58:00,atd,22.13
2022-08-24T22:59:00,atd,22.07
2022-08-24T23:00:00,atd,19.16
2022-08-24T23:01:00,atd,19.56
2022-08-24T23:02:00,atd,19.44
2022-08-24T23:03:00,atd,22.22
2022-08-24T23:04:00,atd,19.74
2022-08-24T23:05:00,atd,20.53
2022-08-24T23:06:00,atd,22.71
2022-08-24T23:07:00,atd,23.22
2022-08-24T23:08:00,atd,23.21
2022-08-24T23:09:00,atd,36.04
2022-08-24T23:10:00,atd,25.22
2022-08-24T23:11:00,atd,22.63
2022-08-24T23:12:00,atd,18.70
2022-08-24T23:13:00,atd,19.29
2022-08-24T23:14:00,atd,20.19
2022-08-24T23:15:00,atd,18.79
2022-08-24T23:16:00,atd,17.55
2022-08-24T23:17:00,atd,17.78
