#datetime,building,power
2023-09-19T19:29:00,btl,53.38
2023-09-19T19:30:00,btl,27.01
2023-09-19T19:32:00,btl,56.37
2023-09-19T19:33:00,btl,28.83
2023-09-19T19:35:00,btl,56.37
2023-09-19T19:36:00,btl,28.83
2023-09-19T19:38:00,btl,58.77
2023-09-19T19:40:00,btl,56.43
2023-09-19T19:42:00,btl,57.60
2023-09-19T19:44:00,btl,55.78
2023-09-19T19:45:00,btl,28.83
2023-09-19T19:47:00,btl,54.61
2023-09-19T19:49:00,btl,56.37
2023-09-19T19:51:00,btl,56.43
2023-09-19T19:52:00,btl,27.01
2023-09-19T19:54:00,btl,54.61
2023-09-19T19:56:00,btl,55.20
2023-09-19T19:57:00,btl,26.95
2023-09-19T19:59:00,btl,53.44
2023-09-19T20:01:00,btl,51.56
2023-09-19T20:03:00,btl,55.20
2023-09-19T20:05:00,btl,51.62
2023-09-19T20:06:00,btl,27.60
2023-09-19T20:08:00,btl,50.39
2023-09-19T20:09:00,btl,25.84
2023-09-19T20:11:00,btl,53.38
2023-09-19T20:12:00,btl,25.78
2023-09-19T20:13:00,btl,27.01
2023-09-19T20:14:00,btl,24.61
2023-09-19T20:16:00,btl,52.21
2023-09-19T20:17:00,btl,27.01
2023-09-19T20:19:00,btl,52.21
2023-09-19T20:20:00,btl,25.78
2023-09-19T20:22:00,btl,50.39
2023-09-19T20:24:00,btl,50.39
2023-09-19T20:26:00,btl,53.44
2023-09-19T20:28:00,btl,54.55
2023-09-19T20:30:00,btl,54.61
2023-09-19T20:32:00,btl,51.62
2023-09-19T20:34:00,btl,55.20
2023-09-19T20:35:00,btl,27.01
2023-09-19T20:37:00,btl,54.61
2023-09-19T20:39:00,btl,55.20
2023-09-19T20:41:00,btl,51.56
2023-09-19T20:42:00,btl,27.60
2023-09-19T20:44:00,btl,51.62
2023-09-19T20:45:00,btl,25.78
2023-09-19T20:47:00,btl,52.21
2023-09-19T20:48:00,btl,27.01
2023-09-19T20:49:00,btl,25.78
2023-09-19T20:51:00,btl,52.21
2023-09-19T20:53:00,btl,53.44
2023-09-19T20:54:00,btl,25.78
2023-09-19T20:56:00,btl,51.56
2023-09-19T20:57:00,btl,27.66
2023-09-19T20:58:00,btl,25.78
2023-09-19T21:00:00,btl,53.38
2023-09-19T21:01:00,btl,27.01
2023-09-19T21:03:00,btl,55.20
2023-09-19T21:04:00,btl,27.01
2023-09-19T21:06:00,btl,56.37
2023-09-19T21:08:00,btl,54.61
2023-09-19T21:10:00,btl,53.44
2023-09-19T21:12:00,btl,54.55
2023-09-19T21:14:00,btl,54.61
2023-09-19T21:16:00,btl,57.60
2023-09-19T21:17:00,btl,27.60
2023-09-19T21:19:00,btl,53.44
2023-09-19T21:20:00,btl,25.78
2023-09-19T21:22:00,btl,51.62
2023-09-19T21:23:00,btl,25.78
2023-09-19T21:25:00,btl,53.38
2023-09-19T21:27:00,btl,50.45
2023-09-19T21:28:00,btl,27.60
2023-09-19T21:30:00,btl,54.55
2023-09-19T21:32:00,btl,53.44
2023-09-19T21:33:00,btl,27.01
2023-09-19T21:35:00,btl,53.38
2023-09-19T21:37:00,btl,52.21
2023-09-19T21:39:00,btl,52.79
2023-09-19T21:41:00,btl,53.38
2023-09-19T21:42:00,btl,27.60
2023-09-19T21:43:00,btl,27.01
2023-09-19T21:44:00,btl,28.83
2023-09-19T21:46:00,btl,55.20
2023-09-19T21:48:00,btl,55.78
2023-09-19T21:49:00,btl,25.78
2023-09-19T21:50:00,btl,26.43
2023-09-19T21:52:00,btl,51.62
2023-09-19T21:53:00,btl,25.78
2023-09-19T21:55:00,btl,53.38
2023-09-19T21:57:00,btl,56.43
2023-09-19T21:58:00,btl,30.00
2023-09-19T21:59:00,btl,27.60
2023-09-19T22:01:00,btl,55.78
2023-09-19T22:02:00,btl,27.60
2023-09-19T22:04:00,btl,53.44
2023-09-19T22:05:00,btl,25.78
2023-09-19T22:07:00,btl,53.38
2023-09-19T22:09:00,btl,54.61
2023-09-19T22:11:00,btl,54.61
2023-09-19T22:13:00,btl,53.38
2023-09-19T22:15:00,btl,53.44
2023-09-19T22:17:00,btl,54.61
2023-09-19T22:19:00,btl,54.55
2023-09-19T22:21:00,btl,54.61
2023-09-19T22:23:00,btl,54.61
2023-09-19T22:25:00,btl,55.20
2023-09-19T22:27:00,btl,54.61
2023-09-19T22:29:00,btl,54.61
2023-09-19T22:31:00,btl,56.37
2023-09-19T22:32:00,btl,28.83
2023-09-19T22:34:00,btl,57.60
2023-09-19T22:35:00,btl,28.77
2023-09-19T22:36:00,btl,28.83
2023-09-19T22:38:00,btl,60.00
2023-09-19T22:40:00,btl,56.43
2023-09-19T22:42:00,btl,56.37
2023-09-19T22:43:00,btl,27.01
2023-09-19T22:45:00,btl,54.61
2023-09-19T22:47:00,btl,57.60
2023-09-19T22:49:00,btl,57.60
2023-09-19T22:51:00,btl,57.60
2023-09-19T22:52:00,btl,27.60
2023-09-19T22:54:00,btl,54.61
2023-09-19T22:56:00,btl,56.37
2023-09-19T22:58:00,btl,54.61
2023-09-19T23:00:00,btl,56.43
2023-09-19T23:02:00,btl,55.78
2023-09-19T23:03:00,btl,28.83
2023-09-19T23:05:00,btl,54.55
2023-09-19T23:07:00,btl,52.21
2023-09-19T23:08:00,btl,27.01
2023-09-19T23:10:00,btl,53.38
2023-09-19T23:11:00,btl,27.60
2023-09-19T23:13:00,btl,53.44
2023-09-19T23:15:00,btl,54.61
2023-09-19T23:16:00,btl,26.95
2023-09-19T23:18:00,btl,55.25
2023-09-19T23:19:00,btl,25.78
2023-09-19T23:21:00,btl,53.38
2023-09-19T23:22:00,btl,27.01
2023-09-19T23:24:00,btl,52.21
2023-09-19T23:25:00,btl,27.01
2023-09-19T23:27:00,btl,53.38
2023-09-19T23:28:00,btl,25.78
2023-09-19T23:29:00,btl,27.60
2023-09-19T23:31:00,btl,53.44
2023-09-19T23:32:00,btl,27.01
2023-09-19T23:34:00,btl,53.38
2023-09-19T23:36:00,btl,53.38
2023-09-19T23:37:00,btl,27.01
2023-09-19T23:39:00,btl,53.38
2023-09-19T23:41:00,btl,53.44
2023-09-19T23:42:00,btl,27.60
2023-09-19T23:43:00,btl,27.01
2023-09-19T23:45:00,btl,53.38
2023-09-19T23:47:00,btl,54.61
2023-09-19T23:49:00,btl,53.38
2023-09-19T23:51:00,btl,53.44
2023-09-19T23:53:00,btl,54.55
2023-09-19T23:54:00,btl,27.60
2023-09-19T23:56:00,btl,52.85
2023-09-19T23:58:00,btl,57.60
