#datetime,building,power
2022-10-03T20:08:00,prs,9.60
2022-10-03T20:10:00,prs,16.80
2022-10-03T20:12:00,prs,18.60
2022-10-03T20:14:00,prs,16.80
2022-10-03T20:16:00,prs,18.00
2022-10-03T20:17:00,prs,9.00
2022-10-03T20:19:00,prs,18.00
2022-10-03T20:21:00,prs,18.60
2022-10-03T20:23:00,prs,19.80
2022-10-03T20:24:00,prs,9.60
2022-10-03T20:26:00,prs,19.80
2022-10-03T20:28:00,prs,19.80
2022-10-03T20:30:00,prs,19.80
2022-10-03T20:31:00,prs,8.40
2022-10-03T20:33:00,prs,18.00
2022-10-03T20:35:00,prs,18.60
2022-10-03T20:36:00,prs,9.60
2022-10-03T20:38:00,prs,18.60
2022-10-03T20:39:00,prs,8.40
2022-10-03T20:41:00,prs,18.60
2022-10-03T20:43:00,prs,18.00
2022-10-03T20:46:00,prs,27.00
2022-10-03T20:48:00,prs,18.00
2022-10-03T20:49:00,prs,8.40
2022-10-03T20:51:00,prs,17.40
2022-10-03T20:53:00,prs,18.00
2022-10-03T20:54:00,prs,8.40
2022-10-03T20:56:00,prs,18.60
2022-10-03T20:57:00,prs,9.60
2022-10-03T20:59:00,prs,16.80
2022-10-03T21:01:00,prs,18.60
2022-10-03T21:02:00,prs,8.40
2022-10-03T21:04:00,prs,16.80
2022-10-03T21:06:00,prs,17.40
2022-10-03T21:07:00,prs,8.40
2022-10-03T21:09:00,prs,18.00
2022-10-03T21:10:00,prs,8.40
2022-10-03T21:12:00,prs,16.80
2022-10-03T21:13:00,prs,11.40
2022-10-03T21:15:00,prs,19.80
2022-10-03T21:17:00,prs,16.80
2022-10-03T21:19:00,prs,18.60
2022-10-03T21:21:00,prs,18.00
2022-10-03T21:23:00,prs,17.40
2022-10-03T21:25:00,prs,18.00
2022-10-03T21:27:00,prs,15.60
2022-10-03T21:28:00,prs,7.20
2022-10-03T21:30:00,prs,15.60
2022-10-03T21:32:00,prs,16.80
2022-10-03T21:33:00,prs,8.40
2022-10-03T21:35:00,prs,13.80
2022-10-03T21:37:00,prs,15.60
2022-10-03T21:39:00,prs,15.60
2022-10-03T21:41:00,prs,15.60
2022-10-03T21:43:00,prs,15.60
2022-10-03T21:45:00,prs,15.60
2022-10-03T21:46:00,prs,6.60
2022-10-03T21:48:00,prs,17.40
2022-10-03T21:50:00,prs,15.60
2022-10-03T21:52:00,prs,15.00
2022-10-03T21:53:00,prs,7.20
2022-10-03T21:55:00,prs,15.60
2022-10-03T21:57:00,prs,15.60
2022-10-03T21:58:00,prs,7.20
2022-10-03T22:00:00,prs,15.00
2022-10-03T22:02:00,prs,17.40
2022-10-03T22:03:00,prs,6.60
2022-10-03T22:05:00,prs,15.60
2022-10-03T22:06:00,prs,7.20
2022-10-03T22:08:00,prs,15.60
2022-10-03T22:10:00,prs,15.60
2022-10-03T22:12:00,prs,18.00
2022-10-03T22:14:00,prs,16.80
2022-10-03T22:15:00,prs,9.00
2022-10-03T22:16:00,prs,9.00
2022-10-03T22:17:00,prs,19.20
2022-10-03T22:19:00,prs,18.60
2022-10-03T22:20:00,prs,8.40
2022-10-03T22:22:00,prs,16.80
2022-10-03T22:24:00,prs,18.60
2022-10-03T22:25:00,prs,8.40
2022-10-03T22:27:00,prs,16.80
2022-10-03T22:29:00,prs,15.60
2022-10-03T22:30:00,prs,7.20
2022-10-03T22:32:00,prs,15.60
2022-10-03T22:34:00,prs,15.00
2022-10-03T22:36:00,prs,18.60
2022-10-03T22:38:00,prs,16.80
2022-10-03T22:39:00,prs,8.40
2022-10-03T22:41:00,prs,16.80
2022-10-03T22:43:00,prs,17.40
2022-10-03T22:45:00,prs,16.80
2022-10-03T22:47:00,prs,15.60
2022-10-03T22:49:00,prs,16.80
2022-10-03T22:51:00,prs,16.80
2022-10-03T22:53:00,prs,16.80
2022-10-03T22:55:00,prs,15.60
2022-10-03T22:56:00,prs,8.40
2022-10-03T22:58:00,prs,16.80
2022-10-03T23:00:00,prs,15.60
2022-10-03T23:02:00,prs,17.40
2022-10-03T23:04:00,prs,15.00
2022-10-03T23:06:00,prs,17.40
2022-10-03T23:08:00,prs,16.80
2022-10-03T23:10:00,prs,16.80
2022-10-03T23:12:00,prs,16.80
2022-10-03T23:13:00,prs,7.20
2022-10-03T23:14:00,prs,8.40
2022-10-03T23:15:00,prs,8.40
2022-10-03T23:17:00,prs,16.80
