#datetime,building,power
2023-04-23T21:38:00,och,12.60
2023-04-23T21:39:00,och,7.21
2023-04-23T21:41:00,och,13.18
2023-04-23T21:43:00,och,14.41
2023-04-23T21:45:00,och,13.18
2023-04-23T21:47:00,och,12.60
2023-04-23T21:49:00,och,14.41
2023-04-23T21:51:00,och,13.18
2023-04-23T21:53:00,och,14.41
2023-04-23T21:55:00,och,12.60
2023-04-23T21:56:00,och,7.21
2023-04-23T21:58:00,och,13.18
2023-04-23T22:00:00,och,14.41
2023-04-23T22:02:00,och,13.18
2023-04-23T22:03:00,och,7.21
2023-04-23T22:05:00,och,9.61
2023-04-23T22:07:00,och,10.20
2023-04-23T22:09:00,och,10.20
2023-04-23T22:10:00,och,6.01
2023-04-23T22:12:00,och,9.61
2023-04-23T22:13:00,och,4.80
2023-04-23T22:15:00,och,9.58
2023-04-23T22:17:00,och,10.20
2023-04-23T22:18:00,och,6.01
2023-04-23T22:20:00,och,8.41
2023-04-23T22:22:00,och,10.20
2023-04-23T22:23:00,och,10.20
2023-04-23T22:24:00,och,11.40
2023-04-23T22:26:00,och,10.20
2023-04-23T22:28:00,och,10.20
2023-04-23T22:30:00,och,10.22
2023-04-23T22:32:00,och,9.58
2023-04-23T22:34:00,och,10.20
2023-04-23T22:35:00,och,4.22
2023-04-23T22:37:00,och,10.20
2023-04-23T22:39:00,och,10.20
2023-04-23T22:40:00,och,4.22
2023-04-23T22:42:00,och,11.40
2023-04-23T22:44:00,och,10.20
2023-04-23T22:45:00,och,4.19
2023-04-23T22:47:00,och,10.20
2023-04-23T22:49:00,och,10.20
2023-04-23T22:50:00,och,6.01
2023-04-23T22:52:00,och,9.61
2023-04-23T22:54:00,och,10.20
2023-04-23T22:55:00,och,6.01
2023-04-23T22:57:00,och,11.40
2023-04-23T22:58:00,och,6.01
2023-04-23T23:00:00,och,9.61
2023-04-23T23:02:00,och,11.98
2023-04-23T23:04:00,och,9.61
2023-04-23T23:05:00,och,4.80
2023-04-23T23:07:00,och,9.58
2023-04-23T23:09:00,och,10.20
2023-04-23T23:11:00,och,10.22
2023-04-23T23:13:00,och,10.20
2023-04-23T23:15:00,och,10.20
2023-04-23T23:17:00,och,9.61
2023-04-23T23:18:00,och,4.78
2023-04-23T23:20:00,och,9.61
2023-04-23T23:22:00,och,10.20
2023-04-23T23:24:00,och,10.20
2023-04-23T23:25:00,och,4.22
2023-04-23T23:27:00,och,10.20
2023-04-23T23:29:00,och,10.20
2023-04-23T23:31:00,och,10.20
2023-04-23T23:32:00,och,5.42
2023-04-23T23:34:00,och,10.20
2023-04-23T23:37:00,och,10.20
2023-04-23T23:38:00,och,10.20
2023-04-23T23:40:00,och,8.41
2023-04-23T23:42:00,och,10.20
2023-04-23T23:44:00,och,10.20
2023-04-23T23:45:00,och,11.40
2023-04-23T23:47:00,och,27.01
2023-04-23T23:49:00,och,11.98
2023-04-23T23:51:00,och,9.61
2023-04-23T23:53:00,och,10.20
2023-04-23T23:55:00,och,10.20
2023-04-23T23:57:00,och,10.22
2023-04-23T23:59:00,och,10.20
