#datetime,building,power
2021-12-20T20:21:00,nat,679.87
2021-12-20T20:23:00,nat,571.40
2021-12-20T20:24:00,nat,90.95
2021-12-20T20:25:00,nat,132.20
2021-12-20T20:27:00,nat,321.86
2021-12-20T20:29:00,nat,493.73
2021-12-20T20:31:00,nat,401.20
2021-12-20T20:33:00,nat,715.99
2021-12-20T20:35:00,nat,502.46
2021-12-20T20:37:00,nat,333.80
2021-12-20T20:39:00,nat,668.28
2021-12-20T20:41:00,nat,129.70
2021-12-20T20:43:00,nat,328.47
2021-12-20T20:44:00,nat,258.64
2021-12-20T20:46:00,nat,563.40
2021-12-20T20:48:00,nat,342.94
2021-12-20T20:50:00,nat,291.00
2021-12-20T20:52:00,nat,604.79
2021-12-20T20:54:00,nat,434.36
2021-12-20T20:56:00,nat,286.79
2021-12-20T20:58:00,nat,511.12
2021-12-20T21:00:00,nat,451.26
2021-12-20T21:02:00,nat,397.85
2021-12-20T21:04:00,nat,311.62
2021-12-20T21:06:00,nat,355.04
2021-12-20T21:08:00,nat,328.25
2021-12-20T21:09:00,nat,128.76
2021-12-20T21:10:00,nat,286.26
2021-12-20T21:12:00,nat,567.73
2021-12-20T21:14:00,nat,578.50
2021-12-20T21:16:00,nat,493.10
2021-12-20T21:18:00,nat,359.56
2021-12-20T21:20:00,nat,592.01
2021-12-20T21:22:00,nat,386.51
2021-12-20T21:24:00,nat,319.17
2021-12-20T21:25:00,nat,157.38
2021-12-20T21:27:00,nat,379.84
2021-12-20T21:28:00,nat,177.34
2021-12-20T21:30:00,nat,295.89
2021-12-20T21:32:00,nat,313.59
2021-12-20T21:33:00,nat,174.51
2021-12-20T21:35:00,nat,423.36
2021-12-20T21:36:00,nat,212.86
2021-12-20T21:38:00,nat,530.10
2021-12-20T21:40:00,nat,525.31
2021-12-20T21:43:00,nat,325.06
2021-12-20T21:44:00,nat,261.99
2021-12-20T21:46:00,nat,428.05
2021-12-20T21:48:00,nat,358.56
2021-12-20T21:50:00,nat,341.68
2021-12-20T21:52:00,nat,387.95
2021-12-20T21:54:00,nat,332.92
2021-12-20T21:55:00,nat,89.75
2021-12-20T21:57:00,nat,397.57
2021-12-20T21:59:00,nat,305.83
2021-12-20T22:00:00,nat,190.83
2021-12-20T22:02:00,nat,328.91
2021-12-20T22:04:00,nat,300.29
2021-12-20T22:06:00,nat,373.35
2021-12-20T22:08:00,nat,303.96
2021-12-20T22:10:00,nat,254.58
2021-12-20T22:12:00,nat,370.59
2021-12-20T22:14:00,nat,241.21
2021-12-20T22:16:00,nat,281.12
2021-12-20T22:18:00,nat,392.27
2021-12-20T22:20:00,nat,300.85
2021-12-20T22:22:00,nat,622.93
2021-12-20T22:24:00,nat,601.24
2021-12-20T22:26:00,nat,651.98
2021-12-20T22:27:00,nat,47.07
2021-12-20T22:29:00,nat,521.89
2021-12-20T22:31:00,nat,616.50
2021-12-20T22:33:00,nat,482.19
2021-12-20T22:35:00,nat,301.50
2021-12-20T22:37:00,nat,312.70
2021-12-20T22:39:00,nat,400.26
2021-12-20T22:40:00,nat,115.26
2021-12-20T22:42:00,nat,309.71
2021-12-20T22:44:00,nat,617.05
2021-12-20T22:46:00,nat,438.65
2021-12-20T22:48:00,nat,376.32
2021-12-20T22:50:00,nat,281.86
2021-12-20T22:51:00,nat,128.11
2021-12-20T22:53:00,nat,273.02
2021-12-20T22:55:00,nat,345.54
2021-12-20T22:57:00,nat,282.17
2021-12-20T22:59:00,nat,284.84
2021-12-20T23:00:00,nat,100.87
2021-12-20T23:01:00,nat,178.37
2021-12-20T23:03:00,nat,326.80
2021-12-20T23:05:00,nat,352.23
2021-12-20T23:06:00,nat,167.44
2021-12-20T23:08:00,nat,324.63
2021-12-20T23:09:00,nat,125.88
2021-12-20T23:11:00,nat,351.64
2021-12-20T23:13:00,nat,678.69
2021-12-20T23:15:00,nat,263.55
2021-12-20T23:17:00,nat,676.43
2021-12-20T23:19:00,nat,100.09
2021-12-20T23:21:00,nat,376.10
2021-12-20T23:22:00,nat,284.61
2021-12-20T23:24:00,nat,632.83
2021-12-20T23:26:00,nat,503.62
2021-12-20T23:28:00,nat,387.28
2021-12-20T23:30:00,nat,303.59
2021-12-20T23:32:00,nat,296.07
2021-12-20T23:33:00,nat,310.10
2021-12-20T23:35:00,nat,442.42
2021-12-20T23:36:00,nat,161.78
2021-12-20T23:37:00,nat,340.89
2021-12-20T23:40:00,nat,368.73
2021-12-20T23:42:00,nat,286.96
2021-12-20T23:43:00,nat,288.42
2021-12-20T23:45:00,nat,591.69
2021-12-20T23:46:00,nat,0.78
2021-12-20T23:48:00,nat,263.56
2021-12-20T23:50:00,nat,347.37
2021-12-20T23:52:00,nat,284.19
2021-12-20T23:54:00,nat,392.57
2021-12-20T23:56:00,nat,411.52
2021-12-20T23:57:00,nat,132.93
2021-12-20T23:59:00,nat,317.40
