#datetime,building,power
2023-04-16T18:45:00,cfa,323.91
2023-04-16T18:47:00,cfa,300.00
2023-04-16T18:49:00,cfa,346.88
2023-04-16T18:51:00,cfa,369.61
2023-04-16T18:52:00,cfa,185.39
2023-04-16T18:54:00,cfa,369.61
2023-04-16T18:55:00,cfa,184.69
2023-04-16T18:57:00,cfa,370.31
2023-04-16T18:59:00,cfa,392.34
2023-04-16T19:00:00,cfa,185.39
2023-04-16T19:02:00,cfa,346.17
2023-04-16T19:03:00,cfa,184.92
2023-04-16T19:05:00,cfa,370.08
2023-04-16T19:07:00,cfa,369.61
2023-04-16T19:08:00,cfa,184.92
2023-04-16T19:10:00,cfa,369.61
2023-04-16T19:11:00,cfa,185.39
2023-04-16T19:13:00,cfa,369.61
2023-04-16T19:14:00,cfa,184.69
2023-04-16T19:15:00,cfa,185.39
2023-04-16T19:16:00,cfa,184.92
2023-04-16T19:18:00,cfa,369.61
2023-04-16T19:19:00,cfa,184.69
2023-04-16T19:21:00,cfa,346.88
2023-04-16T19:24:00,cfa,369.61
2023-04-16T19:25:00,cfa,369.61
2023-04-16T19:26:00,cfa,161.95
2023-04-16T19:28:00,cfa,369.61
2023-04-16T19:29:00,cfa,185.39
2023-04-16T19:30:00,cfa,184.69
2023-04-16T19:32:00,cfa,346.88
2023-04-16T19:34:00,cfa,346.17
2023-04-16T19:35:00,cfa,184.92
2023-04-16T19:37:00,cfa,393.05
2023-04-16T19:39:00,cfa,346.64
2023-04-16T19:41:00,cfa,369.61
2023-04-16T19:43:00,cfa,370.31
2023-04-16T19:44:00,cfa,161.25
2023-04-16T19:46:00,cfa,370.31
2023-04-16T19:48:00,cfa,369.61
2023-04-16T19:50:00,cfa,346.88
2023-04-16T19:51:00,cfa,184.69
2023-04-16T19:53:00,cfa,369.61
2023-04-16T19:54:00,cfa,185.39
2023-04-16T19:56:00,cfa,369.61
2023-04-16T19:57:00,cfa,161.95
2023-04-16T19:59:00,cfa,369.61
2023-04-16T20:01:00,cfa,369.61
2023-04-16T20:02:00,cfa,184.92
2023-04-16T20:04:00,cfa,346.64
2023-04-16T20:05:00,cfa,184.92
2023-04-16T20:07:00,cfa,346.64
2023-04-16T20:08:00,cfa,184.92
2023-04-16T20:10:00,cfa,369.61
2023-04-16T20:11:00,cfa,185.39
2023-04-16T20:12:00,cfa,161.48
2023-04-16T20:14:00,cfa,370.08
2023-04-16T20:15:00,cfa,184.92
2023-04-16T20:17:00,cfa,346.64
2023-04-16T20:18:00,cfa,184.92
2023-04-16T20:20:00,cfa,369.61
2023-04-16T20:22:00,cfa,346.64
2023-04-16T20:24:00,cfa,369.61
2023-04-16T20:25:00,cfa,184.92
2023-04-16T20:27:00,cfa,370.08
2023-04-16T20:29:00,cfa,346.88
2023-04-16T20:30:00,cfa,207.66
2023-04-16T20:31:00,cfa,184.69
2023-04-16T20:32:00,cfa,185.39
2023-04-16T20:34:00,cfa,346.17
2023-04-16T20:35:00,cfa,184.92
2023-04-16T20:37:00,cfa,370.08
2023-04-16T20:38:00,cfa,161.48
2023-04-16T20:40:00,cfa,370.31
2023-04-16T20:41:00,cfa,184.69
2023-04-16T20:42:00,cfa,184.69
2023-04-16T20:44:00,cfa,346.88
2023-04-16T20:46:00,cfa,369.61
2023-04-16T20:48:00,cfa,369.61
2023-04-16T20:50:00,cfa,346.88
2023-04-16T20:52:00,cfa,370.08
2023-04-16T20:54:00,cfa,346.17
2023-04-16T20:56:00,cfa,370.31
2023-04-16T20:57:00,cfa,161.48
2023-04-16T20:59:00,cfa,370.08
2023-04-16T21:01:00,cfa,346.17
2023-04-16T21:03:00,cfa,370.31
2023-04-16T21:04:00,cfa,184.69
2023-04-16T21:06:00,cfa,346.88
2023-04-16T21:07:00,cfa,184.69
2023-04-16T21:09:00,cfa,369.61
2023-04-16T21:10:00,cfa,184.92
2023-04-16T21:12:00,cfa,346.64
2023-04-16T21:14:00,cfa,370.31
2023-04-16T21:15:00,cfa,184.69
2023-04-16T21:17:00,cfa,346.88
2023-04-16T21:19:00,cfa,369.61
2023-04-16T21:21:00,cfa,369.61
2023-04-16T21:23:00,cfa,346.88
2023-04-16T21:25:00,cfa,369.61
2023-04-16T21:27:00,cfa,346.64
2023-04-16T21:28:00,cfa,184.92
2023-04-16T21:29:00,cfa,184.69
2023-04-16T21:30:00,cfa,162.19
2023-04-16T21:31:00,cfa,184.69
2023-04-16T21:33:00,cfa,346.88
2023-04-16T21:34:00,cfa,184.69
2023-04-16T21:36:00,cfa,323.44
2023-04-16T21:38:00,cfa,300.70
2023-04-16T21:39:00,cfa,138.52
2023-04-16T21:41:00,cfa,300.70
2023-04-16T21:43:00,cfa,300.47
2023-04-16T21:44:00,cfa,138.52
2023-04-16T21:45:00,cfa,162.19
2023-04-16T21:47:00,cfa,277.03
2023-04-16T21:49:00,cfa,300.70
2023-04-16T21:51:00,cfa,300.00
2023-04-16T21:52:00,cfa,138.52
2023-04-16T21:54:00,cfa,300.70
2023-04-16T21:56:00,cfa,300.47
2023-04-16T21:57:00,cfa,138.75
2023-04-16T21:59:00,cfa,300.47
2023-04-16T22:00:00,cfa,161.48
2023-04-16T22:02:00,cfa,346.88
2023-04-16T22:03:00,cfa,184.69
2023-04-16T22:05:00,cfa,346.88
2023-04-16T22:06:00,cfa,161.95
2023-04-16T22:08:00,cfa,346.88
2023-04-16T22:09:00,cfa,184.69
2023-04-16T22:11:00,cfa,346.88
2023-04-16T22:12:00,cfa,184.69
2023-04-16T22:14:00,cfa,300.70
2023-04-16T22:15:00,cfa,138.52
2023-04-16T22:17:00,cfa,300.00
2023-04-16T22:19:00,cfa,300.70
2023-04-16T22:21:00,cfa,300.47
2023-04-16T22:23:00,cfa,277.27
2023-04-16T22:24:00,cfa,161.95
2023-04-16T22:26:00,cfa,277.27
2023-04-16T22:28:00,cfa,277.73
2023-04-16T22:29:00,cfa,161.48
2023-04-16T22:31:00,cfa,277.27
2023-04-16T22:33:00,cfa,277.03
2023-04-16T22:34:00,cfa,139.22
2023-04-16T22:36:00,cfa,300.00
2023-04-16T22:37:00,cfa,139.22
2023-04-16T22:38:00,cfa,138.05
2023-04-16T22:40:00,cfa,277.73
2023-04-16T22:42:00,cfa,300.70
2023-04-16T22:43:00,cfa,138.52
2023-04-16T22:45:00,cfa,300.00
2023-04-16T22:46:00,cfa,139.22
2023-04-16T22:47:00,cfa,138.52
2023-04-16T22:49:00,cfa,277.27
2023-04-16T22:50:00,cfa,161.48
2023-04-16T22:52:00,cfa,277.73
2023-04-16T22:53:00,cfa,138.52
2023-04-16T22:55:00,cfa,300.70
2023-04-16T22:56:00,cfa,138.52
2023-04-16T22:58:00,cfa,277.27
2023-04-16T23:00:00,cfa,300.70
2023-04-16T23:02:00,cfa,277.03
2023-04-16T23:03:00,cfa,138.75
2023-04-16T23:05:00,cfa,277.73
2023-04-16T23:06:00,cfa,115.31
2023-04-16T23:08:00,cfa,254.30
2023-04-16T23:10:00,cfa,253.83
2023-04-16T23:12:00,cfa,254.30
2023-04-16T23:13:00,cfa,138.75
2023-04-16T23:15:00,cfa,231.56
2023-04-16T23:16:00,cfa,138.52
2023-04-16T23:18:00,cfa,253.83
2023-04-16T23:19:00,cfa,115.78
2023-04-16T23:21:00,cfa,254.53
2023-04-16T23:23:00,cfa,253.59
2023-04-16T23:24:00,cfa,116.02
2023-04-16T23:26:00,cfa,254.30
2023-04-16T23:28:00,cfa,253.83
2023-04-16T23:30:00,cfa,254.30
2023-04-16T23:31:00,cfa,138.75
2023-04-16T23:33:00,cfa,230.86
2023-04-16T23:35:00,cfa,254.53
2023-04-16T23:37:00,cfa,254.30
2023-04-16T23:39:00,cfa,254.53
2023-04-16T23:41:00,cfa,253.59
2023-04-16T23:43:00,cfa,254.53
2023-04-16T23:44:00,cfa,115.78
2023-04-16T23:46:00,cfa,253.83
2023-04-16T23:47:00,cfa,115.78
2023-04-16T23:49:00,cfa,277.27
2023-04-16T23:50:00,cfa,115.78
2023-04-16T23:52:00,cfa,277.03
