#datetime,building,power
2022-02-18T11:39:00,prt,100.12
2022-02-18T11:40:00,prt,108.05
2022-02-18T11:41:00,prt,107.22
2022-02-18T11:42:00,prt,110.38
2022-02-18T11:43:00,prt,105.66
2022-02-18T11:44:00,prt,103.26
2022-02-18T11:45:00,prt,100.23
2022-02-18T11:46:00,prt,88.38
2022-02-18T11:47:00,prt,91.01
2022-02-18T11:48:00,prt,97.99
2022-02-18T11:49:00,prt,99.51
2022-02-18T11:50:00,prt,93.66
2022-02-18T11:51:00,prt,93.59
2022-02-18T11:52:00,prt,99.63
2022-02-18T11:53:00,prt,96.57
2022-02-18T11:54:00,prt,95.53
2022-02-18T11:55:00,prt,89.20
2022-02-18T11:56:00,prt,102.25
2022-02-18T11:57:00,prt,100.02
2022-02-18T11:58:00,prt,107.30
2022-02-18T11:59:00,prt,90.42
2022-02-18T12:00:00,prt,85.63
2022-02-18T12:01:00,prt,87.49
2022-02-18T12:02:00,prt,90.19
2022-02-18T12:03:00,prt,106.07
2022-02-18T12:04:00,prt,106.89
2022-02-18T12:05:00,prt,107.94
2022-02-18T12:06:00,prt,92.89
2022-02-18T12:07:00,prt,98.62
2022-02-18T12:08:00,prt,102.44
2022-02-18T12:09:00,prt,101.13
2022-02-18T12:10:00,prt,108.08
2022-02-18T12:11:00,prt,104.98
2022-02-18T12:12:00,prt,103.82
2022-02-18T12:13:00,prt,103.76
2022-02-18T12:14:00,prt,96.13
2022-02-18T12:15:00,prt,95.47
2022-02-18T12:16:00,prt,87.80
2022-02-18T12:17:00,prt,99.90
2022-02-18T12:18:00,prt,99.64
2022-02-18T12:19:00,prt,89.24
2022-02-18T12:20:00,prt,92.93
2022-02-18T12:21:00,prt,100.29
2022-02-18T12:22:00,prt,96.22
2022-02-18T12:23:00,prt,96.51
2022-02-18T12:24:00,prt,98.12
2022-02-18T12:25:00,prt,96.04
2022-02-18T12:26:00,prt,94.36
2022-02-18T12:27:00,prt,97.53
2022-02-18T12:28:00,prt,96.63
2022-02-18T12:29:00,prt,104.59
2022-02-18T12:30:00,prt,106.20
2022-02-18T12:31:00,prt,104.41
2022-02-18T12:32:00,prt,99.52
2022-02-18T12:33:00,prt,99.19
2022-02-18T12:34:00,prt,114.15
2022-02-18T12:35:00,prt,110.48
2022-02-18T12:36:00,prt,106.62
2022-02-18T12:37:00,prt,107.62
2022-02-18T12:38:00,prt,108.44
2022-02-18T12:39:00,prt,107.35
2022-02-18T12:40:00,prt,99.95
2022-02-18T12:41:00,prt,89.02
2022-02-18T12:42:00,prt,92.92
2022-02-18T12:43:00,prt,89.22
2022-02-18T12:44:00,prt,92.09
2022-02-18T12:45:00,prt,96.54
2022-02-18T12:46:00,prt,93.51
2022-02-18T12:47:00,prt,87.14
2022-02-18T12:48:00,prt,90.78
2022-02-18T12:49:00,prt,92.81
2022-02-18T12:50:00,prt,86.73
2022-02-18T12:51:00,prt,93.29
2022-02-18T12:52:00,prt,90.83
2022-02-18T12:53:00,prt,96.89
2022-02-18T12:54:00,prt,88.37
2022-02-18T12:55:00,prt,86.37
2022-02-18T12:56:00,prt,99.02
2022-02-18T12:57:00,prt,109.27
2022-02-18T12:58:00,prt,97.27
2022-02-18T12:59:00,prt,96.94
2022-02-18T13:00:00,prt,105.02
2022-02-18T13:01:00,prt,109.87
2022-02-18T13:02:00,prt,98.49
2022-02-18T13:03:00,prt,103.18
2022-02-18T13:04:00,prt,108.09
2022-02-18T13:05:00,prt,108.22
2022-02-18T13:06:00,prt,102.82
2022-02-18T13:07:00,prt,94.76
2022-02-18T13:08:00,prt,97.74
2022-02-18T13:09:00,prt,100.62
2022-02-18T13:10:00,prt,93.89
2022-02-18T13:11:00,prt,92.67
2022-02-18T13:12:00,prt,91.71
2022-02-18T13:13:00,prt,105.65
2022-02-18T13:14:00,prt,104.88
2022-02-18T13:15:00,prt,103.71
2022-02-18T13:16:00,prt,109.20
2022-02-18T13:17:00,prt,102.97
2022-02-18T13:18:00,prt,92.54
2022-02-18T13:19:00,prt,90.53
2022-02-18T13:20:00,prt,108.88
2022-02-18T13:21:00,prt,92.75
2022-02-18T13:22:00,prt,94.39
2022-02-18T13:23:00,prt,97.74
2022-02-18T13:24:00,prt,89.00
2022-02-18T13:25:00,prt,100.60
2022-02-18T13:26:00,prt,95.95
2022-02-18T13:27:00,prt,93.59
2022-02-18T13:28:00,prt,91.84
2022-02-18T13:29:00,prt,92.89
2022-02-18T13:30:00,prt,103.39
2022-02-18T13:31:00,prt,102.15
2022-02-18T13:32:00,prt,98.04
2022-02-18T13:33:00,prt,92.88
2022-02-18T13:34:00,prt,99.17
2022-02-18T13:35:00,prt,99.07
2022-02-18T13:36:00,prt,98.49
2022-02-18T13:37:00,prt,96.89
2022-02-18T13:38:00,prt,95.74
2022-02-18T13:39:00,prt,100.30
2022-02-18T13:40:00,prt,97.80
2022-02-18T13:41:00,prt,92.91
2022-02-18T13:42:00,prt,84.56
2022-02-18T13:43:00,prt,88.08
2022-02-18T13:44:00,prt,88.56
2022-02-18T13:45:00,prt,89.45
2022-02-18T13:46:00,prt,95.84
2022-02-18T13:47:00,prt,85.70
2022-02-18T13:48:00,prt,87.42
2022-02-18T13:49:00,prt,91.28
2022-02-18T13:50:00,prt,84.51
2022-02-18T13:51:00,prt,80.34
2022-02-18T13:52:00,prt,84.75
2022-02-18T13:53:00,prt,85.25
2022-02-18T13:54:00,prt,87.19
2022-02-18T13:55:00,prt,88.66
2022-02-18T13:56:00,prt,88.32
2022-02-18T13:57:00,prt,86.70
2022-02-18T13:58:00,prt,84.64
2022-02-18T13:59:00,prt,80.31
2022-02-18T14:00:00,prt,88.69
2022-02-18T14:01:00,prt,82.30
2022-02-18T14:02:00,prt,91.51
2022-02-18T14:03:00,prt,87.40
2022-02-18T14:04:00,prt,81.66
2022-02-18T14:05:00,prt,84.03
2022-02-18T14:06:00,prt,83.28
2022-02-18T14:07:00,prt,104.01
2022-02-18T14:08:00,prt,102.66
2022-02-18T14:09:00,prt,97.49
2022-02-18T14:10:00,prt,93.17
2022-02-18T14:11:00,prt,89.00
2022-02-18T14:12:00,prt,91.48
2022-02-18T14:13:00,prt,90.40
2022-02-18T14:14:00,prt,89.85
2022-02-18T14:15:00,prt,98.14
2022-02-18T14:16:00,prt,87.80
2022-02-18T14:17:00,prt,91.26
2022-02-18T14:18:00,prt,91.73
2022-02-18T14:19:00,prt,92.92
2022-02-18T14:20:00,prt,92.31
2022-02-18T14:21:00,prt,94.12
2022-02-18T14:22:00,prt,88.84
2022-02-18T14:23:00,prt,86.13
2022-02-18T14:24:00,prt,83.80
2022-02-18T14:25:00,prt,82.64
2022-02-18T14:26:00,prt,81.29
2022-02-18T14:27:00,prt,79.07
2022-02-18T14:28:00,prt,76.06
2022-02-18T14:29:00,prt,78.35
2022-02-18T14:30:00,prt,79.92
2022-02-18T14:31:00,prt,84.21
2022-02-18T14:32:00,prt,85.63
2022-02-18T14:33:00,prt,91.92
2022-02-18T14:34:00,prt,85.58
2022-02-18T14:35:00,prt,82.12
2022-02-18T14:36:00,prt,78.81
2022-02-18T14:37:00,prt,79.23
2022-02-18T14:38:00,prt,82.25
2022-02-18T14:39:00,prt,82.00
2022-02-18T14:40:00,prt,81.75
2022-02-18T14:41:00,prt,82.78
2022-02-18T14:42:00,prt,75.54
2022-02-18T14:43:00,prt,86.43
2022-02-18T14:44:00,prt,74.31
2022-02-18T14:45:00,prt,74.97
2022-02-18T14:46:00,prt,72.18
2022-02-18T14:47:00,prt,76.59
2022-02-18T14:48:00,prt,83.83
2022-02-18T14:49:00,prt,90.37
2022-02-18T14:50:00,prt,74.69
2022-02-18T14:51:00,prt,80.39
2022-02-18T14:52:00,prt,72.64
2022-02-18T14:53:00,prt,79.75
2022-02-18T14:54:00,prt,75.77
2022-02-18T14:55:00,prt,84.73
2022-02-18T14:56:00,prt,77.88
2022-02-18T14:57:00,prt,76.95
2022-02-18T14:58:00,prt,76.81
2022-02-18T14:59:00,prt,75.61
2022-02-18T15:00:00,prt,75.28
2022-02-18T15:01:00,prt,94.02
2022-02-18T15:02:00,prt,83.34
2022-02-18T15:03:00,prt,75.50
2022-02-18T15:04:00,prt,72.83
2022-02-18T15:05:00,prt,72.19
2022-02-18T15:06:00,prt,85.03
2022-02-18T15:07:00,prt,76.95
2022-02-18T15:08:00,prt,85.26
2022-02-18T15:09:00,prt,77.01
2022-02-18T15:10:00,prt,75.98
2022-02-18T15:11:00,prt,76.58
2022-02-18T15:12:00,prt,82.56
2022-02-18T15:13:00,prt,78.16
2022-02-18T15:14:00,prt,83.36
2022-02-18T15:15:00,prt,78.67
2022-02-18T15:16:00,prt,75.72
2022-02-18T15:17:00,prt,74.27
2022-02-18T15:18:00,prt,80.59
2022-02-18T15:19:00,prt,78.93
2022-02-18T15:20:00,prt,85.71
2022-02-18T15:21:00,prt,82.21
2022-02-18T15:22:00,prt,78.90
2022-02-18T15:23:00,prt,95.79
2022-02-18T15:24:00,prt,85.41
2022-02-18T15:25:00,prt,76.38
2022-02-18T15:26:00,prt,73.25
2022-02-18T15:27:00,prt,76.10
2022-02-18T15:28:00,prt,74.90
2022-02-18T15:29:00,prt,74.88
2022-02-18T15:30:00,prt,79.01
2022-02-18T15:31:00,prt,80.48
2022-02-18T15:32:00,prt,81.32
2022-02-18T15:33:00,prt,82.00
2022-02-18T15:34:00,prt,90.58
2022-02-18T15:35:00,prt,85.36
2022-02-18T15:36:00,prt,80.34
2022-02-18T15:37:00,prt,80.16
2022-02-18T15:38:00,prt,88.34
2022-02-18T15:39:00,prt,80.92
2022-02-18T15:40:00,prt,81.73
2022-02-18T15:41:00,prt,88.24
2022-02-18T15:42:00,prt,85.27
2022-02-18T15:43:00,prt,81.25
2022-02-18T15:44:00,prt,81.99
2022-02-18T15:45:00,prt,75.05
2022-02-18T15:46:00,prt,82.58
2022-02-18T15:47:00,prt,74.32
2022-02-18T15:48:00,prt,77.37
2022-02-18T15:49:00,prt,72.09
2022-02-18T15:50:00,prt,78.78
2022-02-18T15:51:00,prt,78.34
2022-02-18T15:52:00,prt,75.19
2022-02-18T15:53:00,prt,81.40
2022-02-18T15:54:00,prt,83.36
2022-02-18T15:55:00,prt,81.42
2022-02-18T15:56:00,prt,85.35
2022-02-18T15:57:00,prt,88.61
2022-02-18T15:58:00,prt,88.80
2022-02-18T15:59:00,prt,78.10
2022-02-18T16:00:00,prt,77.45
2022-02-18T16:01:00,prt,69.45
2022-02-18T16:02:00,prt,76.77
2022-02-18T16:03:00,prt,75.95
2022-02-18T16:04:00,prt,71.93
2022-02-18T16:05:00,prt,71.38
2022-02-18T16:06:00,prt,71.73
2022-02-18T16:07:00,prt,71.80
2022-02-18T16:08:00,prt,78.57
2022-02-18T16:09:00,prt,83.05
2022-02-18T16:10:00,prt,82.30
2022-02-18T16:11:00,prt,85.68
2022-02-18T16:12:00,prt,79.50
2022-02-18T16:13:00,prt,83.33
2022-02-18T16:14:00,prt,84.49
2022-02-18T16:15:00,prt,83.05
2022-02-18T16:16:00,prt,86.24
2022-02-18T16:17:00,prt,87.35
2022-02-18T16:18:00,prt,90.78
2022-02-18T16:19:00,prt,80.71
2022-02-18T16:20:00,prt,75.88
2022-02-18T16:21:00,prt,76.61
2022-02-18T16:22:00,prt,74.48
2022-02-18T16:23:00,prt,72.67
2022-02-18T16:24:00,prt,79.68
2022-02-18T16:25:00,prt,82.51
2022-02-18T16:26:00,prt,80.19
2022-02-18T16:27:00,prt,80.23
2022-02-18T16:28:00,prt,77.48
2022-02-18T16:29:00,prt,75.33
2022-02-18T16:30:00,prt,79.66
2022-02-18T16:31:00,prt,76.84
2022-02-18T16:32:00,prt,82.72
2022-02-18T16:33:00,prt,81.39
2022-02-18T16:34:00,prt,81.88
2022-02-18T16:35:00,prt,82.57
2022-02-18T16:36:00,prt,84.91
2022-02-18T16:37:00,prt,86.10
2022-02-18T16:38:00,prt,73.19
2022-02-18T16:39:00,prt,73.17
2022-02-18T16:40:00,prt,73.30
2022-02-18T16:41:00,prt,84.29
2022-02-18T16:42:00,prt,86.34
2022-02-18T16:43:00,prt,84.36
2022-02-18T16:44:00,prt,83.77
2022-02-18T16:45:00,prt,77.12
2022-02-18T16:46:00,prt,77.42
2022-02-18T16:47:00,prt,78.72
2022-02-18T16:48:00,prt,87.58
2022-02-18T16:49:00,prt,94.72
2022-02-18T16:50:00,prt,87.52
2022-02-18T16:51:00,prt,88.26
2022-02-18T16:52:00,prt,88.82
2022-02-18T16:53:00,prt,84.97
2022-02-18T16:54:00,prt,88.37
2022-02-18T16:55:00,prt,80.29
2022-02-18T16:56:00,prt,84.02
2022-02-18T16:57:00,prt,81.55
2022-02-18T16:58:00,prt,82.12
2022-02-18T16:59:00,prt,89.53
2022-02-18T17:00:00,prt,86.05
2022-02-18T17:01:00,prt,86.75
2022-02-18T17:02:00,prt,81.88
2022-02-18T17:03:00,prt,76.96
2022-02-18T17:04:00,prt,76.57
2022-02-18T17:05:00,prt,75.80
2022-02-18T17:06:00,prt,75.03
2022-02-18T17:07:00,prt,78.51
2022-02-18T17:08:00,prt,78.14
2022-02-18T17:09:00,prt,79.35
2022-02-18T17:10:00,prt,83.02
2022-02-18T17:11:00,prt,78.86
2022-02-18T17:12:00,prt,79.25
2022-02-18T17:13:00,prt,84.76
2022-02-18T17:14:00,prt,85.19
2022-02-18T17:15:00,prt,86.94
2022-02-18T17:16:00,prt,87.83
2022-02-18T17:17:00,prt,81.09
2022-02-18T17:18:00,prt,81.67
2022-02-18T17:19:00,prt,74.67
2022-02-18T17:20:00,prt,75.94
2022-02-18T17:21:00,prt,75.57
2022-02-18T17:22:00,prt,78.19
2022-02-18T17:23:00,prt,81.27
2022-02-18T17:24:00,prt,83.85
2022-02-18T17:25:00,prt,76.52
2022-02-18T17:26:00,prt,76.56
2022-02-18T17:27:00,prt,80.50
2022-02-18T17:28:00,prt,74.76
2022-02-18T17:29:00,prt,81.61
2022-02-18T17:30:00,prt,84.91
2022-02-18T17:31:00,prt,74.62
2022-02-18T17:32:00,prt,72.27
2022-02-18T17:33:00,prt,79.23
2022-02-18T17:34:00,prt,83.23
2022-02-18T17:35:00,prt,82.98
2022-02-18T17:36:00,prt,77.23
2022-02-18T17:37:00,prt,85.47
2022-02-18T17:38:00,prt,78.27
2022-02-18T17:39:00,prt,69.24
2022-02-18T17:40:00,prt,75.12
2022-02-18T17:41:00,prt,71.40
2022-02-18T17:42:00,prt,74.75
2022-02-18T17:43:00,prt,73.73
2022-02-18T17:44:00,prt,76.92
2022-02-18T17:45:00,prt,81.62
2022-02-18T17:46:00,prt,78.53
2022-02-18T17:47:00,prt,81.69
2022-02-18T17:48:00,prt,75.61
2022-02-18T17:49:00,prt,78.74
2022-02-18T17:50:00,prt,76.58
2022-02-18T17:51:00,prt,83.72
2022-02-18T17:52:00,prt,89.63
2022-02-18T17:53:00,prt,76.81
2022-02-18T17:54:00,prt,80.44
2022-02-18T17:55:00,prt,86.33
2022-02-18T17:56:00,prt,79.55
2022-02-18T17:57:00,prt,79.83
2022-02-18T17:58:00,prt,74.44
2022-02-18T17:59:00,prt,74.46
2022-02-18T18:00:00,prt,81.14
2022-02-18T18:01:00,prt,78.13
2022-02-18T18:02:00,prt,72.27
2022-02-18T18:03:00,prt,74.91
2022-02-18T18:04:00,prt,80.77
2022-02-18T18:05:00,prt,80.27
2022-02-18T18:06:00,prt,86.12
2022-02-18T18:07:00,prt,95.67
2022-02-18T18:08:00,prt,94.49
2022-02-18T18:09:00,prt,85.45
2022-02-18T18:10:00,prt,86.49
2022-02-18T18:11:00,prt,83.54
2022-02-18T18:12:00,prt,85.76
2022-02-18T18:13:00,prt,88.34
2022-02-18T18:14:00,prt,85.17
2022-02-18T18:15:00,prt,80.74
2022-02-18T18:16:00,prt,88.35
2022-02-18T18:17:00,prt,82.01
2022-02-18T18:18:00,prt,76.25
2022-02-18T18:19:00,prt,75.06
2022-02-18T18:20:00,prt,80.48
2022-02-18T18:21:00,prt,73.85
2022-02-18T18:22:00,prt,68.80
2022-02-18T18:23:00,prt,70.69
2022-02-18T18:24:00,prt,78.46
2022-02-18T18:25:00,prt,82.28
2022-02-18T18:26:00,prt,87.36
2022-02-18T18:27:00,prt,80.55
2022-02-18T18:28:00,prt,82.75
2022-02-18T18:29:00,prt,74.14
2022-02-18T18:30:00,prt,77.13
2022-02-18T18:31:00,prt,84.97
2022-02-18T18:32:00,prt,78.75
2022-02-18T18:33:00,prt,86.67
2022-02-18T18:34:00,prt,95.05
2022-02-18T18:35:00,prt,77.86
2022-02-18T18:36:00,prt,82.92
2022-02-18T18:37:00,prt,86.12
2022-02-18T18:38:00,prt,86.51
2022-02-18T18:39:00,prt,79.19
2022-02-18T18:40:00,prt,80.43
2022-02-18T18:41:00,prt,82.31
2022-02-18T18:42:00,prt,83.26
2022-02-18T18:43:00,prt,82.94
2022-02-18T18:44:00,prt,79.96
2022-02-18T18:45:00,prt,82.95
2022-02-18T18:46:00,prt,80.44
2022-02-18T18:47:00,prt,81.82
2022-02-18T18:48:00,prt,78.79
2022-02-18T18:49:00,prt,81.22
2022-02-18T18:50:00,prt,78.11
2022-02-18T18:51:00,prt,74.83
2022-02-18T18:52:00,prt,74.70
2022-02-18T18:53:00,prt,87.82
2022-02-18T18:54:00,prt,73.09
2022-02-18T18:55:00,prt,81.18
2022-02-18T18:56:00,prt,77.74
2022-02-18T18:57:00,prt,86.80
2022-02-18T18:58:00,prt,88.38
2022-02-18T18:59:00,prt,85.47
2022-02-18T19:00:00,prt,83.99
2022-02-18T19:01:00,prt,81.55
2022-02-18T19:02:00,prt,86.53
2022-02-18T19:03:00,prt,84.39
2022-02-18T19:04:00,prt,77.18
2022-02-18T19:05:00,prt,78.29
2022-02-18T19:06:00,prt,83.65
2022-02-18T19:07:00,prt,84.84
2022-02-18T19:08:00,prt,81.20
2022-02-18T19:09:00,prt,75.97
2022-02-18T19:10:00,prt,71.18
2022-02-18T19:11:00,prt,73.94
2022-02-18T19:12:00,prt,75.42
2022-02-18T19:13:00,prt,75.07
2022-02-18T19:14:00,prt,70.13
2022-02-18T19:15:00,prt,73.76
2022-02-18T19:16:00,prt,80.64
2022-02-18T19:17:00,prt,77.90
2022-02-18T19:18:00,prt,75.39
2022-02-18T19:19:00,prt,71.16
2022-02-18T19:20:00,prt,78.50
2022-02-18T19:21:00,prt,77.58
2022-02-18T19:22:00,prt,78.12
2022-02-18T19:23:00,prt,76.15
2022-02-18T19:24:00,prt,79.28
2022-02-18T19:25:00,prt,78.53
2022-02-18T19:26:00,prt,79.74
2022-02-18T19:27:00,prt,81.83
2022-02-18T19:28:00,prt,84.44
2022-02-18T19:29:00,prt,76.03
2022-02-18T19:30:00,prt,77.80
2022-02-18T19:31:00,prt,75.01
2022-02-18T19:32:00,prt,68.79
2022-02-18T19:33:00,prt,70.30
2022-02-18T19:34:00,prt,65.48
2022-02-18T19:35:00,prt,75.84
2022-02-18T19:36:00,prt,80.19
2022-02-18T19:37:00,prt,79.31
2022-02-18T19:38:00,prt,76.27
2022-02-18T19:39:00,prt,71.70
2022-02-18T19:40:00,prt,88.71
2022-02-18T19:41:00,prt,78.15
2022-02-18T19:42:00,prt,68.85
2022-02-18T19:43:00,prt,79.27
2022-02-18T19:44:00,prt,83.64
2022-02-18T19:45:00,prt,87.87
2022-02-18T19:46:00,prt,79.71
2022-02-18T19:47:00,prt,73.65
2022-02-18T19:48:00,prt,74.51
2022-02-18T19:49:00,prt,69.92
2022-02-18T19:50:00,prt,66.03
2022-02-18T19:51:00,prt,61.64
2022-02-18T19:52:00,prt,58.61
2022-02-18T19:53:00,prt,58.36
2022-02-18T19:54:00,prt,60.21
2022-02-18T19:55:00,prt,69.47
2022-02-18T19:56:00,prt,63.73
2022-02-18T19:57:00,prt,59.46
2022-02-18T19:58:00,prt,61.50
2022-02-18T19:59:00,prt,64.59
2022-02-18T20:00:00,prt,81.77
2022-02-18T20:01:00,prt,77.28
2022-02-18T20:02:00,prt,69.59
2022-02-18T20:03:00,prt,63.77
2022-02-18T20:04:00,prt,63.28
2022-02-18T20:05:00,prt,64.88
2022-02-18T20:06:00,prt,65.30
2022-02-18T20:07:00,prt,64.89
2022-02-18T20:08:00,prt,74.91
2022-02-18T20:09:00,prt,67.95
2022-02-18T20:10:00,prt,63.95
2022-02-18T20:11:00,prt,59.53
2022-02-18T20:12:00,prt,61.99
2022-02-18T20:13:00,prt,61.56
2022-02-18T20:14:00,prt,58.60
2022-02-18T20:15:00,prt,62.65
2022-02-18T20:16:00,prt,64.60
2022-02-18T20:17:00,prt,58.48
2022-02-18T20:18:00,prt,52.64
2022-02-18T20:19:00,prt,48.78
2022-02-18T20:20:00,prt,48.94
2022-02-18T20:21:00,prt,50.80
2022-02-18T20:22:00,prt,54.34
2022-02-18T20:23:00,prt,54.09
2022-02-18T20:24:00,prt,58.54
2022-02-18T20:25:00,prt,56.53
2022-02-18T20:26:00,prt,49.46
2022-02-18T20:27:00,prt,53.74
2022-02-18T20:28:00,prt,53.06
2022-02-18T20:29:00,prt,50.61
2022-02-18T20:30:00,prt,50.38
2022-02-18T20:31:00,prt,51.04
2022-02-18T20:32:00,prt,54.93
2022-02-18T20:33:00,prt,54.03
2022-02-18T20:34:00,prt,50.37
2022-02-18T20:35:00,prt,50.50
2022-02-18T20:36:00,prt,52.05
2022-02-18T20:37:00,prt,50.74
2022-02-18T20:38:00,prt,44.25
2022-02-18T20:39:00,prt,42.94
2022-02-18T20:40:00,prt,38.95
2022-02-18T20:41:00,prt,38.45
2022-02-18T20:42:00,prt,46.43
2022-02-18T20:43:00,prt,41.47
2022-02-18T20:44:00,prt,48.08
2022-02-18T20:45:00,prt,43.75
2022-02-18T20:46:00,prt,38.34
2022-02-18T20:47:00,prt,38.87
2022-02-18T20:48:00,prt,42.35
2022-02-18T20:49:00,prt,43.01
2022-02-18T20:50:00,prt,46.72
2022-02-18T20:51:00,prt,43.49
2022-02-18T20:52:00,prt,54.68
2022-02-18T20:53:00,prt,45.14
2022-02-18T20:54:00,prt,45.46
2022-02-18T20:55:00,prt,45.94
2022-02-18T20:56:00,prt,50.05
2022-02-18T20:57:00,prt,50.01
2022-02-18T20:58:00,prt,50.62
2022-02-18T20:59:00,prt,48.02
2022-02-18T21:00:00,prt,46.82
2022-02-18T21:01:00,prt,32.30
2022-02-18T21:02:00,prt,28.22
2022-02-18T21:03:00,prt,35.24
2022-02-18T21:04:00,prt,33.17
2022-02-18T21:05:00,prt,30.95
2022-02-18T21:06:00,prt,31.84
2022-02-18T21:07:00,prt,30.58
2022-02-18T21:08:00,prt,26.34
2022-02-18T21:09:00,prt,40.61
2022-02-18T21:10:00,prt,31.48
2022-02-18T21:11:00,prt,30.95
2022-02-18T21:12:00,prt,32.22
2022-02-18T21:13:00,prt,32.67
2022-02-18T21:14:00,prt,41.45
2022-02-18T21:15:00,prt,33.16
2022-02-18T21:16:00,prt,28.98
2022-02-18T21:17:00,prt,29.22
2022-02-18T21:18:00,prt,29.47
2022-02-18T21:19:00,prt,33.56
2022-02-18T21:20:00,prt,35.70
2022-02-18T21:21:00,prt,41.34
2022-02-18T21:22:00,prt,42.71
2022-02-18T21:23:00,prt,36.27
2022-02-18T21:24:00,prt,41.06
2022-02-18T21:25:00,prt,41.36
2022-02-18T21:26:00,prt,38.77
2022-02-18T21:27:00,prt,34.99
2022-02-18T21:28:00,prt,34.90
2022-02-18T21:29:00,prt,34.41
2022-02-18T21:30:00,prt,33.87
2022-02-18T21:31:00,prt,33.97
2022-02-18T21:32:00,prt,32.64
2022-02-18T21:33:00,prt,31.49
2022-02-18T21:34:00,prt,30.87
2022-02-18T21:35:00,prt,32.03
2022-02-18T21:36:00,prt,31.45
2022-02-18T21:37:00,prt,40.89
2022-02-18T21:38:00,prt,39.36
2022-02-18T21:39:00,prt,36.48
2022-02-18T21:40:00,prt,35.23
2022-02-18T21:41:00,prt,33.57
2022-02-18T21:42:00,prt,35.48
2022-02-18T21:43:00,prt,32.26
2022-02-18T21:44:00,prt,33.09
2022-02-18T21:45:00,prt,33.27
2022-02-18T21:46:00,prt,33.86
2022-02-18T21:47:00,prt,32.65
2022-02-18T21:48:00,prt,37.49
2022-02-18T21:49:00,prt,38.31
2022-02-18T21:50:00,prt,32.36
2022-02-18T21:51:00,prt,34.56
2022-02-18T21:52:00,prt,33.73
2022-02-18T21:53:00,prt,31.12
2022-02-18T21:54:00,prt,32.06
2022-02-18T21:55:00,prt,32.11
2022-02-18T21:56:00,prt,32.62
2022-02-18T21:57:00,prt,33.16
2022-02-18T21:58:00,prt,32.24
2022-02-18T21:59:00,prt,35.41
2022-02-18T22:00:00,prt,46.60
2022-02-18T22:01:00,prt,45.45
2022-02-18T22:02:00,prt,33.21
2022-02-18T22:03:00,prt,32.14
2022-02-18T22:04:00,prt,29.32
2022-02-18T22:05:00,prt,30.36
2022-02-18T22:06:00,prt,30.66
2022-02-18T22:07:00,prt,28.72
2022-02-18T22:08:00,prt,31.78
2022-02-18T22:09:00,prt,32.81
2022-02-18T22:10:00,prt,35.12
2022-02-18T22:11:00,prt,34.08
2022-02-18T22:12:00,prt,34.99
2022-02-18T22:13:00,prt,30.15
2022-02-18T22:14:00,prt,28.59
2022-02-18T22:15:00,prt,30.72
2022-02-18T22:16:00,prt,30.72
2022-02-18T22:17:00,prt,29.89
2022-02-18T22:18:00,prt,29.39
2022-02-18T22:19:00,prt,28.65
2022-02-18T22:20:00,prt,29.92
2022-02-18T22:21:00,prt,32.23
2022-02-18T22:22:00,prt,37.68
2022-02-18T22:23:00,prt,37.39
2022-02-18T22:24:00,prt,39.81
2022-02-18T22:25:00,prt,39.99
2022-02-18T22:26:00,prt,37.12
2022-02-18T22:27:00,prt,33.59
2022-02-18T22:28:00,prt,30.00
2022-02-18T22:29:00,prt,28.14
2022-02-18T22:30:00,prt,31.04
2022-02-18T22:31:00,prt,30.09
2022-02-18T22:32:00,prt,34.26
2022-02-18T22:33:00,prt,33.38
2022-02-18T22:34:00,prt,30.89
2022-02-18T22:35:00,prt,27.84
2022-02-18T22:36:00,prt,31.92
2022-02-18T22:37:00,prt,31.18
2022-02-18T22:38:00,prt,28.91
2022-02-18T22:39:00,prt,28.14
2022-02-18T22:40:00,prt,28.11
2022-02-18T22:41:00,prt,27.38
2022-02-18T22:42:00,prt,25.64
2022-02-18T22:43:00,prt,26.01
2022-02-18T22:44:00,prt,26.07
2022-02-18T22:45:00,prt,29.62
2022-02-18T22:46:00,prt,34.14
2022-02-18T22:47:00,prt,29.12
2022-02-18T22:48:00,prt,30.80
2022-02-18T22:49:00,prt,25.91
2022-02-18T22:50:00,prt,23.15
2022-02-18T22:51:00,prt,29.15
2022-02-18T22:52:00,prt,19.23
2022-02-18T22:53:00,prt,19.99
2022-02-18T22:54:00,prt,23.45
2022-02-18T22:55:00,prt,27.20
2022-02-18T22:56:00,prt,24.60
2022-02-18T22:57:00,prt,24.51
2022-02-18T22:58:00,prt,26.99
2022-02-18T22:59:00,prt,23.96
2022-02-18T23:00:00,prt,18.88
2022-02-18T23:01:00,prt,20.71
2022-02-18T23:02:00,prt,22.68
2022-02-18T23:03:00,prt,20.43
2022-02-18T23:04:00,prt,21.81
2022-02-18T23:05:00,prt,22.21
2022-02-18T23:06:00,prt,21.11
2022-02-18T23:07:00,prt,23.87
2022-02-18T23:08:00,prt,24.85
2022-02-18T23:09:00,prt,27.05
2022-02-18T23:10:00,prt,27.36
2022-02-18T23:11:00,prt,32.15
2022-02-18T23:12:00,prt,27.97
2022-02-18T23:13:00,prt,20.02
2022-02-18T23:14:00,prt,19.57
2022-02-18T23:15:00,prt,19.76
2022-02-18T23:16:00,prt,19.80
2022-02-18T23:17:00,prt,20.40
