#datetime,building,power
2023-03-27T18:44:00,cfa,208.12
2023-03-27T18:46:00,cfa,207.66
2023-03-27T18:48:00,cfa,208.12
2023-03-27T18:50:00,cfa,184.92
2023-03-27T18:51:00,cfa,115.78
2023-03-27T18:52:00,cfa,92.34
2023-03-27T18:54:00,cfa,184.69
2023-03-27T18:56:00,cfa,184.92
2023-03-27T18:58:00,cfa,208.12
2023-03-27T18:59:00,cfa,92.34
2023-03-27T19:01:00,cfa,208.36
2023-03-27T19:02:00,cfa,92.34
2023-03-27T19:04:00,cfa,184.69
2023-03-27T19:06:00,cfa,208.36
2023-03-27T19:07:00,cfa,92.34
2023-03-27T19:09:00,cfa,207.66
2023-03-27T19:10:00,cfa,92.34
2023-03-27T19:12:00,cfa,185.39
2023-03-27T19:13:00,cfa,115.31
2023-03-27T19:15:00,cfa,208.12
2023-03-27T19:16:00,cfa,92.34
2023-03-27T19:18:00,cfa,184.92
2023-03-27T19:20:00,cfa,208.12
2023-03-27T19:21:00,cfa,92.34
2023-03-27T19:22:00,cfa,115.78
2023-03-27T19:24:00,cfa,207.66
2023-03-27T19:26:00,cfa,184.69
2023-03-27T19:28:00,cfa,208.36
2023-03-27T19:30:00,cfa,208.12
2023-03-27T19:32:00,cfa,207.66
2023-03-27T19:34:00,cfa,185.39
2023-03-27T19:36:00,cfa,207.66
2023-03-27T19:38:00,cfa,184.69
2023-03-27T19:40:00,cfa,208.12
2023-03-27T19:42:00,cfa,184.92
2023-03-27T19:43:00,cfa,115.78
2023-03-27T19:45:00,cfa,184.92
2023-03-27T19:46:00,cfa,92.34
2023-03-27T19:48:00,cfa,208.12
2023-03-27T19:50:00,cfa,184.92
2023-03-27T19:51:00,cfa,92.34
2023-03-27T19:53:00,cfa,208.12
2023-03-27T19:55:00,cfa,207.66
2023-03-27T19:57:00,cfa,185.39
2023-03-27T19:58:00,cfa,115.08
2023-03-27T20:00:00,cfa,184.92
2023-03-27T20:01:00,cfa,115.78
2023-03-27T20:03:00,cfa,207.66
2023-03-27T20:05:00,cfa,208.12
2023-03-27T20:07:00,cfa,208.12
2023-03-27T20:08:00,cfa,92.58
2023-03-27T20:09:00,cfa,92.34
2023-03-27T20:11:00,cfa,208.12
2023-03-27T20:13:00,cfa,184.92
2023-03-27T20:15:00,cfa,208.12
2023-03-27T20:16:00,cfa,92.34
2023-03-27T20:18:00,cfa,207.66
2023-03-27T20:20:00,cfa,208.12
2023-03-27T20:22:00,cfa,208.36
2023-03-27T20:23:00,cfa,92.34
2023-03-27T20:25:00,cfa,208.12
2023-03-27T20:27:00,cfa,184.92
2023-03-27T20:29:00,cfa,207.42
2023-03-27T20:31:00,cfa,208.36
2023-03-27T20:32:00,cfa,92.34
2023-03-27T20:34:00,cfa,208.12
2023-03-27T20:36:00,cfa,184.92
2023-03-27T20:38:00,cfa,208.12
2023-03-27T20:39:00,cfa,115.31
2023-03-27T20:41:00,cfa,184.69
2023-03-27T20:42:00,cfa,115.78
2023-03-27T20:44:00,cfa,207.66
2023-03-27T20:46:00,cfa,208.12
2023-03-27T20:47:00,cfa,92.58
2023-03-27T20:49:00,cfa,208.12
2023-03-27T20:51:00,cfa,208.12
2023-03-27T20:53:00,cfa,207.66
2023-03-27T20:55:00,cfa,208.12
2023-03-27T20:57:00,cfa,184.92
2023-03-27T20:58:00,cfa,115.78
2023-03-27T21:00:00,cfa,208.12
2023-03-27T21:01:00,cfa,91.88
2023-03-27T21:03:00,cfa,208.12
2023-03-27T21:04:00,cfa,92.34
2023-03-27T21:05:00,cfa,115.78
2023-03-27T21:07:00,cfa,184.92
2023-03-27T21:09:00,cfa,208.12
2023-03-27T21:11:00,cfa,207.66
2023-03-27T21:12:00,cfa,93.05
2023-03-27T21:14:00,cfa,207.66
2023-03-27T21:15:00,cfa,92.34
2023-03-27T21:17:00,cfa,208.12
2023-03-27T21:19:00,cfa,208.12
2023-03-27T21:21:00,cfa,184.92
2023-03-27T21:22:00,cfa,115.78
2023-03-27T21:24:00,cfa,184.22
2023-03-27T21:26:00,cfa,231.56
2023-03-27T21:28:00,cfa,231.09
2023-03-27T21:30:00,cfa,277.03
2023-03-27T21:32:00,cfa,254.53
2023-03-27T21:34:00,cfa,254.30
2023-03-27T21:36:00,cfa,231.09
2023-03-27T21:37:00,cfa,138.52
2023-03-27T21:39:00,cfa,254.53
2023-03-27T21:40:00,cfa,138.52
2023-03-27T21:41:00,cfa,115.78
2023-03-27T21:43:00,cfa,184.92
2023-03-27T21:45:00,cfa,207.42
2023-03-27T21:47:00,cfa,208.36
2023-03-27T21:48:00,cfa,115.78
2023-03-27T21:50:00,cfa,184.69
2023-03-27T21:52:00,cfa,207.66
2023-03-27T21:54:00,cfa,208.12
2023-03-27T21:56:00,cfa,208.36
2023-03-27T21:58:00,cfa,207.42
2023-03-27T22:00:00,cfa,208.36
2023-03-27T22:02:00,cfa,208.12
2023-03-27T22:04:00,cfa,184.92
2023-03-27T22:06:00,cfa,208.12
2023-03-27T22:07:00,cfa,92.34
2023-03-27T22:09:00,cfa,184.92
2023-03-27T22:11:00,cfa,208.12
2023-03-27T22:13:00,cfa,207.66
2023-03-27T22:15:00,cfa,184.69
2023-03-27T22:17:00,cfa,208.12
2023-03-27T22:19:00,cfa,208.36
2023-03-27T22:21:00,cfa,208.12
2023-03-27T22:24:00,cfa,184.22
2023-03-27T22:25:00,cfa,208.12
2023-03-27T22:27:00,cfa,184.92
2023-03-27T22:28:00,cfa,92.34
2023-03-27T22:30:00,cfa,185.39
2023-03-27T22:31:00,cfa,115.31
2023-03-27T22:33:00,cfa,184.69
2023-03-27T22:34:00,cfa,93.05
2023-03-27T22:35:00,cfa,92.34
2023-03-27T22:37:00,cfa,184.92
2023-03-27T22:39:00,cfa,207.42
2023-03-27T22:41:00,cfa,184.92
2023-03-27T22:43:00,cfa,185.39
2023-03-27T22:45:00,cfa,184.69
2023-03-27T22:46:00,cfa,92.58
2023-03-27T22:48:00,cfa,184.69
2023-03-27T22:50:00,cfa,208.12
2023-03-27T22:52:00,cfa,184.92
2023-03-27T22:53:00,cfa,92.34
2023-03-27T22:55:00,cfa,208.12
2023-03-27T22:57:00,cfa,184.92
2023-03-27T22:59:00,cfa,184.69
2023-03-27T23:00:00,cfa,92.58
2023-03-27T23:02:00,cfa,184.69
2023-03-27T23:03:00,cfa,92.34
2023-03-27T23:05:00,cfa,162.19
2023-03-27T23:06:00,cfa,92.34
2023-03-27T23:09:00,cfa,230.86
2023-03-27T23:11:00,cfa,162.19
2023-03-27T23:13:00,cfa,161.95
2023-03-27T23:15:00,cfa,161.25
2023-03-27T23:17:00,cfa,162.19
2023-03-27T23:18:00,cfa,68.91
2023-03-27T23:20:00,cfa,161.95
2023-03-27T23:22:00,cfa,161.95
2023-03-27T23:24:00,cfa,138.75
2023-03-27T23:25:00,cfa,92.34
2023-03-27T23:27:00,cfa,161.95
2023-03-27T23:28:00,cfa,69.14
2023-03-27T23:30:00,cfa,161.95
2023-03-27T23:32:00,cfa,161.25
2023-03-27T23:34:00,cfa,138.75
2023-03-27T23:36:00,cfa,161.95
2023-03-27T23:37:00,cfa,69.61
2023-03-27T23:39:00,cfa,161.95
2023-03-27T23:41:00,cfa,161.48
2023-03-27T23:43:00,cfa,161.95
2023-03-27T23:44:00,cfa,92.34
2023-03-27T23:46:00,cfa,138.75
2023-03-27T23:48:00,cfa,161.25
2023-03-27T23:50:00,cfa,161.95
2023-03-27T23:52:00,cfa,162.19
2023-03-27T23:53:00,cfa,68.91
2023-03-27T23:54:00,cfa,92.34
2023-03-27T23:56:00,cfa,162.19
2023-03-27T23:57:00,cfa,68.91
2023-03-27T23:59:00,cfa,161.95
