#datetime,building,power
2022-10-26T20:37:00,och,7.21
2022-10-26T20:39:00,och,15.59
2022-10-26T20:40:00,och,7.21
2022-10-26T20:42:00,och,13.21
2022-10-26T20:44:00,och,14.38
2022-10-26T20:46:00,och,14.41
2022-10-26T20:48:00,och,12.60
2022-10-26T20:50:00,och,14.38
2022-10-26T20:52:00,och,13.21
2022-10-26T20:54:00,och,14.41
2022-10-26T20:56:00,och,13.18
2022-10-26T20:57:00,och,7.21
2022-10-26T20:59:00,och,14.38
2022-10-26T21:01:00,och,12.60
2022-10-26T21:03:00,och,14.41
2022-10-26T21:04:00,och,7.21
2022-10-26T21:05:00,och,7.18
2022-10-26T21:07:00,och,13.21
2022-10-26T21:09:00,och,14.41
2022-10-26T21:10:00,och,7.18
2022-10-26T21:12:00,och,14.41
2022-10-26T21:14:00,och,12.60
2022-10-26T21:15:00,och,7.21
2022-10-26T21:17:00,och,14.38
2022-10-26T21:18:00,och,7.21
2022-10-26T21:19:00,och,7.21
2022-10-26T21:21:00,och,16.20
2022-10-26T21:23:00,och,14.38
2022-10-26T21:25:00,och,14.41
2022-10-26T21:26:00,och,7.18
2022-10-26T21:28:00,och,15.62
2022-10-26T21:30:00,och,14.38
2022-10-26T21:32:00,och,13.21
2022-10-26T21:34:00,och,14.41
2022-10-26T21:36:00,och,14.38
2022-10-26T21:38:00,och,12.60
2022-10-26T21:39:00,och,7.21
2022-10-26T21:40:00,och,7.21
2022-10-26T21:42:00,och,14.38
2022-10-26T21:44:00,och,13.21
2022-10-26T21:46:00,och,14.38
2022-10-26T21:48:00,och,14.41
2022-10-26T21:50:00,och,14.38
2022-10-26T21:51:00,och,7.21
2022-10-26T21:53:00,och,14.41
2022-10-26T21:54:00,och,7.18
2022-10-26T21:55:00,och,7.21
2022-10-26T21:57:00,och,13.21
2022-10-26T21:59:00,och,14.38
2022-10-26T22:01:00,och,14.41
2022-10-26T22:03:00,och,14.38
2022-10-26T22:05:00,och,8.41
2022-10-26T22:07:00,och,10.20
2022-10-26T22:09:00,och,11.40
2022-10-26T22:11:00,och,10.20
2022-10-26T22:12:00,och,4.22
2022-10-26T22:14:00,och,10.20
2022-10-26T22:16:00,och,11.40
2022-10-26T22:18:00,och,10.20
2022-10-26T22:19:00,och,5.42
2022-10-26T22:21:00,och,10.20
2022-10-26T22:23:00,och,10.20
2022-10-26T22:25:00,och,10.20
2022-10-26T22:27:00,och,10.20
2022-10-26T22:29:00,och,9.61
2022-10-26T22:31:00,och,10.20
2022-10-26T22:34:00,och,10.20
2022-10-26T22:35:00,och,10.20
2022-10-26T22:37:00,och,10.20
2022-10-26T22:39:00,och,9.61
2022-10-26T22:41:00,och,10.20
2022-10-26T22:42:00,och,6.01
2022-10-26T22:44:00,och,8.41
2022-10-26T22:45:00,och,6.01
2022-10-26T22:46:00,och,10.20
2022-10-26T22:48:00,och,26.98
2022-10-26T22:50:00,och,16.20
2022-10-26T22:51:00,och,4.22
2022-10-26T22:53:00,och,10.20
2022-10-26T22:55:00,och,9.61
2022-10-26T22:57:00,och,10.20
2022-10-26T22:58:00,och,4.19
2022-10-26T22:59:00,och,6.01
2022-10-26T23:00:00,och,6.01
2022-10-26T23:02:00,och,9.58
2022-10-26T23:04:00,och,10.22
2022-10-26T23:06:00,och,10.20
2022-10-26T23:08:00,och,10.20
2022-10-26T23:09:00,och,5.39
2022-10-26T23:10:00,och,4.80
2022-10-26T23:12:00,och,9.61
2022-10-26T23:13:00,och,5.98
2022-10-26T23:14:00,och,6.01
2022-10-26T23:16:00,och,9.61
2022-10-26T23:18:00,och,10.20
2022-10-26T23:20:00,och,10.20
2022-10-26T23:22:00,och,10.20
2022-10-26T23:24:00,och,10.22
2022-10-26T23:26:00,och,9.58
2022-10-26T23:27:00,och,4.80
2022-10-26T23:29:00,och,9.61
2022-10-26T23:31:00,och,8.99
2022-10-26T23:32:00,och,5.39
2022-10-26T23:34:00,och,10.20
2022-10-26T23:36:00,och,9.02
2022-10-26T23:38:00,och,9.58
2022-10-26T23:40:00,och,10.22
2022-10-26T23:42:00,och,10.20
2022-10-26T23:44:00,och,10.20
2022-10-26T23:45:00,och,5.39
2022-10-26T23:47:00,och,10.20
2022-10-26T23:49:00,och,10.20
2022-10-26T23:50:00,och,4.22
2022-10-26T23:51:00,och,6.01
2022-10-26T23:53:00,och,10.20
2022-10-26T23:55:00,och,9.58
2022-10-26T23:56:00,och,4.80
2022-10-26T23:57:00,och,5.42
2022-10-26T23:59:00,och,10.20
