#datetime,building,power
2023-03-03T11:39:00,atd,78.32
2023-03-03T11:40:00,atd,88.18
2023-03-03T11:41:00,atd,72.87
2023-03-03T11:42:00,atd,81.85
2023-03-03T11:43:00,atd,74.27
2023-03-03T11:44:00,atd,78.63
2023-03-03T11:45:00,atd,74.14
2023-03-03T11:46:00,atd,85.23
2023-03-03T11:47:00,atd,83.30
2023-03-03T11:48:00,atd,74.36
2023-03-03T11:49:00,atd,79.48
2023-03-03T11:50:00,atd,72.09
2023-03-03T11:51:00,atd,72.92
2023-03-03T11:52:00,atd,68.87
2023-03-03T11:53:00,atd,78.75
2023-03-03T11:54:00,atd,80.31
2023-03-03T11:55:00,atd,75.02
2023-03-03T11:56:00,atd,87.69
2023-03-03T11:57:00,atd,70.93
2023-03-03T11:58:00,atd,83.73
2023-03-03T11:59:00,atd,78.22
2023-03-03T12:00:00,atd,75.66
2023-03-03T12:01:00,atd,83.12
2023-03-03T12:02:00,atd,77.44
2023-03-03T12:03:00,atd,94.73
2023-03-03T12:04:00,atd,82.71
2023-03-03T12:05:00,atd,85.92
2023-03-03T12:06:00,atd,89.56
2023-03-03T12:07:00,atd,79.67
2023-03-03T12:08:00,atd,75.71
2023-03-03T12:09:00,atd,95.05
2023-03-03T12:10:00,atd,88.94
2023-03-03T12:11:00,atd,85.00
2023-03-03T12:12:00,atd,101.69
2023-03-03T12:13:00,atd,84.13
2023-03-03T12:14:00,atd,72.08
2023-03-03T12:15:00,atd,75.30
2023-03-03T12:16:00,atd,71.04
2023-03-03T12:17:00,atd,79.99
2023-03-03T12:18:00,atd,76.54
2023-03-03T12:19:00,atd,72.34
2023-03-03T12:20:00,atd,78.95
2023-03-03T12:21:00,atd,74.86
2023-03-03T12:22:00,atd,81.66
2023-03-03T12:23:00,atd,85.88
2023-03-03T12:24:00,atd,79.63
2023-03-03T12:25:00,atd,78.96
2023-03-03T12:26:00,atd,78.80
2023-03-03T12:27:00,atd,82.02
2023-03-03T12:28:00,atd,74.85
2023-03-03T12:29:00,atd,92.85
2023-03-03T12:30:00,atd,77.78
2023-03-03T12:31:00,atd,77.97
2023-03-03T12:32:00,atd,79.91
2023-03-03T12:33:00,atd,72.23
2023-03-03T12:34:00,atd,79.39
2023-03-03T12:35:00,atd,77.30
2023-03-03T12:36:00,atd,87.70
2023-03-03T12:37:00,atd,73.34
2023-03-03T12:38:00,atd,80.38
2023-03-03T12:39:00,atd,67.08
2023-03-03T12:40:00,atd,81.16
2023-03-03T12:41:00,atd,84.54
2023-03-03T12:42:00,atd,76.35
2023-03-03T12:43:00,atd,90.43
2023-03-03T12:44:00,atd,78.69
2023-03-03T12:45:00,atd,84.27
2023-03-03T12:46:00,atd,86.53
2023-03-03T12:47:00,atd,87.23
2023-03-03T12:48:00,atd,76.98
2023-03-03T12:49:00,atd,86.44
2023-03-03T12:50:00,atd,79.48
2023-03-03T12:51:00,atd,105.94
2023-03-03T12:52:00,atd,89.19
2023-03-03T12:53:00,atd,82.80
2023-03-03T12:54:00,atd,84.42
2023-03-03T12:55:00,atd,87.00
2023-03-03T12:56:00,atd,80.81
2023-03-03T12:57:00,atd,77.90
2023-03-03T12:58:00,atd,80.47
2023-03-03T12:59:00,atd,82.54
2023-03-03T13:00:00,atd,80.43
2023-03-03T13:01:00,atd,98.03
2023-03-03T13:02:00,atd,93.95
2023-03-03T13:03:00,atd,94.12
2023-03-03T13:04:00,atd,91.55
2023-03-03T13:05:00,atd,90.90
2023-03-03T13:06:00,atd,78.26
2023-03-03T13:07:00,atd,78.03
2023-03-03T13:08:00,atd,83.83
2023-03-03T13:09:00,atd,87.58
2023-03-03T13:10:00,atd,77.03
2023-03-03T13:11:00,atd,96.67
2023-03-03T13:12:00,atd,82.03
2023-03-03T13:13:00,atd,87.63
2023-03-03T13:14:00,atd,87.84
2023-03-03T13:15:00,atd,84.78
2023-03-03T13:16:00,atd,76.94
2023-03-03T13:17:00,atd,85.40
2023-03-03T13:18:00,atd,88.68
2023-03-03T13:19:00,atd,86.70
2023-03-03T13:20:00,atd,90.40
2023-03-03T13:21:00,atd,88.44
2023-03-03T13:22:00,atd,82.14
2023-03-03T13:23:00,atd,82.77
2023-03-03T13:24:00,atd,90.30
2023-03-03T13:25:00,atd,74.20
2023-03-03T13:26:00,atd,83.45
2023-03-03T13:27:00,atd,85.62
2023-03-03T13:28:00,atd,99.27
2023-03-03T13:29:00,atd,85.48
2023-03-03T13:30:00,atd,91.81
2023-03-03T13:31:00,atd,90.91
2023-03-03T13:32:00,atd,85.58
2023-03-03T13:33:00,atd,89.27
2023-03-03T13:34:00,atd,83.75
2023-03-03T13:35:00,atd,73.02
2023-03-03T13:36:00,atd,82.86
2023-03-03T13:37:00,atd,80.70
2023-03-03T13:38:00,atd,80.30
2023-03-03T13:39:00,atd,85.08
2023-03-03T13:40:00,atd,98.76
2023-03-03T13:41:00,atd,73.60
2023-03-03T13:42:00,atd,78.02
2023-03-03T13:43:00,atd,84.90
2023-03-03T13:44:00,atd,83.10
2023-03-03T13:45:00,atd,83.35
2023-03-03T13:46:00,atd,79.17
2023-03-03T13:47:00,atd,90.72
2023-03-03T13:48:00,atd,92.22
2023-03-03T13:49:00,atd,90.63
2023-03-03T13:50:00,atd,88.85
2023-03-03T13:51:00,atd,81.71
2023-03-03T13:52:00,atd,86.33
2023-03-03T13:53:00,atd,85.10
2023-03-03T13:54:00,atd,79.34
2023-03-03T13:55:00,atd,87.52
2023-03-03T13:56:00,atd,86.37
2023-03-03T13:57:00,atd,85.73
2023-03-03T13:58:00,atd,89.17
2023-03-03T13:59:00,atd,78.37
2023-03-03T14:00:00,atd,82.53
2023-03-03T14:01:00,atd,84.10
2023-03-03T14:02:00,atd,81.68
2023-03-03T14:03:00,atd,105.05
2023-03-03T14:04:00,atd,89.17
2023-03-03T14:05:00,atd,88.08
2023-03-03T14:06:00,atd,96.86
2023-03-03T14:07:00,atd,91.73
2023-03-03T14:08:00,atd,94.21
2023-03-03T14:09:00,atd,93.02
2023-03-03T14:10:00,atd,85.66
2023-03-03T14:11:00,atd,89.59
2023-03-03T14:12:00,atd,93.16
2023-03-03T14:13:00,atd,88.68
2023-03-03T14:14:00,atd,87.56
2023-03-03T14:15:00,atd,83.16
2023-03-03T14:16:00,atd,82.07
2023-03-03T14:17:00,atd,87.65
2023-03-03T14:18:00,atd,83.37
2023-03-03T14:19:00,atd,85.30
2023-03-03T14:20:00,atd,80.85
2023-03-03T14:21:00,atd,77.19
2023-03-03T14:22:00,atd,86.83
2023-03-03T14:23:00,atd,89.54
2023-03-03T14:24:00,atd,86.33
2023-03-03T14:25:00,atd,85.98
2023-03-03T14:26:00,atd,82.84
2023-03-03T14:27:00,atd,85.84
2023-03-03T14:28:00,atd,78.53
2023-03-03T14:29:00,atd,82.21
2023-03-03T14:30:00,atd,79.68
2023-03-03T14:31:00,atd,79.61
2023-03-03T14:32:00,atd,83.92
2023-03-03T14:33:00,atd,78.45
2023-03-03T14:34:00,atd,82.45
2023-03-03T14:35:00,atd,83.55
2023-03-03T14:36:00,atd,81.21
2023-03-03T14:37:00,atd,81.93
2023-03-03T14:38:00,atd,74.60
2023-03-03T14:39:00,atd,79.09
2023-03-03T14:40:00,atd,73.83
2023-03-03T14:41:00,atd,71.40
2023-03-03T14:42:00,atd,76.95
2023-03-03T14:43:00,atd,67.19
2023-03-03T14:44:00,atd,84.62
2023-03-03T14:45:00,atd,69.77
2023-03-03T14:46:00,atd,77.37
2023-03-03T14:47:00,atd,79.69
2023-03-03T14:48:00,atd,78.58
2023-03-03T14:49:00,atd,69.24
2023-03-03T14:50:00,atd,82.06
2023-03-03T14:51:00,atd,80.58
2023-03-03T14:52:00,atd,85.50
2023-03-03T14:53:00,atd,71.43
2023-03-03T14:54:00,atd,74.47
2023-03-03T14:55:00,atd,71.09
2023-03-03T14:56:00,atd,68.11
2023-03-03T14:57:00,atd,67.25
2023-03-03T14:58:00,atd,68.83
2023-03-03T14:59:00,atd,85.04
2023-03-03T15:00:00,atd,66.62
2023-03-03T15:01:00,atd,60.61
2023-03-03T15:02:00,atd,57.96
2023-03-03T15:03:00,atd,63.88
2023-03-03T15:04:00,atd,54.58
2023-03-03T15:05:00,atd,60.77
2023-03-03T15:06:00,atd,73.91
2023-03-03T15:07:00,atd,58.89
2023-03-03T15:08:00,atd,66.23
2023-03-03T15:09:00,atd,65.81
2023-03-03T15:10:00,atd,49.22
2023-03-03T15:11:00,atd,64.09
2023-03-03T15:12:00,atd,64.78
2023-03-03T15:13:00,atd,61.00
2023-03-03T15:14:00,atd,64.45
2023-03-03T15:15:00,atd,76.61
2023-03-03T15:16:00,atd,66.92
2023-03-03T15:17:00,atd,54.64
2023-03-03T15:18:00,atd,63.59
2023-03-03T15:19:00,atd,61.90
2023-03-03T15:20:00,atd,64.45
2023-03-03T15:21:00,atd,61.85
2023-03-03T15:22:00,atd,60.49
2023-03-03T15:23:00,atd,49.02
2023-03-03T15:24:00,atd,55.02
2023-03-03T15:25:00,atd,59.66
2023-03-03T15:26:00,atd,71.55
2023-03-03T15:27:00,atd,69.05
2023-03-03T15:28:00,atd,75.65
2023-03-03T15:29:00,atd,72.18
2023-03-03T15:30:00,atd,71.63
2023-03-03T15:31:00,atd,58.43
2023-03-03T15:32:00,atd,49.71
2023-03-03T15:33:00,atd,60.59
2023-03-03T15:34:00,atd,58.01
2023-03-03T15:35:00,atd,52.01
2023-03-03T15:36:00,atd,59.23
2023-03-03T15:37:00,atd,56.90
2023-03-03T15:38:00,atd,51.56
2023-03-03T15:39:00,atd,57.23
2023-03-03T15:40:00,atd,57.48
2023-03-03T15:41:00,atd,51.06
2023-03-03T15:42:00,atd,56.27
2023-03-03T15:43:00,atd,63.06
2023-03-03T15:44:00,atd,53.20
2023-03-03T15:45:00,atd,62.97
2023-03-03T15:46:00,atd,67.35
2023-03-03T15:47:00,atd,73.66
2023-03-03T15:48:00,atd,67.29
2023-03-03T15:49:00,atd,71.15
2023-03-03T15:50:00,atd,75.63
2023-03-03T15:51:00,atd,75.63
2023-03-03T15:52:00,atd,69.87
2023-03-03T15:53:00,atd,62.14
2023-03-03T15:54:00,atd,66.10
2023-03-03T15:55:00,atd,64.15
2023-03-03T15:56:00,atd,58.24
2023-03-03T15:57:00,atd,63.66
2023-03-03T15:58:00,atd,61.08
2023-03-03T15:59:00,atd,53.49
2023-03-03T16:00:00,atd,49.73
2023-03-03T16:01:00,atd,64.71
2023-03-03T16:02:00,atd,68.40
2023-03-03T16:03:00,atd,60.52
2023-03-03T16:04:00,atd,61.23
2023-03-03T16:05:00,atd,47.72
2023-03-03T16:06:00,atd,53.66
2023-03-03T16:07:00,atd,58.82
2023-03-03T16:08:00,atd,49.42
2023-03-03T16:09:00,atd,52.35
2023-03-03T16:10:00,atd,54.96
2023-03-03T16:11:00,atd,50.81
2023-03-03T16:12:00,atd,56.07
2023-03-03T16:13:00,atd,56.23
2023-03-03T16:14:00,atd,61.67
2023-03-03T16:15:00,atd,57.03
2023-03-03T16:16:00,atd,67.66
2023-03-03T16:17:00,atd,63.72
2023-03-03T16:18:00,atd,54.82
2023-03-03T16:19:00,atd,64.25
2023-03-03T16:20:00,atd,58.23
2023-03-03T16:21:00,atd,56.30
2023-03-03T16:22:00,atd,60.57
2023-03-03T16:23:00,atd,55.36
2023-03-03T16:24:00,atd,47.81
2023-03-03T16:25:00,atd,45.98
2023-03-03T16:26:00,atd,47.34
2023-03-03T16:27:00,atd,57.33
2023-03-03T16:28:00,atd,43.20
2023-03-03T16:29:00,atd,50.06
2023-03-03T16:30:00,atd,52.84
2023-03-03T16:31:00,atd,57.48
2023-03-03T16:32:00,atd,58.59
2023-03-03T16:33:00,atd,54.11
2023-03-03T16:34:00,atd,60.85
2023-03-03T16:35:00,atd,58.78
2023-03-03T16:36:00,atd,56.58
2023-03-03T16:37:00,atd,56.64
2023-03-03T16:38:00,atd,59.87
2023-03-03T16:39:00,atd,55.75
2023-03-03T16:40:00,atd,57.91
2023-03-03T16:41:00,atd,54.33
2023-03-03T16:42:00,atd,49.92
2023-03-03T16:43:00,atd,47.52
2023-03-03T16:44:00,atd,57.66
2023-03-03T16:45:00,atd,53.41
2023-03-03T16:46:00,atd,52.25
2023-03-03T16:47:00,atd,50.32
2023-03-03T16:48:00,atd,49.15
2023-03-03T16:49:00,atd,60.38
2023-03-03T16:50:00,atd,62.96
2023-03-03T16:51:00,atd,49.18
2023-03-03T16:52:00,atd,52.96
2023-03-03T16:53:00,atd,50.89
2023-03-03T16:54:00,atd,54.42
2023-03-03T16:55:00,atd,49.72
2023-03-03T16:56:00,atd,48.10
2023-03-03T16:57:00,atd,52.99
2023-03-03T16:58:00,atd,47.17
2023-03-03T16:59:00,atd,48.30
2023-03-03T17:00:00,atd,50.63
2023-03-03T17:01:00,atd,58.46
2023-03-03T17:02:00,atd,59.43
2023-03-03T17:03:00,atd,52.43
2023-03-03T17:04:00,atd,55.46
2023-03-03T17:05:00,atd,56.95
2023-03-03T17:06:00,atd,53.08
2023-03-03T17:07:00,atd,55.39
2023-03-03T17:08:00,atd,66.53
2023-03-03T17:09:00,atd,49.51
2023-03-03T17:10:00,atd,51.98
2023-03-03T17:11:00,atd,51.49
2023-03-03T17:12:00,atd,53.59
2023-03-03T17:13:00,atd,50.61
2023-03-03T17:14:00,atd,55.53
2023-03-03T17:15:00,atd,54.71
2023-03-03T17:16:00,atd,49.21
2023-03-03T17:17:00,atd,53.23
2023-03-03T17:18:00,atd,51.26
2023-03-03T17:19:00,atd,47.20
2023-03-03T17:20:00,atd,51.93
2023-03-03T17:21:00,atd,54.85
2023-03-03T17:22:00,atd,58.27
2023-03-03T17:23:00,atd,55.11
2023-03-03T17:24:00,atd,55.73
2023-03-03T17:25:00,atd,51.91
2023-03-03T17:26:00,atd,59.37
2023-03-03T17:27:00,atd,52.25
2023-03-03T17:28:00,atd,59.61
2023-03-03T17:29:00,atd,58.16
2023-03-03T17:30:00,atd,72.91
2023-03-03T17:31:00,atd,75.08
2023-03-03T17:32:00,atd,68.86
2023-03-03T17:33:00,atd,74.35
2023-03-03T17:34:00,atd,65.01
2023-03-03T17:35:00,atd,69.24
2023-03-03T17:36:00,atd,62.14
2023-03-03T17:37:00,atd,60.83
2023-03-03T17:38:00,atd,66.07
2023-03-03T17:39:00,atd,63.85
2023-03-03T17:40:00,atd,69.00
2023-03-03T17:41:00,atd,61.84
2023-03-03T17:42:00,atd,59.07
2023-03-03T17:43:00,atd,61.42
2023-03-03T17:44:00,atd,61.17
2023-03-03T17:45:00,atd,62.53
2023-03-03T17:46:00,atd,65.39
2023-03-03T17:47:00,atd,65.47
2023-03-03T17:48:00,atd,67.52
2023-03-03T17:49:00,atd,61.65
2023-03-03T17:50:00,atd,62.59
2023-03-03T17:51:00,atd,63.60
2023-03-03T17:52:00,atd,61.37
2023-03-03T17:53:00,atd,60.00
2023-03-03T17:54:00,atd,58.67
2023-03-03T17:55:00,atd,57.90
2023-03-03T17:56:00,atd,56.48
2023-03-03T17:57:00,atd,55.32
2023-03-03T17:58:00,atd,58.86
2023-03-03T17:59:00,atd,58.82
2023-03-03T18:00:00,atd,65.88
2023-03-03T18:01:00,atd,60.68
2023-03-03T18:02:00,atd,56.57
2023-03-03T18:03:00,atd,52.51
2023-03-03T18:04:00,atd,50.26
2023-03-03T18:05:00,atd,62.71
2023-03-03T18:06:00,atd,63.04
2023-03-03T18:07:00,atd,59.33
2023-03-03T18:08:00,atd,62.96
2023-03-03T18:09:00,atd,59.21
2023-03-03T18:10:00,atd,60.14
2023-03-03T18:11:00,atd,64.45
2023-03-03T18:12:00,atd,65.02
2023-03-03T18:13:00,atd,73.95
2023-03-03T18:14:00,atd,65.76
2023-03-03T18:15:00,atd,68.48
2023-03-03T18:16:00,atd,63.68
2023-03-03T18:17:00,atd,62.72
2023-03-03T18:18:00,atd,68.96
2023-03-03T18:19:00,atd,74.26
2023-03-03T18:20:00,atd,65.96
2023-03-03T18:21:00,atd,59.45
2023-03-03T18:22:00,atd,55.77
2023-03-03T18:23:00,atd,53.33
2023-03-03T18:24:00,atd,59.55
2023-03-03T18:25:00,atd,61.09
2023-03-03T18:26:00,atd,59.77
2023-03-03T18:27:00,atd,56.28
2023-03-03T18:28:00,atd,54.75
2023-03-03T18:29:00,atd,61.50
2023-03-03T18:30:00,atd,57.77
2023-03-03T18:31:00,atd,60.71
2023-03-03T18:32:00,atd,55.85
2023-03-03T18:33:00,atd,56.13
2023-03-03T18:34:00,atd,69.07
2023-03-03T18:35:00,atd,56.99
2023-03-03T18:36:00,atd,54.51
2023-03-03T18:37:00,atd,74.82
2023-03-03T18:38:00,atd,55.57
2023-03-03T18:39:00,atd,53.60
2023-03-03T18:40:00,atd,56.53
2023-03-03T18:41:00,atd,55.29
2023-03-03T18:42:00,atd,52.72
2023-03-03T18:43:00,atd,53.88
2023-03-03T18:44:00,atd,51.89
2023-03-03T18:45:00,atd,55.35
2023-03-03T18:46:00,atd,70.55
2023-03-03T18:47:00,atd,60.01
2023-03-03T18:48:00,atd,65.64
2023-03-03T18:49:00,atd,57.12
2023-03-03T18:50:00,atd,55.98
2023-03-03T18:51:00,atd,56.84
2023-03-03T18:52:00,atd,59.25
2023-03-03T18:53:00,atd,61.11
2023-03-03T18:54:00,atd,59.45
2023-03-03T18:55:00,atd,54.90
2023-03-03T18:56:00,atd,55.75
2023-03-03T18:57:00,atd,59.27
2023-03-03T18:58:00,atd,57.85
2023-03-03T18:59:00,atd,60.03
2023-03-03T19:00:00,atd,51.08
2023-03-03T19:01:00,atd,55.16
2023-03-03T19:02:00,atd,64.08
2023-03-03T19:03:00,atd,61.86
2023-03-03T19:04:00,atd,60.17
2023-03-03T19:05:00,atd,64.71
2023-03-03T19:06:00,atd,57.61
2023-03-03T19:07:00,atd,58.68
2023-03-03T19:08:00,atd,61.35
2023-03-03T19:09:00,atd,57.00
2023-03-03T19:10:00,atd,55.72
2023-03-03T19:11:00,atd,62.80
2023-03-03T19:12:00,atd,51.97
2023-03-03T19:13:00,atd,57.55
2023-03-03T19:14:00,atd,61.85
2023-03-03T19:15:00,atd,57.80
2023-03-03T19:16:00,atd,57.77
2023-03-03T19:17:00,atd,64.42
2023-03-03T19:18:00,atd,58.77
2023-03-03T19:19:00,atd,70.18
2023-03-03T19:20:00,atd,76.29
2023-03-03T19:21:00,atd,74.04
2023-03-03T19:22:00,atd,77.68
2023-03-03T19:23:00,atd,79.12
2023-03-03T19:24:00,atd,69.78
2023-03-03T19:25:00,atd,62.95
2023-03-03T19:26:00,atd,61.00
2023-03-03T19:27:00,atd,64.13
2023-03-03T19:28:00,atd,57.33
2023-03-03T19:29:00,atd,61.39
2023-03-03T19:30:00,atd,54.75
2023-03-03T19:31:00,atd,53.01
2023-03-03T19:32:00,atd,56.11
2023-03-03T19:33:00,atd,50.67
2023-03-03T19:34:00,atd,74.69
2023-03-03T19:35:00,atd,56.54
2023-03-03T19:36:00,atd,63.40
2023-03-03T19:37:00,atd,65.65
2023-03-03T19:38:00,atd,59.82
2023-03-03T19:39:00,atd,59.05
2023-03-03T19:40:00,atd,57.51
2023-03-03T19:41:00,atd,60.06
2023-03-03T19:42:00,atd,56.62
2023-03-03T19:43:00,atd,57.04
2023-03-03T19:44:00,atd,59.83
2023-03-03T19:45:00,atd,55.31
2023-03-03T19:46:00,atd,57.40
2023-03-03T19:47:00,atd,61.06
2023-03-03T19:48:00,atd,60.68
2023-03-03T19:49:00,atd,63.55
2023-03-03T19:50:00,atd,52.83
2023-03-03T19:51:00,atd,53.31
2023-03-03T19:52:00,atd,50.28
2023-03-03T19:53:00,atd,54.58
2023-03-03T19:54:00,atd,54.01
2023-03-03T19:55:00,atd,55.66
2023-03-03T19:56:00,atd,54.63
2023-03-03T19:57:00,atd,52.89
2023-03-03T19:58:00,atd,53.34
2023-03-03T19:59:00,atd,60.23
2023-03-03T20:00:00,atd,56.67
2023-03-03T20:01:00,atd,58.44
2023-03-03T20:02:00,atd,55.09
2023-03-03T20:03:00,atd,55.30
2023-03-03T20:04:00,atd,48.34
2023-03-03T20:05:00,atd,55.89
2023-03-03T20:06:00,atd,50.61
2023-03-03T20:07:00,atd,59.05
2023-03-03T20:08:00,atd,52.23
2023-03-03T20:09:00,atd,50.62
2023-03-03T20:10:00,atd,53.21
2023-03-03T20:11:00,atd,48.33
2023-03-03T20:12:00,atd,51.40
2023-03-03T20:13:00,atd,50.66
2023-03-03T20:14:00,atd,48.40
2023-03-03T20:15:00,atd,50.55
2023-03-03T20:16:00,atd,50.57
2023-03-03T20:17:00,atd,51.01
2023-03-03T20:18:00,atd,48.09
2023-03-03T20:19:00,atd,47.18
2023-03-03T20:20:00,atd,47.41
2023-03-03T20:21:00,atd,49.21
2023-03-03T20:22:00,atd,62.92
2023-03-03T20:23:00,atd,45.98
2023-03-03T20:24:00,atd,52.97
2023-03-03T20:25:00,atd,46.50
2023-03-03T20:26:00,atd,46.87
2023-03-03T20:27:00,atd,47.80
2023-03-03T20:28:00,atd,49.90
2023-03-03T20:29:00,atd,48.57
2023-03-03T20:30:00,atd,49.01
2023-03-03T20:31:00,atd,45.97
2023-03-03T20:32:00,atd,48.80
2023-03-03T20:33:00,atd,47.60
2023-03-03T20:34:00,atd,45.44
2023-03-03T20:35:00,atd,45.03
2023-03-03T20:36:00,atd,46.73
2023-03-03T20:37:00,atd,46.06
2023-03-03T20:38:00,atd,60.80
2023-03-03T20:39:00,atd,52.56
2023-03-03T20:40:00,atd,46.57
2023-03-03T20:41:00,atd,49.87
2023-03-03T20:42:00,atd,49.71
2023-03-03T20:43:00,atd,50.41
2023-03-03T20:44:00,atd,52.48
2023-03-03T20:45:00,atd,47.07
2023-03-03T20:46:00,atd,47.53
2023-03-03T20:47:00,atd,52.02
2023-03-03T20:48:00,atd,55.05
2023-03-03T20:49:00,atd,48.31
2023-03-03T20:50:00,atd,46.78
2023-03-03T20:51:00,atd,45.42
2023-03-03T20:52:00,atd,47.44
2023-03-03T20:53:00,atd,51.37
2023-03-03T20:54:00,atd,47.89
2023-03-03T20:55:00,atd,58.78
2023-03-03T20:56:00,atd,48.66
2023-03-03T20:57:00,atd,44.45
2023-03-03T20:58:00,atd,42.05
2023-03-03T20:59:00,atd,44.05
2023-03-03T21:00:00,atd,39.41
2023-03-03T21:01:00,atd,40.88
2023-03-03T21:02:00,atd,42.72
2023-03-03T21:03:00,atd,40.14
2023-03-03T21:04:00,atd,39.26
2023-03-03T21:05:00,atd,41.75
2023-03-03T21:06:00,atd,40.73
2023-03-03T21:07:00,atd,41.26
2023-03-03T21:08:00,atd,40.33
2023-03-03T21:09:00,atd,39.72
2023-03-03T21:10:00,atd,55.78
2023-03-03T21:11:00,atd,53.97
2023-03-03T21:12:00,atd,64.08
2023-03-03T21:13:00,atd,51.55
2023-03-03T21:14:00,atd,39.37
2023-03-03T21:15:00,atd,43.63
2023-03-03T21:16:00,atd,40.88
2023-03-03T21:17:00,atd,41.19
2023-03-03T21:18:00,atd,41.53
2023-03-03T21:19:00,atd,42.40
2023-03-03T21:20:00,atd,38.08
2023-03-03T21:21:00,atd,35.90
2023-03-03T21:22:00,atd,33.82
2023-03-03T21:23:00,atd,35.11
2023-03-03T21:24:00,atd,35.85
2023-03-03T21:25:00,atd,45.57
2023-03-03T21:26:00,atd,48.87
2023-03-03T21:27:00,atd,48.35
2023-03-03T21:28:00,atd,49.30
2023-03-03T21:29:00,atd,39.49
2023-03-03T21:30:00,atd,38.91
2023-03-03T21:31:00,atd,37.05
2023-03-03T21:32:00,atd,27.80
2023-03-03T21:33:00,atd,30.51
2023-03-03T21:34:00,atd,31.12
2023-03-03T21:35:00,atd,29.40
2023-03-03T21:36:00,atd,33.41
2023-03-03T21:37:00,atd,38.00
2023-03-03T21:38:00,atd,42.03
2023-03-03T21:39:00,atd,29.89
2023-03-03T21:40:00,atd,32.04
2023-03-03T21:41:00,atd,30.60
2023-03-03T21:42:00,atd,28.74
2023-03-03T21:43:00,atd,30.68
2023-03-03T21:44:00,atd,42.36
2023-03-03T21:45:00,atd,29.08
2023-03-03T21:46:00,atd,33.20
2023-03-03T21:47:00,atd,36.37
2023-03-03T21:48:00,atd,40.59
2023-03-03T21:49:00,atd,35.56
2023-03-03T21:50:00,atd,31.55
2023-03-03T21:51:00,atd,34.65
2023-03-03T21:52:00,atd,30.88
2023-03-03T21:53:00,atd,32.96
2023-03-03T21:54:00,atd,29.38
2023-03-03T21:55:00,atd,31.58
2023-03-03T21:56:00,atd,29.59
2023-03-03T21:57:00,atd,29.47
2023-03-03T21:58:00,atd,28.58
2023-03-03T21:59:00,atd,30.52
2023-03-03T22:00:00,atd,40.29
2023-03-03T22:01:00,atd,23.58
2023-03-03T22:02:00,atd,21.33
2023-03-03T22:03:00,atd,24.22
2023-03-03T22:04:00,atd,29.86
2023-03-03T22:05:00,atd,32.49
2023-03-03T22:06:00,atd,27.38
2023-03-03T22:07:00,atd,22.02
2023-03-03T22:08:00,atd,22.84
2023-03-03T22:09:00,atd,18.95
2023-03-03T22:10:00,atd,17.75
2023-03-03T22:11:00,atd,25.63
2023-03-03T22:12:00,atd,22.19
2023-03-03T22:13:00,atd,26.45
2023-03-03T22:14:00,atd,24.34
2023-03-03T22:15:00,atd,24.28
2023-03-03T22:16:00,atd,23.96
2023-03-03T22:17:00,atd,19.67
2023-03-03T22:18:00,atd,31.82
2023-03-03T22:19:00,atd,19.51
2023-03-03T22:20:00,atd,20.12
2023-03-03T22:21:00,atd,19.65
2023-03-03T22:22:00,atd,20.89
2023-03-03T22:23:00,atd,19.65
2023-03-03T22:24:00,atd,19.55
2023-03-03T22:25:00,atd,19.50
2023-03-03T22:26:00,atd,19.54
2023-03-03T22:27:00,atd,20.79
2023-03-03T22:28:00,atd,19.17
2023-03-03T22:29:00,atd,20.37
2023-03-03T22:30:00,atd,21.64
2023-03-03T22:31:00,atd,23.08
2023-03-03T22:32:00,atd,22.64
2023-03-03T22:33:00,atd,35.04
2023-03-03T22:34:00,atd,20.13
2023-03-03T22:35:00,atd,27.06
2023-03-03T22:36:00,atd,24.74
2023-03-03T22:37:00,atd,21.85
2023-03-03T22:38:00,atd,22.62
2023-03-03T22:39:00,atd,20.86
2023-03-03T22:40:00,atd,23.40
2023-03-03T22:41:00,atd,20.44
2023-03-03T22:42:00,atd,22.71
2023-03-03T22:43:00,atd,22.22
2023-03-03T22:44:00,atd,19.98
2023-03-03T22:45:00,atd,21.31
2023-03-03T22:46:00,atd,22.20
2023-03-03T22:47:00,atd,22.12
2023-03-03T22:48:00,atd,21.22
2023-03-03T22:49:00,atd,33.83
2023-03-03T22:50:00,atd,23.24
2023-03-03T22:51:00,atd,25.22
2023-03-03T22:52:00,atd,25.64
2023-03-03T22:53:00,atd,25.04
2023-03-03T22:54:00,atd,23.37
2023-03-03T22:55:00,atd,27.25
2023-03-03T22:56:00,atd,22.46
2023-03-03T22:57:00,atd,22.51
2023-03-03T22:58:00,atd,20.06
2023-03-03T22:59:00,atd,24.05
2023-03-03T23:00:00,atd,24.47
2023-03-03T23:01:00,atd,22.18
2023-03-03T23:02:00,atd,20.29
2023-03-03T23:03:00,atd,17.81
2023-03-03T23:04:00,atd,23.30
2023-03-03T23:05:00,atd,33.58
2023-03-03T23:06:00,atd,21.46
2023-03-03T23:07:00,atd,18.85
2023-03-03T23:08:00,atd,25.26
2023-03-03T23:09:00,atd,25.77
2023-03-03T23:10:00,atd,24.17
2023-03-03T23:11:00,atd,23.07
2023-03-03T23:12:00,atd,24.38
2023-03-03T23:13:00,atd,21.94
2023-03-03T23:14:00,atd,23.66
2023-03-03T23:15:00,atd,17.25
2023-03-03T23:16:00,atd,17.17
2023-03-03T23:17:00,atd,19.78
