#datetime,building,power
2022-01-04T20:23:00,fic,26.40
2022-01-04T20:25:00,fic,26.40
2022-01-04T20:27:00,fic,31.19
2022-01-04T20:28:00,fic,16.80
2022-01-04T20:30:00,fic,36.00
2022-01-04T20:32:00,fic,28.81
2022-01-04T20:33:00,fic,14.40
2022-01-04T20:35:00,fic,26.40
2022-01-04T20:37:00,fic,28.80
2022-01-04T20:39:00,fic,26.40
2022-01-04T20:40:00,fic,14.40
2022-01-04T20:42:00,fic,26.40
2022-01-04T20:43:00,fic,16.80
2022-01-04T20:45:00,fic,31.20
2022-01-04T20:47:00,fic,31.20
2022-01-04T20:49:00,fic,28.80
2022-01-04T20:51:00,fic,31.20
2022-01-04T20:52:00,fic,14.40
2022-01-04T20:54:00,fic,28.80
2022-01-04T20:56:00,fic,28.80
2022-01-04T20:58:00,fic,28.80
2022-01-04T21:00:00,fic,31.20
2022-01-04T21:01:00,fic,16.80
2022-01-04T21:03:00,fic,33.60
2022-01-04T21:04:00,fic,16.80
2022-01-04T21:06:00,fic,28.80
2022-01-04T21:08:00,fic,26.40
2022-01-04T21:10:00,fic,28.80
2022-01-04T21:12:00,fic,28.80
2022-01-04T21:13:00,fic,14.40
2022-01-04T21:15:00,fic,26.40
2022-01-04T21:17:00,fic,28.80
2022-01-04T21:19:00,fic,33.60
2022-01-04T21:21:00,fic,33.60
2022-01-04T21:23:00,fic,26.40
2022-01-04T21:25:00,fic,28.81
2022-01-04T21:27:00,fic,28.80
2022-01-04T21:29:00,fic,26.40
2022-01-04T21:31:00,fic,28.80
2022-01-04T21:33:00,fic,26.40
2022-01-04T21:34:00,fic,16.80
2022-01-04T21:35:00,fic,16.79
2022-01-04T21:37:00,fic,33.60
2022-01-04T21:39:00,fic,28.80
2022-01-04T21:41:00,fic,26.40
2022-01-04T21:43:00,fic,24.00
2022-01-04T21:44:00,fic,12.00
2022-01-04T21:46:00,fic,26.40
2022-01-04T21:48:00,fic,24.00
2022-01-04T21:49:00,fic,9.60
2022-01-04T21:51:00,fic,31.20
2022-01-04T21:53:00,fic,31.19
2022-01-04T21:55:00,fic,36.01
2022-01-04T21:57:00,fic,31.19
2022-01-04T21:59:00,fic,28.81
2022-01-04T22:01:00,fic,26.40
2022-01-04T22:02:00,fic,14.40
2022-01-04T22:04:00,fic,24.00
2022-01-04T22:06:00,fic,24.00
2022-01-04T22:08:00,fic,28.80
2022-01-04T22:09:00,fic,16.80
2022-01-04T22:11:00,fic,33.60
2022-01-04T22:13:00,fic,31.20
2022-01-04T22:15:00,fic,24.00
2022-01-04T22:17:00,fic,24.00
2022-01-04T22:18:00,fic,14.40
2022-01-04T22:20:00,fic,26.40
2022-01-04T22:22:00,fic,24.00
2022-01-04T22:23:00,fic,14.40
2022-01-04T22:25:00,fic,28.80
2022-01-04T22:27:00,fic,33.60
2022-01-04T22:28:00,fic,16.79
2022-01-04T22:30:00,fic,36.01
2022-01-04T22:32:00,fic,23.99
2022-01-04T22:34:00,fic,26.40
2022-01-04T22:35:00,fic,12.00
2022-01-04T22:37:00,fic,24.00
2022-01-04T22:39:00,fic,28.80
2022-01-04T22:41:00,fic,26.40
2022-01-04T22:43:00,fic,31.20
2022-01-04T22:45:00,fic,33.60
2022-01-04T22:47:00,fic,31.20
2022-01-04T22:49:00,fic,28.80
2022-01-04T22:50:00,fic,12.00
2022-01-04T22:52:00,fic,26.40
2022-01-04T22:54:00,fic,26.40
2022-01-04T22:56:00,fic,28.80
2022-01-04T22:58:00,fic,31.20
2022-01-04T23:00:00,fic,31.19
2022-01-04T23:02:00,fic,36.01
2022-01-04T23:04:00,fic,31.19
2022-01-04T23:06:00,fic,28.81
2022-01-04T23:08:00,fic,23.99
2022-01-04T23:10:00,fic,26.40
2022-01-04T23:12:00,fic,31.20
2022-01-04T23:13:00,fic,14.40
2022-01-04T23:15:00,fic,26.40
2022-01-04T23:17:00,fic,28.80
2022-01-04T23:19:00,fic,31.20
2022-01-04T23:20:00,fic,14.40
2022-01-04T23:22:00,fic,38.40
2022-01-04T23:23:00,fic,19.20
2022-01-04T23:25:00,fic,28.80
2022-01-04T23:26:00,fic,14.40
2022-01-04T23:28:00,fic,26.40
2022-01-04T23:30:00,fic,26.40
2022-01-04T23:31:00,fic,12.00
2022-01-04T23:33:00,fic,28.80
2022-01-04T23:34:00,fic,12.00
2022-01-04T23:36:00,fic,33.60
2022-01-04T23:38:00,fic,31.20
2022-01-04T23:39:00,fic,14.40
2022-01-04T23:40:00,fic,16.80
2022-01-04T23:42:00,fic,26.40
2022-01-04T23:43:00,fic,12.00
2022-01-04T23:44:00,fic,14.40
2022-01-04T23:46:00,fic,26.40
2022-01-04T23:47:00,fic,12.00
2022-01-04T23:49:00,fic,24.00
2022-01-04T23:51:00,fic,23.99
2022-01-04T23:53:00,fic,28.81
2022-01-04T23:55:00,fic,31.19
2022-01-04T23:57:00,fic,31.20
2022-01-04T23:58:00,fic,14.40
