#datetime,building,power
2024-03-10T21:21:00,pkn,9.60
2024-03-10T21:22:00,pkn,3.60
2024-03-10T21:23:00,pkn,8.40
2024-03-10T21:25:00,pkn,10.80
2024-03-10T21:27:00,pkn,1.20
2024-03-10T21:28:00,pkn,1.20
2024-03-10T21:30:00,pkn,1.20
2024-03-10T21:31:00,pkn,1.20
2024-03-10T21:32:00,pkn,1.20
2024-03-10T21:34:00,pkn,2.40
2024-03-10T21:37:00,pkn,2.40
2024-03-10T21:40:00,pkn,2.40
2024-03-10T21:42:00,pkn,1.20
2024-03-10T21:44:00,pkn,2.40
2024-03-10T21:46:00,pkn,8.40
2024-03-10T21:48:00,pkn,8.40
2024-03-10T21:49:00,pkn,2.40
2024-03-10T21:50:00,pkn,8.40
2024-03-10T21:51:00,pkn,2.40
2024-03-10T21:52:00,pkn,2.40
2024-03-10T21:56:00,pkn,1.20
2024-03-10T21:57:00,pkn,1.20
2024-03-10T21:58:00,pkn,2.40
2024-03-10T22:01:00,pkn,1.20
2024-03-10T22:03:00,pkn,1.20
2024-03-10T22:04:00,pkn,1.20
2024-03-10T22:06:00,pkn,1.20
2024-03-10T22:08:00,pkn,1.20
2024-03-10T22:10:00,pkn,2.40
2024-03-10T22:13:00,pkn,1.20
2024-03-10T22:15:00,pkn,2.40
2024-03-10T22:17:00,pkn,1.20
2024-03-10T22:19:00,pkn,3.60
2024-03-10T22:21:00,pkn,14.40
2024-03-10T22:24:00,pkn,8.40
2024-03-10T22:25:00,pkn,1.20
2024-03-10T22:27:00,pkn,1.20
2024-03-10T22:29:00,pkn,1.20
2024-03-10T22:31:00,pkn,2.40
2024-03-10T22:33:00,pkn,8.40
2024-03-10T22:35:00,pkn,4.80
2024-03-10T22:36:00,pkn,3.60
2024-03-10T22:38:00,pkn,10.80
2024-03-10T22:39:00,pkn,9.60
2024-03-10T22:41:00,pkn,4.80
2024-03-10T22:43:00,pkn,9.60
2024-03-10T22:44:00,pkn,6.00
2024-03-10T22:45:00,pkn,2.40
2024-03-10T22:48:00,pkn,2.40
2024-03-10T22:50:00,pkn,1.20
2024-03-10T22:51:00,pkn,1.20
2024-03-10T22:53:00,pkn,1.20
2024-03-10T22:55:00,pkn,1.20
2024-03-10T22:57:00,pkn,6.00
2024-03-10T22:59:00,pkn,9.60
2024-03-10T23:01:00,pkn,9.60
2024-03-10T23:02:00,pkn,4.80
2024-03-10T23:03:00,pkn,4.80
2024-03-10T23:07:00,pkn,2.40
2024-03-10T23:08:00,pkn,1.20
2024-03-10T23:09:00,pkn,1.20
2024-03-10T23:12:00,pkn,3.60
2024-03-10T23:13:00,pkn,4.80
2024-03-10T23:15:00,pkn,10.80
2024-03-10T23:17:00,pkn,10.80
2024-03-10T23:19:00,pkn,9.60
2024-03-10T23:20:00,pkn,4.80
2024-03-10T23:21:00,pkn,10.80
2024-03-10T23:24:00,pkn,9.60
2024-03-10T23:25:00,pkn,1.20
2024-03-10T23:26:00,pkn,8.40
2024-03-10T23:27:00,pkn,4.80
2024-03-10T23:29:00,pkn,4.80
2024-03-10T23:31:00,pkn,2.40
2024-03-10T23:33:00,pkn,2.40
2024-03-10T23:35:00,pkn,3.60
2024-03-10T23:37:00,pkn,10.80
2024-03-10T23:39:00,pkn,9.60
2024-03-10T23:41:00,pkn,10.80
2024-03-10T23:43:00,pkn,6.00
2024-03-10T23:45:00,pkn,3.60
2024-03-10T23:48:00,pkn,1.20
2024-03-10T23:50:00,pkn,1.20
2024-03-10T23:51:00,pkn,6.00
2024-03-10T23:54:00,pkn,9.60
2024-03-10T23:56:00,pkn,10.80
2024-03-10T23:57:00,pkn,8.40
2024-03-10T23:59:00,pkn,1.20
