#datetime,building,power
2022-05-13T19:01:00,gfd,43.18
2022-05-13T19:02:00,gfd,21.59
2022-05-13T19:03:00,gfd,17.40
2022-05-13T19:05:00,gfd,43.21
2022-05-13T19:06:00,gfd,21.59
2022-05-13T19:07:00,gfd,21.62
2022-05-13T19:09:00,gfd,47.37
2022-05-13T19:11:00,gfd,39.02
2022-05-13T19:12:00,gfd,21.59
2022-05-13T19:14:00,gfd,47.40
2022-05-13T19:16:00,gfd,43.18
2022-05-13T19:17:00,gfd,25.81
2022-05-13T19:19:00,gfd,43.21
2022-05-13T19:21:00,gfd,43.18
2022-05-13T19:22:00,gfd,21.59
2022-05-13T19:24:00,gfd,39.02
2022-05-13T19:26:00,gfd,43.18
2022-05-13T19:28:00,gfd,43.21
2022-05-13T19:30:00,gfd,43.18
2022-05-13T19:32:00,gfd,52.21
2022-05-13T19:33:00,gfd,21.59
2022-05-13T19:35:00,gfd,43.21
2022-05-13T19:36:00,gfd,21.59
2022-05-13T19:38:00,gfd,43.21
2022-05-13T19:40:00,gfd,38.38
2022-05-13T19:42:00,gfd,43.21
2022-05-13T19:44:00,gfd,47.99
2022-05-13T19:46:00,gfd,38.41
2022-05-13T19:48:00,gfd,52.21
2022-05-13T19:50:00,gfd,43.18
2022-05-13T19:52:00,gfd,39.02
2022-05-13T19:54:00,gfd,47.40
2022-05-13T19:56:00,gfd,43.18
2022-05-13T19:58:00,gfd,43.21
2022-05-13T20:00:00,gfd,51.59
2022-05-13T20:02:00,gfd,52.21
2022-05-13T20:03:00,gfd,21.59
2022-05-13T20:05:00,gfd,43.21
2022-05-13T20:06:00,gfd,21.59
2022-05-13T20:08:00,gfd,43.18
2022-05-13T20:10:00,gfd,47.40
2022-05-13T20:11:00,gfd,25.81
2022-05-13T20:13:00,gfd,47.40
2022-05-13T20:15:00,gfd,47.40
2022-05-13T20:17:00,gfd,52.21
2022-05-13T20:19:00,gfd,43.18
2022-05-13T20:21:00,gfd,47.40
2022-05-13T20:23:00,gfd,47.40
2022-05-13T20:24:00,gfd,25.81
2022-05-13T20:26:00,gfd,43.18
2022-05-13T20:28:00,gfd,48.02
2022-05-13T20:30:00,gfd,43.18
2022-05-13T20:31:00,gfd,21.59
2022-05-13T20:33:00,gfd,43.21
2022-05-13T20:34:00,gfd,25.81
2022-05-13T20:36:00,gfd,47.40
2022-05-13T20:38:00,gfd,47.37
2022-05-13T20:40:00,gfd,47.40
2022-05-13T20:42:00,gfd,43.21
2022-05-13T20:43:00,gfd,21.59
2022-05-13T20:45:00,gfd,52.21
2022-05-13T20:47:00,gfd,51.59
2022-05-13T20:49:00,gfd,43.21
2022-05-13T20:50:00,gfd,21.59
2022-05-13T20:52:00,gfd,47.40
2022-05-13T20:53:00,gfd,26.40
2022-05-13T20:55:00,gfd,47.40
2022-05-13T20:56:00,gfd,25.81
2022-05-13T20:58:00,gfd,43.18
2022-05-13T21:00:00,gfd,51.62
2022-05-13T21:02:00,gfd,43.18
2022-05-13T21:04:00,gfd,43.21
2022-05-13T21:06:00,gfd,43.18
2022-05-13T21:08:00,gfd,43.21
2022-05-13T21:09:00,gfd,21.59
2022-05-13T21:11:00,gfd,43.21
2022-05-13T21:12:00,gfd,21.59
2022-05-13T21:14:00,gfd,52.21
2022-05-13T21:16:00,gfd,47.40
2022-05-13T21:18:00,gfd,47.40
2022-05-13T21:19:00,gfd,21.59
2022-05-13T21:21:00,gfd,52.21
2022-05-13T21:23:00,gfd,51.59
2022-05-13T21:25:00,gfd,47.40
2022-05-13T21:27:00,gfd,52.21
2022-05-13T21:29:00,gfd,47.37
2022-05-13T21:31:00,gfd,47.40
2022-05-13T21:32:00,gfd,25.81
2022-05-13T21:34:00,gfd,47.40
2022-05-13T21:36:00,gfd,52.21
2022-05-13T21:37:00,gfd,25.78
2022-05-13T21:39:00,gfd,47.40
2022-05-13T21:41:00,gfd,47.40
2022-05-13T21:43:00,gfd,52.21
2022-05-13T21:44:00,gfd,21.59
2022-05-13T21:46:00,gfd,55.81
2022-05-13T21:47:00,gfd,21.59
2022-05-13T21:49:00,gfd,56.40
2022-05-13T21:51:00,gfd,51.62
2022-05-13T21:53:00,gfd,47.99
2022-05-13T21:55:00,gfd,47.40
2022-05-13T21:56:00,gfd,21.59
2022-05-13T21:58:00,gfd,47.40
2022-05-13T22:00:00,gfd,47.40
2022-05-13T22:02:00,gfd,47.40
2022-05-13T22:03:00,gfd,26.40
2022-05-13T22:05:00,gfd,47.40
2022-05-13T22:07:00,gfd,51.59
2022-05-13T22:08:00,gfd,25.81
2022-05-13T22:10:00,gfd,47.99
2022-05-13T22:11:00,gfd,21.62
2022-05-13T22:12:00,gfd,30.00
2022-05-13T22:14:00,gfd,51.59
2022-05-13T22:16:00,gfd,47.99
2022-05-13T22:18:00,gfd,51.59
2022-05-13T22:20:00,gfd,51.62
2022-05-13T22:22:00,gfd,47.99
2022-05-13T22:24:00,gfd,43.21
2022-05-13T22:25:00,gfd,25.78
2022-05-13T22:26:00,gfd,21.62
2022-05-13T22:28:00,gfd,55.78
2022-05-13T22:30:00,gfd,56.40
2022-05-13T22:32:00,gfd,47.40
2022-05-13T22:34:00,gfd,47.40
2022-05-13T22:36:00,gfd,52.21
2022-05-13T22:37:00,gfd,25.81
2022-05-13T22:38:00,gfd,30.00
2022-05-13T22:39:00,gfd,26.40
2022-05-13T22:41:00,gfd,43.18
2022-05-13T22:43:00,gfd,47.40
2022-05-13T22:45:00,gfd,55.81
2022-05-13T22:46:00,gfd,30.59
2022-05-13T22:48:00,gfd,47.40
2022-05-13T22:50:00,gfd,56.40
2022-05-13T22:51:00,gfd,25.81
2022-05-13T22:53:00,gfd,51.59
2022-05-13T22:55:00,gfd,64.80
2022-05-13T22:57:00,gfd,60.62
2022-05-13T22:59:00,gfd,51.59
2022-05-13T23:01:00,gfd,52.21
2022-05-13T23:03:00,gfd,51.59
2022-05-13T23:04:00,gfd,30.59
