#datetime,building,power
2024-04-10T18:15:00,kcc,15.60
2024-04-10T18:17:00,kcc,15.60
2024-04-10T18:18:00,kcc,9.59
2024-04-10T18:20:00,kcc,13.80
2024-04-10T18:21:00,kcc,7.81
2024-04-10T18:23:00,kcc,13.80
2024-04-10T18:25:00,kcc,15.60
2024-04-10T18:27:00,kcc,13.20
2024-04-10T18:28:00,kcc,6.01
2024-04-10T18:30:00,kcc,15.60
2024-04-10T18:31:00,kcc,7.79
2024-04-10T18:33:00,kcc,13.80
2024-04-10T18:34:00,kcc,6.01
2024-04-10T18:35:00,kcc,7.79
2024-04-10T18:37:00,kcc,13.80
2024-04-10T18:39:00,kcc,17.40
2024-04-10T18:41:00,kcc,19.20
2024-04-10T18:42:00,kcc,7.79
2024-04-10T18:44:00,kcc,15.60
2024-04-10T18:45:00,kcc,7.81
2024-04-10T18:47:00,kcc,15.60
2024-04-10T18:49:00,kcc,13.80
2024-04-10T18:50:00,kcc,7.79
2024-04-10T18:52:00,kcc,15.60
2024-04-10T18:54:00,kcc,13.80
2024-04-10T18:56:00,kcc,15.60
2024-04-10T18:57:00,kcc,7.81
2024-04-10T18:58:00,kcc,7.79
2024-04-10T19:00:00,kcc,13.80
2024-04-10T19:01:00,kcc,7.21
2024-04-10T19:03:00,kcc,18.00
2024-04-10T19:04:00,kcc,7.79
2024-04-10T19:06:00,kcc,13.20
2024-04-10T19:08:00,kcc,15.60
2024-04-10T19:10:00,kcc,18.00
2024-04-10T19:11:00,kcc,7.81
2024-04-10T19:13:00,kcc,17.39
2024-04-10T19:14:00,kcc,9.61
2024-04-10T19:16:00,kcc,17.40
2024-04-10T19:18:00,kcc,17.99
2024-04-10T19:20:00,kcc,23.41
2024-04-10T19:21:00,kcc,9.59
2024-04-10T19:23:00,kcc,13.80
2024-04-10T19:24:00,kcc,7.81
2024-04-10T19:26:00,kcc,15.60
2024-04-10T19:27:00,kcc,7.79
2024-04-10T19:29:00,kcc,13.20
2024-04-10T19:31:00,kcc,15.60
2024-04-10T19:32:00,kcc,10.21
2024-04-10T19:34:00,kcc,13.20
2024-04-10T19:35:00,kcc,7.79
2024-04-10T19:37:00,kcc,15.60
2024-04-10T19:39:00,kcc,15.60
2024-04-10T19:41:00,kcc,15.60
2024-04-10T19:43:00,kcc,15.60
2024-04-10T19:45:00,kcc,15.60
2024-04-10T19:47:00,kcc,15.60
2024-04-10T19:49:00,kcc,18.00
2024-04-10T19:51:00,kcc,13.20
2024-04-10T19:53:00,kcc,15.60
2024-04-10T19:54:00,kcc,7.79
2024-04-10T19:56:00,kcc,13.80
2024-04-10T19:57:00,kcc,7.81
2024-04-10T19:59:00,kcc,17.40
2024-04-10T20:01:00,kcc,21.59
2024-04-10T20:03:00,kcc,15.60
2024-04-10T20:05:00,kcc,17.40
2024-04-10T20:06:00,kcc,8.39
2024-04-10T20:07:00,kcc,7.21
2024-04-10T20:09:00,kcc,15.60
2024-04-10T20:11:00,kcc,18.00
2024-04-10T20:13:00,kcc,15.60
2024-04-10T20:14:00,kcc,7.79
2024-04-10T20:15:00,kcc,7.81
2024-04-10T20:17:00,kcc,17.40
2024-04-10T20:18:00,kcc,9.59
2024-04-10T20:19:00,kcc,7.79
2024-04-10T20:21:00,kcc,15.60
2024-04-10T20:23:00,kcc,19.80
2024-04-10T20:24:00,kcc,7.79
2024-04-10T20:25:00,kcc,7.81
2024-04-10T20:27:00,kcc,13.20
2024-04-10T20:28:00,kcc,10.20
2024-04-10T20:30:00,kcc,13.80
2024-04-10T20:32:00,kcc,15.60
2024-04-10T20:34:00,kcc,15.60
2024-04-10T20:35:00,kcc,7.21
2024-04-10T20:37:00,kcc,13.80
2024-04-10T20:39:00,kcc,17.40
2024-04-10T20:41:00,kcc,21.59
2024-04-10T20:43:00,kcc,13.80
2024-04-10T20:45:00,kcc,15.60
2024-04-10T20:47:00,kcc,17.40
2024-04-10T20:49:00,kcc,17.40
2024-04-10T20:51:00,kcc,15.60
2024-04-10T20:52:00,kcc,7.81
2024-04-10T20:54:00,kcc,16.19
2024-04-10T20:55:00,kcc,7.21
2024-04-10T20:56:00,kcc,8.39
2024-04-10T20:57:00,kcc,7.21
2024-04-10T20:59:00,kcc,15.60
2024-04-10T21:01:00,kcc,18.00
2024-04-10T21:02:00,kcc,9.59
2024-04-10T21:04:00,kcc,19.20
2024-04-10T21:05:00,kcc,12.00
2024-04-10T21:07:00,kcc,19.20
2024-04-10T21:09:00,kcc,18.00
2024-04-10T21:11:00,kcc,15.59
2024-04-10T21:13:00,kcc,15.60
2024-04-10T21:14:00,kcc,7.81
2024-04-10T21:16:00,kcc,13.20
2024-04-10T21:17:00,kcc,8.39
2024-04-10T21:19:00,kcc,21.01
2024-04-10T21:21:00,kcc,17.40
2024-04-10T21:22:00,kcc,8.39
2024-04-10T21:23:00,kcc,7.21
2024-04-10T21:25:00,kcc,19.80
2024-04-10T21:26:00,kcc,7.79
2024-04-10T21:27:00,kcc,9.59
2024-04-10T21:29:00,kcc,17.40
2024-04-10T21:31:00,kcc,15.60
2024-04-10T21:32:00,kcc,10.21
2024-04-10T21:33:00,kcc,7.79
2024-04-10T21:35:00,kcc,17.40
2024-04-10T21:37:00,kcc,15.60
2024-04-10T21:39:00,kcc,15.60
2024-04-10T21:40:00,kcc,7.79
2024-04-10T21:42:00,kcc,13.80
2024-04-10T21:44:00,kcc,17.40
2024-04-10T21:45:00,kcc,7.81
2024-04-10T21:46:00,kcc,7.79
2024-04-10T21:48:00,kcc,17.40
2024-04-10T21:49:00,kcc,7.79
2024-04-10T21:51:00,kcc,19.80
2024-04-10T21:52:00,kcc,7.81
2024-04-10T21:54:00,kcc,13.20
2024-04-10T21:55:00,kcc,7.79
2024-04-10T21:56:00,kcc,7.81
2024-04-10T21:58:00,kcc,15.60
2024-04-10T22:00:00,kcc,21.59
2024-04-10T22:02:00,kcc,15.60
2024-04-10T22:03:00,kcc,7.81
2024-04-10T22:04:00,kcc,7.79
2024-04-10T22:06:00,kcc,17.40
2024-04-10T22:07:00,kcc,8.39
2024-04-10T22:09:00,kcc,15.60
2024-04-10T22:11:00,kcc,13.20
2024-04-10T22:13:00,kcc,15.60
2024-04-10T22:15:00,kcc,13.81
2024-04-10T22:16:00,kcc,5.99
2024-04-10T22:18:00,kcc,17.40
2024-04-10T22:20:00,kcc,13.80
2024-04-10T22:21:00,kcc,7.81
2024-04-10T22:23:00,kcc,15.59
2024-04-10T22:25:00,kcc,15.60
2024-04-10T22:26:00,kcc,7.81
2024-04-10T22:28:00,kcc,15.60
2024-04-10T22:29:00,kcc,7.79
2024-04-10T22:30:00,kcc,7.81
2024-04-10T22:32:00,kcc,13.20
2024-04-10T22:33:00,kcc,6.01
2024-04-10T22:35:00,kcc,17.99
2024-04-10T22:37:00,kcc,17.40
2024-04-10T22:39:00,kcc,15.60
2024-04-10T22:41:00,kcc,23.41
2024-04-10T22:43:00,kcc,15.60
2024-04-10T22:44:00,kcc,9.59
2024-04-10T22:46:00,kcc,19.20
2024-04-10T22:48:00,kcc,17.99
2024-04-10T22:50:00,kcc,19.20
2024-04-10T22:52:00,kcc,19.80
2024-04-10T22:54:00,kcc,13.20
2024-04-10T22:56:00,kcc,13.80
2024-04-10T22:58:00,kcc,15.60
2024-04-10T22:59:00,kcc,7.79
2024-04-10T23:01:00,kcc,13.81
2024-04-10T23:03:00,kcc,15.60
2024-04-10T23:05:00,kcc,15.59
2024-04-10T23:06:00,kcc,7.81
2024-04-10T23:07:00,kcc,9.59
2024-04-10T23:09:00,kcc,15.60
2024-04-10T23:10:00,kcc,7.81
2024-04-10T23:12:00,kcc,13.80
2024-04-10T23:13:00,kcc,7.79
2024-04-10T23:14:00,kcc,6.01
2024-04-10T23:16:00,kcc,15.60
2024-04-10T23:17:00,kcc,7.79
2024-04-10T23:18:00,kcc,5.41
2024-04-10T23:19:00,kcc,8.39
2024-04-10T23:21:00,kcc,25.21
2024-04-10T23:22:00,kcc,7.79
2024-04-10T23:24:00,kcc,15.60
2024-04-10T23:26:00,kcc,17.40
2024-04-10T23:28:00,kcc,13.80
2024-04-10T23:30:00,kcc,15.60
2024-04-10T23:32:00,kcc,15.60
2024-04-10T23:34:00,kcc,15.60
2024-04-10T23:36:00,kcc,15.60
2024-04-10T23:38:00,kcc,15.60
2024-04-10T23:39:00,kcc,7.79
2024-04-10T23:40:00,kcc,7.81
2024-04-10T23:42:00,kcc,15.60
2024-04-10T23:44:00,kcc,15.60
2024-04-10T23:45:00,kcc,7.79
2024-04-10T23:47:00,kcc,13.80
2024-04-10T23:48:00,kcc,7.21
2024-04-10T23:50:00,kcc,15.60
2024-04-10T23:51:00,kcc,7.79
2024-04-10T23:53:00,kcc,15.60
2024-04-10T23:55:00,kcc,13.80
2024-04-10T23:56:00,kcc,7.81
2024-04-10T23:58:00,kcc,15.60
