#datetime,building,power
2023-11-10T20:43:00,pth,3.60
2023-11-10T20:44:00,pth,2.40
2023-11-10T20:45:00,pth,3.60
2023-11-10T20:48:00,pth,3.60
2023-11-10T20:50:00,pth,3.60
2023-11-10T20:52:00,pth,3.60
2023-11-10T20:53:00,pth,2.40
2023-11-10T20:54:00,pth,1.20
2023-11-10T20:56:00,pth,4.80
2023-11-10T20:58:00,pth,6.00
2023-11-10T21:00:00,pth,6.00
2023-11-10T21:01:00,pth,2.40
2023-11-10T21:04:00,pth,6.00
2023-11-10T21:06:00,pth,3.60
2023-11-10T21:08:00,pth,3.60
2023-11-10T21:10:00,pth,3.60
2023-11-10T21:11:00,pth,2.40
2023-11-10T21:13:00,pth,2.40
2023-11-10T21:14:00,pth,2.40
2023-11-10T21:16:00,pth,4.80
2023-11-10T21:19:00,pth,2.40
2023-11-10T21:20:00,pth,3.60
2023-11-10T21:23:00,pth,3.60
2023-11-10T21:25:00,pth,3.60
2023-11-10T21:26:00,pth,4.80
2023-11-10T21:28:00,pth,3.60
2023-11-10T21:30:00,pth,7.20
2023-11-10T21:32:00,pth,8.40
2023-11-10T21:34:00,pth,1.20
2023-11-10T21:35:00,pth,1.20
2023-11-10T21:36:00,pth,3.60
2023-11-10T21:37:00,pth,1.20
2023-11-10T21:38:00,pth,3.60
2023-11-10T21:40:00,pth,2.40
2023-11-10T21:41:00,pth,1.20
2023-11-10T21:42:00,pth,2.40
2023-11-10T21:44:00,pth,4.80
2023-11-10T21:47:00,pth,3.60
2023-11-10T21:49:00,pth,2.40
2023-11-10T21:50:00,pth,3.60
2023-11-10T21:52:00,pth,2.40
2023-11-10T21:54:00,pth,3.60
2023-11-10T21:55:00,pth,2.40
2023-11-10T21:56:00,pth,6.00
2023-11-10T21:58:00,pth,2.40
2023-11-10T21:59:00,pth,3.60
2023-11-10T22:01:00,pth,7.20
2023-11-10T22:02:00,pth,3.60
2023-11-10T22:04:00,pth,1.20
2023-11-10T22:05:00,pth,2.40
2023-11-10T22:06:00,pth,3.60
2023-11-10T22:08:00,pth,3.60
2023-11-10T22:10:00,pth,1.20
2023-11-10T22:11:00,pth,1.20
2023-11-10T22:13:00,pth,4.80
2023-11-10T22:14:00,pth,1.20
2023-11-10T22:16:00,pth,3.60
2023-11-10T22:17:00,pth,2.40
2023-11-10T22:18:00,pth,1.20
2023-11-10T22:21:00,pth,3.60
2023-11-10T22:22:00,pth,3.60
2023-11-10T22:24:00,pth,4.80
2023-11-10T22:27:00,pth,4.80
2023-11-10T22:28:00,pth,4.80
2023-11-10T22:30:00,pth,6.00
2023-11-10T22:33:00,pth,4.80
2023-11-10T22:34:00,pth,1.20
2023-11-10T22:36:00,pth,3.60
2023-11-10T22:39:00,pth,4.80
2023-11-10T22:41:00,pth,3.60
2023-11-10T22:43:00,pth,3.60
2023-11-10T22:45:00,pth,2.40
2023-11-10T22:47:00,pth,3.60
2023-11-10T22:49:00,pth,3.60
2023-11-10T22:52:00,pth,2.40
2023-11-10T22:54:00,pth,4.80
2023-11-10T22:55:00,pth,2.40
2023-11-10T22:57:00,pth,4.80
2023-11-10T22:59:00,pth,4.80
2023-11-10T23:01:00,pth,2.40
2023-11-10T23:03:00,pth,3.60
2023-11-10T23:04:00,pth,1.20
2023-11-10T23:05:00,pth,1.20
2023-11-10T23:07:00,pth,3.60
2023-11-10T23:09:00,pth,3.60
2023-11-10T23:11:00,pth,2.40
2023-11-10T23:13:00,pth,4.80
2023-11-10T23:14:00,pth,2.40
2023-11-10T23:16:00,pth,1.20
2023-11-10T23:18:00,pth,2.40
2023-11-10T23:19:00,pth,3.60
2023-11-10T23:22:00,pth,4.80
2023-11-10T23:24:00,pth,7.20
2023-11-10T23:27:00,pth,4.80
2023-11-10T23:29:00,pth,3.60
2023-11-10T23:30:00,pth,1.20
2023-11-10T23:31:00,pth,3.60
2023-11-10T23:33:00,pth,1.20
2023-11-10T23:35:00,pth,3.60
2023-11-10T23:37:00,pth,3.60
2023-11-10T23:39:00,pth,2.40
2023-11-10T23:41:00,pth,3.60
2023-11-10T23:43:00,pth,2.40
2023-11-10T23:45:00,pth,3.60
2023-11-10T23:47:00,pth,2.40
2023-11-10T23:50:00,pth,4.80
