#datetime,building,power
2023-08-01T11:39:00,prt,114.66
2023-08-01T11:40:00,prt,112.63
2023-08-01T11:41:00,prt,98.54
2023-08-01T11:42:00,prt,98.12
2023-08-01T11:43:00,prt,97.45
2023-08-01T11:44:00,prt,104.73
2023-08-01T11:45:00,prt,105.05
2023-08-01T11:46:00,prt,104.28
2023-08-01T11:47:00,prt,99.07
2023-08-01T11:48:00,prt,107.24
2023-08-01T11:49:00,prt,113.31
2023-08-01T11:50:00,prt,110.42
2023-08-01T11:51:00,prt,111.29
2023-08-01T11:52:00,prt,109.69
2023-08-01T11:53:00,prt,110.92
2023-08-01T11:54:00,prt,113.06
2023-08-01T11:55:00,prt,114.31
2023-08-01T11:56:00,prt,108.16
2023-08-01T11:57:00,prt,104.56
2023-08-01T11:58:00,prt,102.44
2023-08-01T11:59:00,prt,107.67
2023-08-01T12:00:00,prt,104.34
2023-08-01T12:01:00,prt,104.33
2023-08-01T12:02:00,prt,101.04
2023-08-01T12:03:00,prt,103.47
2023-08-01T12:04:00,prt,100.32
2023-08-01T12:05:00,prt,93.09
2023-08-01T12:06:00,prt,103.41
2023-08-01T12:07:00,prt,108.14
2023-08-01T12:08:00,prt,121.77
2023-08-01T12:09:00,prt,97.92
2023-08-01T12:10:00,prt,113.79
2023-08-01T12:11:00,prt,116.93
2023-08-01T12:12:00,prt,108.94
2023-08-01T12:13:00,prt,110.52
2023-08-01T12:14:00,prt,123.46
2023-08-01T12:15:00,prt,109.53
2023-08-01T12:16:00,prt,114.23
2023-08-01T12:17:00,prt,114.26
2023-08-01T12:18:00,prt,111.76
2023-08-01T12:19:00,prt,119.97
2023-08-01T12:20:00,prt,132.02
2023-08-01T12:21:00,prt,115.61
2023-08-01T12:22:00,prt,117.88
2023-08-01T12:23:00,prt,130.43
2023-08-01T12:24:00,prt,114.49
2023-08-01T12:25:00,prt,103.85
2023-08-01T12:26:00,prt,107.51
2023-08-01T12:27:00,prt,115.15
2023-08-01T12:28:00,prt,114.85
2023-08-01T12:29:00,prt,115.97
2023-08-01T12:30:00,prt,117.53
2023-08-01T12:31:00,prt,119.89
2023-08-01T12:32:00,prt,106.11
2023-08-01T12:33:00,prt,105.12
2023-08-01T12:34:00,prt,105.15
2023-08-01T12:35:00,prt,115.70
2023-08-01T12:36:00,prt,113.47
2023-08-01T12:37:00,prt,108.66
2023-08-01T12:38:00,prt,120.31
2023-08-01T12:39:00,prt,124.96
2023-08-01T12:40:00,prt,116.37
2023-08-01T12:41:00,prt,129.79
2023-08-01T12:42:00,prt,120.87
2023-08-01T12:43:00,prt,123.64
2023-08-01T12:44:00,prt,123.74
2023-08-01T12:45:00,prt,124.98
2023-08-01T12:46:00,prt,126.34
2023-08-01T12:47:00,prt,127.87
2023-08-01T12:48:00,prt,128.68
2023-08-01T12:49:00,prt,125.31
2023-08-01T12:50:00,prt,118.31
2023-08-01T12:51:00,prt,128.16
2023-08-01T12:52:00,prt,129.29
2023-08-01T12:53:00,prt,122.72
2023-08-01T12:54:00,prt,124.60
2023-08-01T12:55:00,prt,126.49
2023-08-01T12:56:00,prt,115.43
2023-08-01T12:57:00,prt,112.39
2023-08-01T12:58:00,prt,116.89
2023-08-01T12:59:00,prt,118.78
2023-08-01T13:00:00,prt,118.39
2023-08-01T13:01:00,prt,118.02
2023-08-01T13:02:00,prt,118.34
2023-08-01T13:03:00,prt,113.54
2023-08-01T13:04:00,prt,113.16
2023-08-01T13:05:00,prt,118.16
2023-08-01T13:06:00,prt,116.05
2023-08-01T13:07:00,prt,129.76
2023-08-01T13:08:00,prt,134.11
2023-08-01T13:09:00,prt,134.30
2023-08-01T13:10:00,prt,140.75
2023-08-01T13:11:00,prt,125.12
2023-08-01T13:12:00,prt,127.28
2023-08-01T13:13:00,prt,113.25
2023-08-01T13:14:00,prt,106.80
2023-08-01T13:15:00,prt,111.89
2023-08-01T13:16:00,prt,110.95
2023-08-01T13:17:00,prt,113.22
2023-08-01T13:18:00,prt,114.42
2023-08-01T13:19:00,prt,114.07
2023-08-01T13:20:00,prt,113.85
2023-08-01T13:21:00,prt,130.28
2023-08-01T13:22:00,prt,122.00
2023-08-01T13:23:00,prt,119.10
2023-08-01T13:24:00,prt,111.05
2023-08-01T13:25:00,prt,124.27
2023-08-01T13:26:00,prt,112.15
2023-08-01T13:27:00,prt,109.90
2023-08-01T13:28:00,prt,117.42
2023-08-01T13:29:00,prt,129.52
2023-08-01T13:30:00,prt,119.58
2023-08-01T13:31:00,prt,120.06
2023-08-01T13:32:00,prt,119.53
2023-08-01T13:33:00,prt,119.47
2023-08-01T13:34:00,prt,118.73
2023-08-01T13:35:00,prt,116.90
2023-08-01T13:36:00,prt,121.14
2023-08-01T13:37:00,prt,127.12
2023-08-01T13:38:00,prt,117.39
2023-08-01T13:39:00,prt,119.63
2023-08-01T13:40:00,prt,118.21
2023-08-01T13:41:00,prt,115.92
2023-08-01T13:42:00,prt,114.40
2023-08-01T13:43:00,prt,111.01
2023-08-01T13:44:00,prt,114.74
2023-08-01T13:45:00,prt,111.79
2023-08-01T13:46:00,prt,126.00
2023-08-01T13:47:00,prt,116.12
2023-08-01T13:48:00,prt,118.14
2023-08-01T13:49:00,prt,122.42
2023-08-01T13:50:00,prt,130.48
2023-08-01T13:51:00,prt,119.81
2023-08-01T13:52:00,prt,120.72
2023-08-01T13:53:00,prt,119.62
2023-08-01T13:54:00,prt,113.27
2023-08-01T13:55:00,prt,108.11
2023-08-01T13:56:00,prt,115.90
2023-08-01T13:57:00,prt,116.38
2023-08-01T13:58:00,prt,116.64
2023-08-01T13:59:00,prt,119.75
2023-08-01T14:00:00,prt,116.41
2023-08-01T14:01:00,prt,121.18
2023-08-01T14:02:00,prt,125.53
2023-08-01T14:03:00,prt,113.81
2023-08-01T14:04:00,prt,105.79
2023-08-01T14:05:00,prt,122.48
2023-08-01T14:06:00,prt,119.70
2023-08-01T14:07:00,prt,113.62
2023-08-01T14:08:00,prt,111.66
2023-08-01T14:09:00,prt,105.56
2023-08-01T14:10:00,prt,108.44
2023-08-01T14:11:00,prt,113.33
2023-08-01T14:12:00,prt,112.81
2023-08-01T14:13:00,prt,111.03
2023-08-01T14:14:00,prt,111.61
2023-08-01T14:15:00,prt,116.69
2023-08-01T14:16:00,prt,116.44
2023-08-01T14:17:00,prt,111.83
2023-08-01T14:18:00,prt,113.37
2023-08-01T14:19:00,prt,115.21
2023-08-01T14:20:00,prt,115.28
2023-08-01T14:21:00,prt,122.61
2023-08-01T14:22:00,prt,130.16
2023-08-01T14:23:00,prt,130.28
2023-08-01T14:24:00,prt,121.68
2023-08-01T14:25:00,prt,117.47
2023-08-01T14:26:00,prt,127.89
2023-08-01T14:27:00,prt,108.71
2023-08-01T14:28:00,prt,103.10
2023-08-01T14:29:00,prt,107.15
2023-08-01T14:30:00,prt,100.87
2023-08-01T14:31:00,prt,100.80
2023-08-01T14:32:00,prt,105.74
2023-08-01T14:33:00,prt,103.89
2023-08-01T14:34:00,prt,99.54
2023-08-01T14:35:00,prt,100.30
2023-08-01T14:36:00,prt,99.98
2023-08-01T14:37:00,prt,96.38
2023-08-01T14:38:00,prt,94.93
2023-08-01T14:39:00,prt,94.27
2023-08-01T14:40:00,prt,99.14
2023-08-01T14:41:00,prt,99.02
2023-08-01T14:42:00,prt,105.81
2023-08-01T14:43:00,prt,106.05
2023-08-01T14:44:00,prt,103.01
2023-08-01T14:45:00,prt,103.59
2023-08-01T14:46:00,prt,100.09
2023-08-01T14:47:00,prt,104.56
2023-08-01T14:48:00,prt,108.13
2023-08-01T14:49:00,prt,111.48
2023-08-01T14:50:00,prt,103.70
2023-08-01T14:51:00,prt,105.28
2023-08-01T14:52:00,prt,112.92
2023-08-01T14:53:00,prt,111.05
2023-08-01T14:54:00,prt,106.47
2023-08-01T14:55:00,prt,121.25
2023-08-01T14:56:00,prt,105.42
2023-08-01T14:57:00,prt,101.73
2023-08-01T14:58:00,prt,105.24
2023-08-01T14:59:00,prt,105.05
2023-08-01T15:00:00,prt,102.44
2023-08-01T15:01:00,prt,102.84
2023-08-01T15:02:00,prt,102.00
2023-08-01T15:03:00,prt,101.15
2023-08-01T15:04:00,prt,106.65
2023-08-01T15:05:00,prt,106.88
2023-08-01T15:06:00,prt,108.01
2023-08-01T15:07:00,prt,103.95
2023-08-01T15:08:00,prt,106.52
2023-08-01T15:09:00,prt,107.38
2023-08-01T15:10:00,prt,109.00
2023-08-01T15:11:00,prt,103.35
2023-08-01T15:12:00,prt,101.84
2023-08-01T15:13:00,prt,99.64
2023-08-01T15:14:00,prt,99.13
2023-08-01T15:15:00,prt,120.26
2023-08-01T15:16:00,prt,128.27
2023-08-01T15:17:00,prt,104.61
2023-08-01T15:18:00,prt,98.52
2023-08-01T15:19:00,prt,92.25
2023-08-01T15:20:00,prt,91.80
2023-08-01T15:21:00,prt,96.06
2023-08-01T15:22:00,prt,100.38
2023-08-01T15:23:00,prt,110.62
2023-08-01T15:24:00,prt,104.01
2023-08-01T15:25:00,prt,105.15
2023-08-01T15:26:00,prt,107.66
2023-08-01T15:27:00,prt,102.94
2023-08-01T15:28:00,prt,113.74
2023-08-01T15:29:00,prt,104.98
2023-08-01T15:30:00,prt,107.74
2023-08-01T15:31:00,prt,103.67
2023-08-01T15:32:00,prt,109.53
2023-08-01T15:33:00,prt,109.95
2023-08-01T15:34:00,prt,106.38
2023-08-01T15:35:00,prt,104.96
2023-08-01T15:36:00,prt,102.57
2023-08-01T15:37:00,prt,105.28
2023-08-01T15:38:00,prt,103.76
2023-08-01T15:39:00,prt,99.94
2023-08-01T15:40:00,prt,108.77
2023-08-01T15:41:00,prt,101.61
2023-08-01T15:42:00,prt,105.92
2023-08-01T15:43:00,prt,100.63
2023-08-01T15:44:00,prt,97.17
2023-08-01T15:45:00,prt,96.65
2023-08-01T15:46:00,prt,99.32
2023-08-01T15:47:00,prt,101.13
2023-08-01T15:48:00,prt,102.54
2023-08-01T15:49:00,prt,102.28
2023-08-01T15:50:00,prt,103.41
2023-08-01T15:51:00,prt,101.69
2023-08-01T15:52:00,prt,97.94
2023-08-01T15:53:00,prt,108.06
2023-08-01T15:54:00,prt,107.18
2023-08-01T15:55:00,prt,105.57
2023-08-01T15:56:00,prt,110.28
2023-08-01T15:57:00,prt,113.12
2023-08-01T15:58:00,prt,115.89
2023-08-01T15:59:00,prt,105.60
2023-08-01T16:00:00,prt,104.96
2023-08-01T16:01:00,prt,103.79
2023-08-01T16:02:00,prt,106.95
2023-08-01T16:03:00,prt,104.59
2023-08-01T16:04:00,prt,114.85
2023-08-01T16:05:00,prt,103.02
2023-08-01T16:06:00,prt,95.41
2023-08-01T16:07:00,prt,96.90
2023-08-01T16:08:00,prt,114.91
2023-08-01T16:09:00,prt,96.54
2023-08-01T16:10:00,prt,94.26
2023-08-01T16:11:00,prt,84.45
2023-08-01T16:12:00,prt,84.81
2023-08-01T16:13:00,prt,97.27
2023-08-01T16:14:00,prt,103.27
2023-08-01T16:15:00,prt,114.55
2023-08-01T16:16:00,prt,119.78
2023-08-01T16:17:00,prt,122.02
2023-08-01T16:18:00,prt,133.32
2023-08-01T16:19:00,prt,129.80
2023-08-01T16:20:00,prt,128.62
2023-08-01T16:21:00,prt,128.25
2023-08-01T16:22:00,prt,125.61
2023-08-01T16:23:00,prt,116.34
2023-08-01T16:24:00,prt,106.86
2023-08-01T16:25:00,prt,105.02
2023-08-01T16:26:00,prt,99.11
2023-08-01T16:27:00,prt,90.92
2023-08-01T16:28:00,prt,99.77
2023-08-01T16:29:00,prt,101.41
2023-08-01T16:30:00,prt,104.56
2023-08-01T16:31:00,prt,110.41
2023-08-01T16:32:00,prt,110.56
2023-08-01T16:33:00,prt,118.81
2023-08-01T16:34:00,prt,115.62
2023-08-01T16:35:00,prt,114.44
2023-08-01T16:36:00,prt,115.76
2023-08-01T16:37:00,prt,118.01
2023-08-01T16:38:00,prt,117.24
2023-08-01T16:39:00,prt,113.70
2023-08-01T16:40:00,prt,101.99
2023-08-01T16:41:00,prt,105.07
2023-08-01T16:42:00,prt,107.51
2023-08-01T16:43:00,prt,105.64
2023-08-01T16:44:00,prt,115.39
2023-08-01T16:45:00,prt,105.65
2023-08-01T16:46:00,prt,106.83
2023-08-01T16:47:00,prt,109.33
2023-08-01T16:48:00,prt,109.38
2023-08-01T16:49:00,prt,116.22
2023-08-01T16:50:00,prt,108.92
2023-08-01T16:51:00,prt,104.34
2023-08-01T16:52:00,prt,110.73
2023-08-01T16:53:00,prt,107.98
2023-08-01T16:54:00,prt,105.52
2023-08-01T16:55:00,prt,105.96
2023-08-01T16:56:00,prt,106.28
2023-08-01T16:57:00,prt,106.49
2023-08-01T16:58:00,prt,107.02
2023-08-01T16:59:00,prt,117.40
2023-08-01T17:00:00,prt,110.19
2023-08-01T17:01:00,prt,103.69
2023-08-01T17:02:00,prt,96.83
2023-08-01T17:03:00,prt,103.08
2023-08-01T17:04:00,prt,98.93
2023-08-01T17:05:00,prt,98.40
2023-08-01T17:06:00,prt,99.27
2023-08-01T17:07:00,prt,88.53
2023-08-01T17:08:00,prt,78.12
2023-08-01T17:09:00,prt,81.45
2023-08-01T17:10:00,prt,95.91
2023-08-01T17:11:00,prt,92.17
2023-08-01T17:12:00,prt,92.14
2023-08-01T17:13:00,prt,86.57
2023-08-01T17:14:00,prt,106.12
2023-08-01T17:15:00,prt,101.04
2023-08-01T17:16:00,prt,102.42
2023-08-01T17:17:00,prt,97.98
2023-08-01T17:18:00,prt,99.68
2023-08-01T17:19:00,prt,97.23
2023-08-01T17:20:00,prt,94.41
2023-08-01T17:21:00,prt,101.52
2023-08-01T17:22:00,prt,96.00
2023-08-01T17:23:00,prt,91.45
2023-08-01T17:24:00,prt,90.09
2023-08-01T17:25:00,prt,79.08
2023-08-01T17:26:00,prt,80.74
2023-08-01T17:27:00,prt,86.40
2023-08-01T17:28:00,prt,84.83
2023-08-01T17:29:00,prt,88.26
2023-08-01T17:30:00,prt,92.23
2023-08-01T17:31:00,prt,93.30
2023-08-01T17:32:00,prt,101.07
2023-08-01T17:33:00,prt,97.51
2023-08-01T17:34:00,prt,95.63
2023-08-01T17:35:00,prt,90.62
2023-08-01T17:36:00,prt,96.01
2023-08-01T17:37:00,prt,94.02
2023-08-01T17:38:00,prt,92.64
2023-08-01T17:39:00,prt,97.24
2023-08-01T17:40:00,prt,99.92
2023-08-01T17:41:00,prt,100.64
2023-08-01T17:42:00,prt,97.48
2023-08-01T17:43:00,prt,105.80
2023-08-01T17:44:00,prt,98.66
2023-08-01T17:45:00,prt,101.73
2023-08-01T17:46:00,prt,106.81
2023-08-01T17:47:00,prt,103.32
2023-08-01T17:48:00,prt,98.49
2023-08-01T17:49:00,prt,96.75
2023-08-01T17:50:00,prt,97.37
2023-08-01T17:51:00,prt,99.70
2023-08-01T17:52:00,prt,104.65
2023-08-01T17:53:00,prt,106.38
2023-08-01T17:54:00,prt,118.01
2023-08-01T17:55:00,prt,113.61
2023-08-01T17:56:00,prt,109.01
2023-08-01T17:57:00,prt,108.71
2023-08-01T17:58:00,prt,102.68
2023-08-01T17:59:00,prt,120.59
2023-08-01T18:00:00,prt,113.46
2023-08-01T18:01:00,prt,119.40
2023-08-01T18:02:00,prt,108.60
2023-08-01T18:03:00,prt,106.08
2023-08-01T18:04:00,prt,106.41
2023-08-01T18:05:00,prt,116.49
2023-08-01T18:06:00,prt,112.62
2023-08-01T18:07:00,prt,96.71
2023-08-01T18:08:00,prt,97.92
2023-08-01T18:09:00,prt,92.55
2023-08-01T18:10:00,prt,93.41
2023-08-01T18:11:00,prt,94.60
2023-08-01T18:12:00,prt,93.80
2023-08-01T18:13:00,prt,95.06
2023-08-01T18:14:00,prt,112.63
2023-08-01T18:15:00,prt,109.28
2023-08-01T18:16:00,prt,116.80
2023-08-01T18:17:00,prt,125.29
2023-08-01T18:18:00,prt,128.46
2023-08-01T18:19:00,prt,117.12
2023-08-01T18:20:00,prt,114.67
2023-08-01T18:21:00,prt,112.40
2023-08-01T18:22:00,prt,110.50
2023-08-01T18:23:00,prt,110.44
2023-08-01T18:24:00,prt,94.65
2023-08-01T18:25:00,prt,104.84
2023-08-01T18:26:00,prt,95.32
2023-08-01T18:27:00,prt,99.99
2023-08-01T18:28:00,prt,106.89
2023-08-01T18:29:00,prt,102.84
2023-08-01T18:30:00,prt,103.75
2023-08-01T18:31:00,prt,114.34
2023-08-01T18:32:00,prt,117.88
2023-08-01T18:33:00,prt,112.57
2023-08-01T18:34:00,prt,115.18
2023-08-01T18:35:00,prt,104.08
2023-08-01T18:36:00,prt,104.68
2023-08-01T18:37:00,prt,100.12
2023-08-01T18:38:00,prt,107.51
2023-08-01T18:39:00,prt,97.26
2023-08-01T18:40:00,prt,96.54
2023-08-01T18:41:00,prt,92.44
2023-08-01T18:42:00,prt,99.25
2023-08-01T18:43:00,prt,92.00
2023-08-01T18:44:00,prt,101.61
2023-08-01T18:45:00,prt,105.99
2023-08-01T18:46:00,prt,102.85
2023-08-01T18:47:00,prt,110.34
2023-08-01T18:48:00,prt,114.33
2023-08-01T18:49:00,prt,109.76
2023-08-01T18:50:00,prt,100.93
2023-08-01T18:51:00,prt,101.01
2023-08-01T18:52:00,prt,106.68
2023-08-01T18:53:00,prt,105.57
2023-08-01T18:54:00,prt,103.02
2023-08-01T18:55:00,prt,108.90
2023-08-01T18:56:00,prt,111.93
2023-08-01T18:57:00,prt,110.22
2023-08-01T18:58:00,prt,95.68
2023-08-01T18:59:00,prt,96.67
2023-08-01T19:00:00,prt,109.68
2023-08-01T19:01:00,prt,102.72
2023-08-01T19:02:00,prt,109.90
2023-08-01T19:03:00,prt,120.15
2023-08-01T19:04:00,prt,109.60
2023-08-01T19:05:00,prt,109.96
2023-08-01T19:06:00,prt,108.02
2023-08-01T19:07:00,prt,111.51
2023-08-01T19:08:00,prt,110.53
2023-08-01T19:09:00,prt,110.75
2023-08-01T19:10:00,prt,115.89
2023-08-01T19:11:00,prt,124.62
2023-08-01T19:12:00,prt,109.85
2023-08-01T19:13:00,prt,109.62
2023-08-01T19:14:00,prt,110.04
2023-08-01T19:15:00,prt,107.79
2023-08-01T19:16:00,prt,116.76
2023-08-01T19:17:00,prt,95.15
2023-08-01T19:18:00,prt,97.69
2023-08-01T19:19:00,prt,90.62
2023-08-01T19:20:00,prt,90.88
2023-08-01T19:21:00,prt,81.67
2023-08-01T19:22:00,prt,101.09
2023-08-01T19:23:00,prt,114.73
2023-08-01T19:24:00,prt,91.84
2023-08-01T19:25:00,prt,88.69
2023-08-01T19:26:00,prt,92.33
2023-08-01T19:27:00,prt,98.88
2023-08-01T19:28:00,prt,93.01
2023-08-01T19:29:00,prt,104.69
2023-08-01T19:30:00,prt,95.67
2023-08-01T19:31:00,prt,95.87
2023-08-01T19:32:00,prt,99.32
2023-08-01T19:33:00,prt,92.15
2023-08-01T19:34:00,prt,83.03
2023-08-01T19:35:00,prt,88.78
2023-08-01T19:36:00,prt,86.57
2023-08-01T19:37:00,prt,90.54
2023-08-01T19:38:00,prt,88.61
2023-08-01T19:39:00,prt,95.81
2023-08-01T19:40:00,prt,101.59
2023-08-01T19:41:00,prt,104.85
2023-08-01T19:42:00,prt,104.50
2023-08-01T19:43:00,prt,99.12
2023-08-01T19:44:00,prt,98.49
2023-08-01T19:45:00,prt,97.43
2023-08-01T19:46:00,prt,94.84
2023-08-01T19:47:00,prt,96.13
2023-08-01T19:48:00,prt,90.39
2023-08-01T19:49:00,prt,83.22
2023-08-01T19:50:00,prt,84.98
2023-08-01T19:51:00,prt,92.11
2023-08-01T19:52:00,prt,86.37
2023-08-01T19:53:00,prt,83.54
2023-08-01T19:54:00,prt,79.78
2023-08-01T19:55:00,prt,85.73
2023-08-01T19:56:00,prt,94.88
2023-08-01T19:57:00,prt,102.61
2023-08-01T19:58:00,prt,98.50
2023-08-01T19:59:00,prt,95.23
2023-08-01T20:00:00,prt,98.67
2023-08-01T20:01:00,prt,96.87
2023-08-01T20:02:00,prt,101.31
2023-08-01T20:03:00,prt,87.50
2023-08-01T20:04:00,prt,92.90
2023-08-01T20:05:00,prt,83.98
2023-08-01T20:06:00,prt,83.04
2023-08-01T20:07:00,prt,85.67
2023-08-01T20:08:00,prt,93.68
2023-08-01T20:09:00,prt,88.53
2023-08-01T20:10:00,prt,91.00
2023-08-01T20:11:00,prt,95.59
2023-08-01T20:12:00,prt,90.60
2023-08-01T20:13:00,prt,88.70
2023-08-01T20:14:00,prt,76.20
2023-08-01T20:15:00,prt,76.30
2023-08-01T20:16:00,prt,86.04
2023-08-01T20:17:00,prt,91.33
2023-08-01T20:18:00,prt,97.67
2023-08-01T20:19:00,prt,97.71
2023-08-01T20:20:00,prt,100.11
2023-08-01T20:21:00,prt,101.99
2023-08-01T20:22:00,prt,95.70
2023-08-01T20:23:00,prt,88.55
2023-08-01T20:24:00,prt,85.28
2023-08-01T20:25:00,prt,90.15
2023-08-01T20:26:00,prt,87.51
2023-08-01T20:27:00,prt,83.43
2023-08-01T20:28:00,prt,80.75
2023-08-01T20:29:00,prt,79.11
2023-08-01T20:30:00,prt,78.57
2023-08-01T20:31:00,prt,80.70
2023-08-01T20:32:00,prt,77.42
2023-08-01T20:33:00,prt,73.96
2023-08-01T20:34:00,prt,73.83
2023-08-01T20:35:00,prt,73.22
2023-08-01T20:36:00,prt,70.40
2023-08-01T20:37:00,prt,76.65
2023-08-01T20:38:00,prt,72.33
2023-08-01T20:39:00,prt,69.53
2023-08-01T20:40:00,prt,73.55
2023-08-01T20:41:00,prt,69.11
2023-08-01T20:42:00,prt,72.71
2023-08-01T20:43:00,prt,76.70
2023-08-01T20:44:00,prt,75.28
2023-08-01T20:45:00,prt,68.62
2023-08-01T20:46:00,prt,65.93
2023-08-01T20:47:00,prt,60.14
2023-08-01T20:48:00,prt,61.16
2023-08-01T20:49:00,prt,61.84
2023-08-01T20:50:00,prt,60.41
2023-08-01T20:51:00,prt,66.91
2023-08-01T20:52:00,prt,62.76
2023-08-01T20:53:00,prt,64.06
2023-08-01T20:54:00,prt,62.07
2023-08-01T20:55:00,prt,61.68
2023-08-01T20:56:00,prt,62.15
2023-08-01T20:57:00,prt,62.54
2023-08-01T20:58:00,prt,65.31
2023-08-01T20:59:00,prt,64.84
2023-08-01T21:00:00,prt,59.15
2023-08-01T21:01:00,prt,35.77
2023-08-01T21:02:00,prt,30.35
2023-08-01T21:03:00,prt,33.11
2023-08-01T21:04:00,prt,35.37
2023-08-01T21:05:00,prt,35.68
2023-08-01T21:06:00,prt,35.25
2023-08-01T21:07:00,prt,41.94
2023-08-01T21:08:00,prt,41.86
2023-08-01T21:09:00,prt,39.84
2023-08-01T21:10:00,prt,36.48
2023-08-01T21:11:00,prt,32.87
2023-08-01T21:12:00,prt,42.14
2023-08-01T21:13:00,prt,29.59
2023-08-01T21:14:00,prt,28.09
2023-08-01T21:15:00,prt,28.41
2023-08-01T21:16:00,prt,35.10
2023-08-01T21:17:00,prt,31.47
2023-08-01T21:18:00,prt,31.77
2023-08-01T21:19:00,prt,29.50
2023-08-01T21:20:00,prt,31.17
2023-08-01T21:21:00,prt,28.36
2023-08-01T21:22:00,prt,28.12
2023-08-01T21:23:00,prt,27.90
2023-08-01T21:24:00,prt,25.75
2023-08-01T21:25:00,prt,31.46
2023-08-01T21:26:00,prt,31.82
2023-08-01T21:27:00,prt,32.55
2023-08-01T21:28:00,prt,32.27
2023-08-01T21:29:00,prt,30.82
2023-08-01T21:30:00,prt,29.94
2023-08-01T21:31:00,prt,34.62
2023-08-01T21:32:00,prt,35.28
2023-08-01T21:33:00,prt,34.71
2023-08-01T21:34:00,prt,27.91
2023-08-01T21:35:00,prt,35.41
2023-08-01T21:36:00,prt,34.46
2023-08-01T21:37:00,prt,33.49
2023-08-01T21:38:00,prt,27.81
2023-08-01T21:39:00,prt,26.84
2023-08-01T21:40:00,prt,28.03
2023-08-01T21:41:00,prt,27.93
2023-08-01T21:42:00,prt,25.36
2023-08-01T21:43:00,prt,27.53
2023-08-01T21:44:00,prt,26.51
2023-08-01T21:45:00,prt,26.06
2023-08-01T21:46:00,prt,32.63
2023-08-01T21:47:00,prt,28.67
2023-08-01T21:48:00,prt,29.52
2023-08-01T21:49:00,prt,30.21
2023-08-01T21:50:00,prt,30.44
2023-08-01T21:51:00,prt,30.86
2023-08-01T21:52:00,prt,35.00
2023-08-01T21:53:00,prt,35.92
2023-08-01T21:54:00,prt,34.54
2023-08-01T21:55:00,prt,32.68
2023-08-01T21:56:00,prt,37.67
2023-08-01T21:57:00,prt,41.22
2023-08-01T21:58:00,prt,33.03
2023-08-01T21:59:00,prt,31.26
2023-08-01T22:00:00,prt,28.12
2023-08-01T22:01:00,prt,27.65
2023-08-01T22:02:00,prt,28.96
2023-08-01T22:03:00,prt,27.15
2023-08-01T22:04:00,prt,27.55
2023-08-01T22:05:00,prt,27.76
2023-08-01T22:06:00,prt,28.89
2023-08-01T22:07:00,prt,38.44
2023-08-01T22:08:00,prt,37.43
2023-08-01T22:09:00,prt,31.60
2023-08-01T22:10:00,prt,29.16
2023-08-01T22:11:00,prt,26.57
2023-08-01T22:12:00,prt,29.08
2023-08-01T22:13:00,prt,30.05
2023-08-01T22:14:00,prt,29.09
2023-08-01T22:15:00,prt,27.99
2023-08-01T22:16:00,prt,31.13
2023-08-01T22:17:00,prt,31.50
2023-08-01T22:18:00,prt,37.87
2023-08-01T22:19:00,prt,36.75
2023-08-01T22:20:00,prt,34.03
2023-08-01T22:21:00,prt,31.34
2023-08-01T22:22:00,prt,30.98
2023-08-01T22:23:00,prt,31.73
2023-08-01T22:24:00,prt,32.34
2023-08-01T22:25:00,prt,29.75
2023-08-01T22:26:00,prt,30.02
2023-08-01T22:27:00,prt,29.31
2023-08-01T22:28:00,prt,28.58
2023-08-01T22:29:00,prt,34.17
2023-08-01T22:30:00,prt,33.13
2023-08-01T22:31:00,prt,30.18
2023-08-01T22:32:00,prt,29.71
2023-08-01T22:33:00,prt,29.25
2023-08-01T22:34:00,prt,29.74
2023-08-01T22:35:00,prt,29.93
2023-08-01T22:36:00,prt,31.24
2023-08-01T22:37:00,prt,32.28
2023-08-01T22:38:00,prt,29.19
2023-08-01T22:39:00,prt,29.16
2023-08-01T22:40:00,prt,30.18
2023-08-01T22:41:00,prt,38.44
2023-08-01T22:42:00,prt,31.74
2023-08-01T22:43:00,prt,32.03
2023-08-01T22:44:00,prt,30.10
2023-08-01T22:45:00,prt,31.26
2023-08-01T22:46:00,prt,28.93
2023-08-01T22:47:00,prt,27.28
2023-08-01T22:48:00,prt,30.84
2023-08-01T22:49:00,prt,34.45
2023-08-01T22:50:00,prt,28.97
2023-08-01T22:51:00,prt,39.28
2023-08-01T22:52:00,prt,37.12
2023-08-01T22:53:00,prt,32.55
2023-08-01T22:54:00,prt,24.70
2023-08-01T22:55:00,prt,25.80
2023-08-01T22:56:00,prt,27.78
2023-08-01T22:57:00,prt,27.78
2023-08-01T22:58:00,prt,27.44
2023-08-01T22:59:00,prt,29.33
2023-08-01T23:00:00,prt,28.11
2023-08-01T23:01:00,prt,27.19
2023-08-01T23:02:00,prt,26.60
2023-08-01T23:03:00,prt,25.71
2023-08-01T23:04:00,prt,32.50
2023-08-01T23:05:00,prt,28.33
2023-08-01T23:06:00,prt,30.22
2023-08-01T23:07:00,prt,31.20
2023-08-01T23:08:00,prt,30.64
2023-08-01T23:09:00,prt,30.40
2023-08-01T23:10:00,prt,30.91
2023-08-01T23:11:00,prt,28.45
2023-08-01T23:12:00,prt,31.45
2023-08-01T23:13:00,prt,31.42
2023-08-01T23:14:00,prt,33.06
2023-08-01T23:15:00,prt,34.38
2023-08-01T23:16:00,prt,32.16
2023-08-01T23:17:00,prt,29.32
