#datetime,building,power
2022-12-17T11:39:00,atd,19.93
2022-12-17T11:40:00,atd,20.37
2022-12-17T11:41:00,atd,19.67
2022-12-17T11:42:00,atd,20.58
2022-12-17T11:43:00,atd,21.97
2022-12-17T11:44:00,atd,21.72
2022-12-17T11:45:00,atd,23.18
2022-12-17T11:46:00,atd,19.95
2022-12-17T11:47:00,atd,19.98
2022-12-17T11:48:00,atd,21.80
2022-12-17T11:49:00,atd,20.42
2022-12-17T11:50:00,atd,22.25
2022-12-17T11:51:00,atd,20.34
2022-12-17T11:52:00,atd,18.02
2022-12-17T11:53:00,atd,20.98
2022-12-17T11:54:00,atd,30.17
2022-12-17T11:55:00,atd,19.75
2022-12-17T11:56:00,atd,22.24
2022-12-17T11:57:00,atd,18.78
2022-12-17T11:58:00,atd,23.69
2022-12-17T11:59:00,atd,26.16
2022-12-17T12:00:00,atd,23.24
2022-12-17T12:01:00,atd,25.02
2022-12-17T12:02:00,atd,22.03
2022-12-17T12:03:00,atd,23.99
2022-12-17T12:04:00,atd,24.60
2022-12-17T12:05:00,atd,25.94
2022-12-17T12:06:00,atd,26.07
2022-12-17T12:07:00,atd,25.12
2022-12-17T12:08:00,atd,21.14
2022-12-17T12:09:00,atd,22.53
2022-12-17T12:10:00,atd,24.26
2022-12-17T12:11:00,atd,34.77
2022-12-17T12:12:00,atd,22.88
2022-12-17T12:13:00,atd,23.60
2022-12-17T12:14:00,atd,25.01
2022-12-17T12:15:00,atd,28.86
2022-12-17T12:16:00,atd,27.91
2022-12-17T12:17:00,atd,29.56
2022-12-17T12:18:00,atd,27.73
2022-12-17T12:19:00,atd,24.11
2022-12-17T12:20:00,atd,24.10
2022-12-17T12:21:00,atd,26.22
2022-12-17T12:22:00,atd,25.97
2022-12-17T12:23:00,atd,25.39
2022-12-17T12:24:00,atd,24.90
2022-12-17T12:25:00,atd,22.21
2022-12-17T12:26:00,atd,25.71
2022-12-17T12:27:00,atd,21.11
2022-12-17T12:28:00,atd,22.27
2022-12-17T12:29:00,atd,31.55
2022-12-17T12:30:00,atd,20.02
2022-12-17T12:31:00,atd,19.67
2022-12-17T12:32:00,atd,17.20
2022-12-17T12:33:00,atd,17.53
2022-12-17T12:34:00,atd,19.78
2022-12-17T12:35:00,atd,20.90
2022-12-17T12:36:00,atd,20.87
2022-12-17T12:37:00,atd,20.42
2022-12-17T12:38:00,atd,24.17
2022-12-17T12:39:00,atd,22.53
2022-12-17T12:40:00,atd,22.49
2022-12-17T12:41:00,atd,23.57
2022-12-17T12:42:00,atd,24.47
2022-12-17T12:43:00,atd,20.34
2022-12-17T12:44:00,atd,21.52
2022-12-17T12:45:00,atd,20.98
2022-12-17T12:46:00,atd,20.52
2022-12-17T12:47:00,atd,20.00
2022-12-17T12:48:00,atd,22.40
2022-12-17T12:49:00,atd,19.29
2022-12-17T12:50:00,atd,20.96
2022-12-17T12:51:00,atd,18.89
2022-12-17T12:52:00,atd,23.22
2022-12-17T12:53:00,atd,24.74
2022-12-17T12:54:00,atd,20.78
2022-12-17T12:55:00,atd,22.83
2022-12-17T12:56:00,atd,23.88
2022-12-17T12:57:00,atd,24.40
2022-12-17T12:58:00,atd,23.53
2022-12-17T12:59:00,atd,23.15
2022-12-17T13:00:00,atd,24.56
2022-12-17T13:01:00,atd,18.84
2022-12-17T13:02:00,atd,17.81
2022-12-17T13:03:00,atd,30.74
2022-12-17T13:04:00,atd,21.12
2022-12-17T13:05:00,atd,21.78
2022-12-17T13:06:00,atd,21.20
2022-12-17T13:07:00,atd,24.86
2022-12-17T13:08:00,atd,23.56
2022-12-17T13:09:00,atd,20.39
2022-12-17T13:10:00,atd,24.28
2022-12-17T13:11:00,atd,19.63
2022-12-17T13:12:00,atd,20.02
2022-12-17T13:13:00,atd,21.17
2022-12-17T13:14:00,atd,23.61
2022-12-17T13:15:00,atd,21.92
2022-12-17T13:16:00,atd,24.04
2022-12-17T13:17:00,atd,23.27
2022-12-17T13:18:00,atd,24.74
2022-12-17T13:19:00,atd,22.49
2022-12-17T13:20:00,atd,19.44
2022-12-17T13:21:00,atd,25.98
2022-12-17T13:22:00,atd,23.57
2022-12-17T13:23:00,atd,23.30
2022-12-17T13:24:00,atd,22.30
2022-12-17T13:25:00,atd,20.23
2022-12-17T13:26:00,atd,21.32
2022-12-17T13:27:00,atd,19.89
2022-12-17T13:28:00,atd,22.75
2022-12-17T13:29:00,atd,19.67
2022-12-17T13:30:00,atd,23.14
2022-12-17T13:31:00,atd,19.46
2022-12-17T13:32:00,atd,19.97
2022-12-17T13:33:00,atd,23.70
2022-12-17T13:34:00,atd,25.34
2022-12-17T13:35:00,atd,26.35
2022-12-17T13:36:00,atd,39.77
2022-12-17T13:37:00,atd,28.32
2022-12-17T13:38:00,atd,33.97
2022-12-17T13:39:00,atd,31.98
2022-12-17T13:40:00,atd,30.77
2022-12-17T13:41:00,atd,33.19
2022-12-17T13:42:00,atd,18.08
2022-12-17T13:43:00,atd,19.67
2022-12-17T13:44:00,atd,20.34
2022-12-17T13:45:00,atd,20.41
2022-12-17T13:46:00,atd,21.33
2022-12-17T13:47:00,atd,27.69
2022-12-17T13:48:00,atd,26.53
2022-12-17T13:49:00,atd,27.14
2022-12-17T13:50:00,atd,20.42
2022-12-17T13:51:00,atd,21.18
2022-12-17T13:52:00,atd,20.31
2022-12-17T13:53:00,atd,22.82
2022-12-17T13:54:00,atd,35.80
2022-12-17T13:55:00,atd,22.68
2022-12-17T13:56:00,atd,21.60
2022-12-17T13:57:00,atd,21.75
2022-12-17T13:58:00,atd,20.39
2022-12-17T13:59:00,atd,22.59
2022-12-17T14:00:00,atd,20.78
2022-12-17T14:01:00,atd,19.08
2022-12-17T14:02:00,atd,20.28
2022-12-17T14:03:00,atd,20.26
2022-12-17T14:04:00,atd,22.71
2022-12-17T14:05:00,atd,18.42
2022-12-17T14:06:00,atd,22.32
2022-12-17T14:07:00,atd,21.74
2022-12-17T14:08:00,atd,20.69
2022-12-17T14:09:00,atd,22.90
2022-12-17T14:10:00,atd,23.63
2022-12-17T14:11:00,atd,20.53
2022-12-17T14:12:00,atd,25.46
2022-12-17T14:13:00,atd,23.61
2022-12-17T14:14:00,atd,24.36
2022-12-17T14:15:00,atd,22.69
2022-12-17T14:16:00,atd,21.82
2022-12-17T14:17:00,atd,21.00
2022-12-17T14:18:00,atd,20.38
2022-12-17T14:19:00,atd,20.27
2022-12-17T14:20:00,atd,24.36
2022-12-17T14:21:00,atd,21.31
2022-12-17T14:22:00,atd,22.28
2022-12-17T14:23:00,atd,21.35
2022-12-17T14:24:00,atd,21.20
2022-12-17T14:25:00,atd,33.64
2022-12-17T14:26:00,atd,20.07
2022-12-17T14:27:00,atd,21.68
2022-12-17T14:28:00,atd,20.87
2022-12-17T14:29:00,atd,19.57
2022-12-17T14:30:00,atd,22.35
2022-12-17T14:31:00,atd,23.73
2022-12-17T14:32:00,atd,25.10
2022-12-17T14:33:00,atd,22.97
2022-12-17T14:34:00,atd,23.74
2022-12-17T14:35:00,atd,26.92
2022-12-17T14:36:00,atd,25.07
2022-12-17T14:37:00,atd,21.07
2022-12-17T14:38:00,atd,20.23
2022-12-17T14:39:00,atd,19.14
2022-12-17T14:40:00,atd,18.30
2022-12-17T14:41:00,atd,18.20
2022-12-17T14:42:00,atd,19.61
2022-12-17T14:43:00,atd,21.99
2022-12-17T14:44:00,atd,19.49
2022-12-17T14:45:00,atd,22.45
2022-12-17T14:46:00,atd,18.06
2022-12-17T14:47:00,atd,18.21
2022-12-17T14:48:00,atd,20.88
2022-12-17T14:49:00,atd,21.91
2022-12-17T14:50:00,atd,20.68
2022-12-17T14:51:00,atd,25.04
2022-12-17T14:52:00,atd,22.93
2022-12-17T14:53:00,atd,22.74
2022-12-17T14:54:00,atd,22.78
2022-12-17T14:55:00,atd,23.85
2022-12-17T14:56:00,atd,19.94
2022-12-17T14:57:00,atd,19.81
2022-12-17T14:58:00,atd,21.18
2022-12-17T14:59:00,atd,19.97
2022-12-17T15:00:00,atd,21.57
2022-12-17T15:01:00,atd,20.64
2022-12-17T15:02:00,atd,21.66
2022-12-17T15:03:00,atd,22.86
2022-12-17T15:04:00,atd,19.52
2022-12-17T15:05:00,atd,21.84
2022-12-17T15:06:00,atd,21.10
2022-12-17T15:07:00,atd,21.41
2022-12-17T15:08:00,atd,21.98
2022-12-17T15:09:00,atd,19.52
2022-12-17T15:10:00,atd,22.51
2022-12-17T15:11:00,atd,22.39
2022-12-17T15:12:00,atd,22.58
2022-12-17T15:13:00,atd,24.37
2022-12-17T15:14:00,atd,27.71
2022-12-17T15:15:00,atd,38.18
2022-12-17T15:16:00,atd,22.87
2022-12-17T15:17:00,atd,24.39
2022-12-17T15:18:00,atd,24.48
2022-12-17T15:19:00,atd,23.11
2022-12-17T15:20:00,atd,23.57
2022-12-17T15:21:00,atd,22.37
2022-12-17T15:22:00,atd,25.99
2022-12-17T15:23:00,atd,20.32
2022-12-17T15:24:00,atd,19.08
2022-12-17T15:25:00,atd,19.55
2022-12-17T15:26:00,atd,21.88
2022-12-17T15:27:00,atd,20.58
2022-12-17T15:28:00,atd,19.61
2022-12-17T15:29:00,atd,19.43
2022-12-17T15:30:00,atd,20.09
2022-12-17T15:31:00,atd,24.04
2022-12-17T15:32:00,atd,36.45
2022-12-17T15:33:00,atd,23.44
2022-12-17T15:34:00,atd,23.86
2022-12-17T15:35:00,atd,19.50
2022-12-17T15:36:00,atd,23.51
2022-12-17T15:37:00,atd,24.11
2022-12-17T15:38:00,atd,20.96
2022-12-17T15:39:00,atd,20.79
2022-12-17T15:40:00,atd,21.45
2022-12-17T15:41:00,atd,19.54
2022-12-17T15:42:00,atd,22.70
2022-12-17T15:43:00,atd,21.08
2022-12-17T15:44:00,atd,18.84
2022-12-17T15:45:00,atd,18.32
2022-12-17T15:46:00,atd,21.45
2022-12-17T15:47:00,atd,21.63
2022-12-17T15:48:00,atd,20.47
2022-12-17T15:49:00,atd,23.58
2022-12-17T15:50:00,atd,22.41
2022-12-17T15:51:00,atd,22.29
2022-12-17T15:52:00,atd,24.21
2022-12-17T15:53:00,atd,26.45
2022-12-17T15:54:00,atd,22.73
2022-12-17T15:55:00,atd,19.05
2022-12-17T15:56:00,atd,21.70
2022-12-17T15:57:00,atd,20.41
2022-12-17T15:58:00,atd,21.73
2022-12-17T15:59:00,atd,20.28
2022-12-17T16:00:00,atd,20.32
2022-12-17T16:01:00,atd,21.39
2022-12-17T16:02:00,atd,20.02
2022-12-17T16:03:00,atd,20.15
2022-12-17T16:04:00,atd,18.66
2022-12-17T16:05:00,atd,31.07
2022-12-17T16:06:00,atd,19.49
2022-12-17T16:07:00,atd,21.43
2022-12-17T16:08:00,atd,19.60
2022-12-17T16:09:00,atd,25.56
2022-12-17T16:10:00,atd,23.64
2022-12-17T16:11:00,atd,23.85
2022-12-17T16:12:00,atd,23.99
2022-12-17T16:13:00,atd,23.06
2022-12-17T16:14:00,atd,26.18
2022-12-17T16:15:00,atd,23.43
2022-12-17T16:16:00,atd,23.16
2022-12-17T16:17:00,atd,19.89
2022-12-17T16:18:00,atd,23.49
2022-12-17T16:19:00,atd,25.43
2022-12-17T16:20:00,atd,24.41
2022-12-17T16:21:00,atd,24.54
2022-12-17T16:22:00,atd,23.67
2022-12-17T16:23:00,atd,21.76
2022-12-17T16:24:00,atd,23.16
2022-12-17T16:25:00,atd,23.27
2022-12-17T16:26:00,atd,21.09
2022-12-17T16:27:00,atd,25.78
2022-12-17T16:28:00,atd,24.77
2022-12-17T16:29:00,atd,24.83
2022-12-17T16:30:00,atd,25.88
2022-12-17T16:31:00,atd,22.84
2022-12-17T16:32:00,atd,24.59
2022-12-17T16:33:00,atd,23.22
2022-12-17T16:34:00,atd,20.86
2022-12-17T16:35:00,atd,22.38
2022-12-17T16:36:00,atd,21.78
2022-12-17T16:37:00,atd,21.66
2022-12-17T16:38:00,atd,24.02
2022-12-17T16:39:00,atd,26.38
2022-12-17T16:40:00,atd,24.61
2022-12-17T16:41:00,atd,25.89
2022-12-17T16:42:00,atd,36.85
2022-12-17T16:43:00,atd,33.46
2022-12-17T16:44:00,atd,34.90
2022-12-17T16:45:00,atd,30.03
2022-12-17T16:46:00,atd,21.03
2022-12-17T16:47:00,atd,21.83
2022-12-17T16:48:00,atd,24.55
2022-12-17T16:49:00,atd,25.50
2022-12-17T16:50:00,atd,24.89
2022-12-17T16:51:00,atd,24.55
2022-12-17T16:52:00,atd,29.64
2022-12-17T16:53:00,atd,25.99
2022-12-17T16:54:00,atd,22.18
2022-12-17T16:55:00,atd,22.59
2022-12-17T16:56:00,atd,25.14
2022-12-17T16:57:00,atd,25.29
2022-12-17T16:58:00,atd,21.49
2022-12-17T16:59:00,atd,23.56
2022-12-17T17:00:00,atd,23.49
2022-12-17T17:01:00,atd,38.31
2022-12-17T17:02:00,atd,40.40
2022-12-17T17:03:00,atd,36.45
2022-12-17T17:04:00,atd,33.78
2022-12-17T17:05:00,atd,22.94
2022-12-17T17:06:00,atd,22.39
2022-12-17T17:07:00,atd,24.11
2022-12-17T17:08:00,atd,23.66
2022-12-17T17:09:00,atd,22.75
2022-12-17T17:10:00,atd,23.10
2022-12-17T17:11:00,atd,24.45
2022-12-17T17:12:00,atd,23.07
2022-12-17T17:13:00,atd,20.48
2022-12-17T17:14:00,atd,20.64
2022-12-17T17:15:00,atd,22.37
2022-12-17T17:16:00,atd,23.00
2022-12-17T17:17:00,atd,19.42
2022-12-17T17:18:00,atd,21.81
2022-12-17T17:19:00,atd,21.11
2022-12-17T17:20:00,atd,20.79
2022-12-17T17:21:00,atd,22.99
2022-12-17T17:22:00,atd,20.68
2022-12-17T17:23:00,atd,23.32
2022-12-17T17:24:00,atd,20.73
2022-12-17T17:25:00,atd,21.31
2022-12-17T17:26:00,atd,22.22
2022-12-17T17:27:00,atd,25.48
2022-12-17T17:28:00,atd,26.22
2022-12-17T17:29:00,atd,24.42
2022-12-17T17:30:00,atd,23.75
2022-12-17T17:31:00,atd,25.01
2022-12-17T17:32:00,atd,22.97
2022-12-17T17:33:00,atd,25.20
2022-12-17T17:34:00,atd,22.92
2022-12-17T17:35:00,atd,21.50
2022-12-17T17:36:00,atd,23.24
2022-12-17T17:37:00,atd,22.74
2022-12-17T17:38:00,atd,22.64
2022-12-17T17:39:00,atd,19.99
2022-12-17T17:40:00,atd,21.04
2022-12-17T17:41:00,atd,21.41
2022-12-17T17:42:00,atd,23.60
2022-12-17T17:43:00,atd,23.23
2022-12-17T17:44:00,atd,32.45
2022-12-17T17:45:00,atd,22.60
2022-12-17T17:46:00,atd,23.58
2022-12-17T17:47:00,atd,21.84
2022-12-17T17:48:00,atd,22.05
2022-12-17T17:49:00,atd,21.62
2022-12-17T17:50:00,atd,24.67
2022-12-17T17:51:00,atd,21.45
2022-12-17T17:52:00,atd,21.54
2022-12-17T17:53:00,atd,21.12
2022-12-17T17:54:00,atd,21.58
2022-12-17T17:55:00,atd,21.06
2022-12-17T17:56:00,atd,19.35
2022-12-17T17:57:00,atd,21.91
2022-12-17T17:58:00,atd,20.82
2022-12-17T17:59:00,atd,21.65
2022-12-17T18:00:00,atd,23.83
2022-12-17T18:01:00,atd,33.47
2022-12-17T18:02:00,atd,23.51
2022-12-17T18:03:00,atd,22.91
2022-12-17T18:04:00,atd,26.31
2022-12-17T18:05:00,atd,25.97
2022-12-17T18:06:00,atd,22.53
2022-12-17T18:07:00,atd,25.08
2022-12-17T18:08:00,atd,23.76
2022-12-17T18:09:00,atd,25.95
2022-12-17T18:10:00,atd,23.19
2022-12-17T18:11:00,atd,25.55
2022-12-17T18:12:00,atd,23.06
2022-12-17T18:13:00,atd,23.61
2022-12-17T18:14:00,atd,27.23
2022-12-17T18:15:00,atd,24.83
2022-12-17T18:16:00,atd,23.35
2022-12-17T18:17:00,atd,34.74
2022-12-17T18:18:00,atd,25.98
2022-12-17T18:19:00,atd,23.56
2022-12-17T18:20:00,atd,23.73
2022-12-17T18:21:00,atd,25.21
2022-12-17T18:22:00,atd,24.77
2022-12-17T18:23:00,atd,26.62
2022-12-17T18:24:00,atd,24.15
2022-12-17T18:25:00,atd,21.70
2022-12-17T18:26:00,atd,22.52
2022-12-17T18:27:00,atd,22.27
2022-12-17T18:28:00,atd,24.41
2022-12-17T18:29:00,atd,24.37
2022-12-17T18:30:00,atd,24.08
2022-12-17T18:31:00,atd,22.76
2022-12-17T18:32:00,atd,21.58
2022-12-17T18:33:00,atd,24.10
2022-12-17T18:34:00,atd,23.19
2022-12-17T18:35:00,atd,22.68
2022-12-17T18:36:00,atd,24.25
2022-12-17T18:37:00,atd,23.95
2022-12-17T18:38:00,atd,23.85
2022-12-17T18:39:00,atd,20.67
2022-12-17T18:40:00,atd,23.09
2022-12-17T18:41:00,atd,24.52
2022-12-17T18:42:00,atd,20.08
2022-12-17T18:43:00,atd,20.67
2022-12-17T18:44:00,atd,20.58
2022-12-17T18:45:00,atd,18.83
2022-12-17T18:46:00,atd,24.61
2022-12-17T18:47:00,atd,22.13
2022-12-17T18:48:00,atd,22.31
2022-12-17T18:49:00,atd,23.95
2022-12-17T18:50:00,atd,21.23
2022-12-17T18:51:00,atd,22.64
2022-12-17T18:52:00,atd,23.11
2022-12-17T18:53:00,atd,25.87
2022-12-17T18:54:00,atd,24.20
2022-12-17T18:55:00,atd,25.32
2022-12-17T18:56:00,atd,26.12
2022-12-17T18:57:00,atd,19.05
2022-12-17T18:58:00,atd,22.27
2022-12-17T18:59:00,atd,20.29
2022-12-17T19:00:00,atd,20.66
2022-12-17T19:01:00,atd,20.73
2022-12-17T19:02:00,atd,25.01
2022-12-17T19:03:00,atd,23.62
2022-12-17T19:04:00,atd,28.29
2022-12-17T19:05:00,atd,28.19
2022-12-17T19:06:00,atd,37.42
2022-12-17T19:07:00,atd,27.08
2022-12-17T19:08:00,atd,42.60
2022-12-17T19:09:00,atd,26.94
2022-12-17T19:10:00,atd,24.40
2022-12-17T19:11:00,atd,44.68
2022-12-17T19:12:00,atd,42.94
2022-12-17T19:13:00,atd,41.19
2022-12-17T19:14:00,atd,37.65
2022-12-17T19:15:00,atd,31.97
2022-12-17T19:16:00,atd,33.76
2022-12-17T19:17:00,atd,41.63
2022-12-17T19:18:00,atd,43.74
2022-12-17T19:19:00,atd,42.50
2022-12-17T19:20:00,atd,40.48
2022-12-17T19:21:00,atd,32.58
2022-12-17T19:22:00,atd,42.59
2022-12-17T19:23:00,atd,30.80
2022-12-17T19:24:00,atd,31.71
2022-12-17T19:25:00,atd,32.53
2022-12-17T19:26:00,atd,32.25
2022-12-17T19:27:00,atd,29.42
2022-12-17T19:28:00,atd,29.82
2022-12-17T19:29:00,atd,33.21
2022-12-17T19:30:00,atd,35.32
2022-12-17T19:31:00,atd,34.09
2022-12-17T19:32:00,atd,35.09
2022-12-17T19:33:00,atd,35.01
2022-12-17T19:34:00,atd,34.22
2022-12-17T19:35:00,atd,34.37
2022-12-17T19:36:00,atd,32.19
2022-12-17T19:37:00,atd,31.48
2022-12-17T19:38:00,atd,31.24
2022-12-17T19:39:00,atd,41.44
2022-12-17T19:40:00,atd,30.94
2022-12-17T19:41:00,atd,33.33
2022-12-17T19:42:00,atd,28.88
2022-12-17T19:43:00,atd,33.22
2022-12-17T19:44:00,atd,29.64
2022-12-17T19:45:00,atd,31.90
2022-12-17T19:46:00,atd,30.85
2022-12-17T19:47:00,atd,33.23
2022-12-17T19:48:00,atd,33.96
2022-12-17T19:49:00,atd,39.69
2022-12-17T19:50:00,atd,40.13
2022-12-17T19:51:00,atd,42.64
2022-12-17T19:52:00,atd,42.35
2022-12-17T19:53:00,atd,35.20
2022-12-17T19:54:00,atd,32.44
2022-12-17T19:55:00,atd,31.02
2022-12-17T19:56:00,atd,28.80
2022-12-17T19:57:00,atd,40.95
2022-12-17T19:58:00,atd,31.16
2022-12-17T19:59:00,atd,29.00
2022-12-17T20:00:00,atd,29.85
2022-12-17T20:01:00,atd,31.02
2022-12-17T20:02:00,atd,30.49
2022-12-17T20:03:00,atd,31.99
2022-12-17T20:04:00,atd,30.11
2022-12-17T20:05:00,atd,30.98
2022-12-17T20:06:00,atd,34.40
2022-12-17T20:07:00,atd,32.05
2022-12-17T20:08:00,atd,30.49
2022-12-17T20:09:00,atd,31.26
2022-12-17T20:10:00,atd,43.02
2022-12-17T20:11:00,atd,36.68
2022-12-17T20:12:00,atd,36.42
2022-12-17T20:13:00,atd,47.48
2022-12-17T20:14:00,atd,34.89
2022-12-17T20:15:00,atd,33.00
2022-12-17T20:16:00,atd,32.91
2022-12-17T20:17:00,atd,32.93
2022-12-17T20:18:00,atd,33.78
2022-12-17T20:19:00,atd,35.50
2022-12-17T20:20:00,atd,34.28
2022-12-17T20:21:00,atd,31.96
2022-12-17T20:22:00,atd,39.93
2022-12-17T20:23:00,atd,36.35
2022-12-17T20:24:00,atd,39.57
2022-12-17T20:25:00,atd,39.06
2022-12-17T20:26:00,atd,39.11
2022-12-17T20:27:00,atd,37.28
2022-12-17T20:28:00,atd,37.20
2022-12-17T20:29:00,atd,39.94
2022-12-17T20:30:00,atd,47.03
2022-12-17T20:31:00,atd,40.67
2022-12-17T20:32:00,atd,33.56
2022-12-17T20:33:00,atd,34.73
2022-12-17T20:34:00,atd,30.76
2022-12-17T20:35:00,atd,34.12
2022-12-17T20:36:00,atd,33.50
2022-12-17T20:37:00,atd,31.51
2022-12-17T20:38:00,atd,31.73
2022-12-17T20:39:00,atd,33.16
2022-12-17T20:40:00,atd,31.58
2022-12-17T20:41:00,atd,30.85
2022-12-17T20:42:00,atd,30.94
2022-12-17T20:43:00,atd,29.25
2022-12-17T20:44:00,atd,30.54
2022-12-17T20:45:00,atd,28.10
2022-12-17T20:46:00,atd,31.96
2022-12-17T20:47:00,atd,40.67
2022-12-17T20:48:00,atd,35.58
2022-12-17T20:49:00,atd,34.23
2022-12-17T20:50:00,atd,35.82
2022-12-17T20:51:00,atd,32.76
2022-12-17T20:52:00,atd,32.88
2022-12-17T20:53:00,atd,34.46
2022-12-17T20:54:00,atd,31.36
2022-12-17T20:55:00,atd,28.71
2022-12-17T20:56:00,atd,29.16
2022-12-17T20:57:00,atd,27.49
2022-12-17T20:58:00,atd,27.85
2022-12-17T20:59:00,atd,26.66
2022-12-17T21:00:00,atd,29.78
2022-12-17T21:01:00,atd,30.45
2022-12-17T21:02:00,atd,33.52
2022-12-17T21:03:00,atd,46.48
2022-12-17T21:04:00,atd,32.14
2022-12-17T21:05:00,atd,30.90
2022-12-17T21:06:00,atd,29.47
2022-12-17T21:07:00,atd,31.38
2022-12-17T21:08:00,atd,33.88
2022-12-17T21:09:00,atd,32.81
2022-12-17T21:10:00,atd,31.76
2022-12-17T21:11:00,atd,31.51
2022-12-17T21:12:00,atd,32.00
2022-12-17T21:13:00,atd,34.17
2022-12-17T21:14:00,atd,29.63
2022-12-17T21:15:00,atd,30.79
2022-12-17T21:16:00,atd,30.77
2022-12-17T21:17:00,atd,31.52
2022-12-17T21:18:00,atd,29.77
2022-12-17T21:19:00,atd,32.85
2022-12-17T21:20:00,atd,37.69
2022-12-17T21:21:00,atd,34.23
2022-12-17T21:22:00,atd,31.92
2022-12-17T21:23:00,atd,32.22
2022-12-17T21:24:00,atd,31.27
2022-12-17T21:25:00,atd,31.60
2022-12-17T21:26:00,atd,33.73
2022-12-17T21:27:00,atd,34.57
2022-12-17T21:28:00,atd,33.66
2022-12-17T21:29:00,atd,32.98
2022-12-17T21:30:00,atd,34.07
2022-12-17T21:31:00,atd,31.01
2022-12-17T21:32:00,atd,26.72
2022-12-17T21:33:00,atd,27.10
2022-12-17T21:34:00,atd,28.70
2022-12-17T21:35:00,atd,31.35
2022-12-17T21:36:00,atd,32.41
2022-12-17T21:37:00,atd,28.43
2022-12-17T21:38:00,atd,29.21
2022-12-17T21:39:00,atd,28.69
2022-12-17T21:40:00,atd,27.86
2022-12-17T21:41:00,atd,25.71
2022-12-17T21:42:00,atd,25.91
2022-12-17T21:43:00,atd,24.21
2022-12-17T21:44:00,atd,26.53
2022-12-17T21:45:00,atd,26.96
2022-12-17T21:46:00,atd,25.47
2022-12-17T21:47:00,atd,26.08
2022-12-17T21:48:00,atd,28.31
2022-12-17T21:49:00,atd,29.34
2022-12-17T21:50:00,atd,30.62
2022-12-17T21:51:00,atd,29.05
2022-12-17T21:52:00,atd,29.73
2022-12-17T21:53:00,atd,26.36
2022-12-17T21:54:00,atd,26.50
2022-12-17T21:55:00,atd,26.03
2022-12-17T21:56:00,atd,25.30
2022-12-17T21:57:00,atd,25.74
2022-12-17T21:58:00,atd,23.92
2022-12-17T21:59:00,atd,43.23
2022-12-17T22:00:00,atd,37.00
2022-12-17T22:01:00,atd,39.97
2022-12-17T22:02:00,atd,37.12
2022-12-17T22:03:00,atd,38.51
2022-12-17T22:04:00,atd,27.91
2022-12-17T22:05:00,atd,27.47
2022-12-17T22:06:00,atd,26.46
2022-12-17T22:07:00,atd,27.18
2022-12-17T22:08:00,atd,28.41
2022-12-17T22:09:00,atd,27.59
2022-12-17T22:10:00,atd,32.74
2022-12-17T22:11:00,atd,28.89
2022-12-17T22:12:00,atd,24.20
2022-12-17T22:13:00,atd,27.87
2022-12-17T22:14:00,atd,24.40
2022-12-17T22:15:00,atd,28.42
2022-12-17T22:16:00,atd,29.21
2022-12-17T22:17:00,atd,38.06
2022-12-17T22:18:00,atd,26.67
2022-12-17T22:19:00,atd,26.90
2022-12-17T22:20:00,atd,26.09
2022-12-17T22:21:00,atd,25.44
2022-12-17T22:22:00,atd,26.55
2022-12-17T22:23:00,atd,27.64
2022-12-17T22:24:00,atd,26.41
2022-12-17T22:25:00,atd,26.86
2022-12-17T22:26:00,atd,28.04
2022-12-17T22:27:00,atd,28.42
2022-12-17T22:28:00,atd,29.74
2022-12-17T22:29:00,atd,31.14
2022-12-17T22:30:00,atd,27.32
2022-12-17T22:31:00,atd,27.03
2022-12-17T22:32:00,atd,23.65
2022-12-17T22:33:00,atd,24.79
2022-12-17T22:34:00,atd,27.56
2022-12-17T22:35:00,atd,25.59
2022-12-17T22:36:00,atd,24.38
2022-12-17T22:37:00,atd,36.44
2022-12-17T22:38:00,atd,28.73
2022-12-17T22:39:00,atd,25.08
2022-12-17T22:40:00,atd,29.45
2022-12-17T22:41:00,atd,24.53
2022-12-17T22:42:00,atd,24.67
2022-12-17T22:43:00,atd,25.60
2022-12-17T22:44:00,atd,25.86
2022-12-17T22:45:00,atd,28.10
2022-12-17T22:46:00,atd,26.36
2022-12-17T22:47:00,atd,28.73
2022-12-17T22:48:00,atd,26.49
2022-12-17T22:49:00,atd,25.81
2022-12-17T22:50:00,atd,30.02
2022-12-17T22:51:00,atd,24.23
2022-12-17T22:52:00,atd,27.69
2022-12-17T22:53:00,atd,38.23
2022-12-17T22:54:00,atd,36.06
2022-12-17T22:55:00,atd,36.57
2022-12-17T22:56:00,atd,32.01
2022-12-17T22:57:00,atd,26.74
2022-12-17T22:58:00,atd,24.97
2022-12-17T22:59:00,atd,27.09
2022-12-17T23:00:00,atd,24.60
2022-12-17T23:01:00,atd,25.51
2022-12-17T23:02:00,atd,24.31
2022-12-17T23:03:00,atd,28.56
2022-12-17T23:04:00,atd,28.56
2022-12-17T23:05:00,atd,33.26
2022-12-17T23:06:00,atd,29.13
2022-12-17T23:07:00,atd,26.51
2022-12-17T23:08:00,atd,26.43
2022-12-17T23:09:00,atd,29.16
2022-12-17T23:10:00,atd,28.35
2022-12-17T23:11:00,atd,28.53
2022-12-17T23:12:00,atd,25.19
2022-12-17T23:13:00,atd,26.64
2022-12-17T23:14:00,atd,24.22
2022-12-17T23:15:00,atd,35.41
2022-12-17T23:16:00,atd,22.87
2022-12-17T23:17:00,atd,16.83
