#datetime,building,power
2024-01-08T18:39:00,kcc,15.60
2024-01-08T18:41:00,kcc,12.00
2024-01-08T18:43:00,kcc,13.21
2024-01-08T18:44:00,kcc,7.80
2024-01-08T18:46:00,kcc,15.59
2024-01-08T18:48:00,kcc,13.81
2024-01-08T18:49:00,kcc,7.80
2024-01-08T18:50:00,kcc,9.59
2024-01-08T18:52:00,kcc,15.60
2024-01-08T18:54:00,kcc,15.60
2024-01-08T18:56:00,kcc,21.60
2024-01-08T18:58:00,kcc,21.60
2024-01-08T19:00:00,kcc,15.60
2024-01-08T19:02:00,kcc,15.60
2024-01-08T19:03:00,kcc,9.60
2024-01-08T19:05:00,kcc,15.60
2024-01-08T19:06:00,kcc,9.60
2024-01-08T19:08:00,kcc,18.00
2024-01-08T19:09:00,kcc,7.80
2024-01-08T19:10:00,kcc,9.60
2024-01-08T19:12:00,kcc,15.60
2024-01-08T19:14:00,kcc,15.60
2024-01-08T19:16:00,kcc,15.60
2024-01-08T19:18:00,kcc,15.60
2024-01-08T19:19:00,kcc,7.79
2024-01-08T19:21:00,kcc,15.60
2024-01-08T19:23:00,kcc,15.60
2024-01-08T19:25:00,kcc,13.80
2024-01-08T19:27:00,kcc,17.40
2024-01-08T19:29:00,kcc,15.60
2024-01-08T19:31:00,kcc,17.40
2024-01-08T19:33:00,kcc,17.40
2024-01-08T19:35:00,kcc,23.40
2024-01-08T19:36:00,kcc,10.20
2024-01-08T19:38:00,kcc,17.40
2024-01-08T19:39:00,kcc,7.80
2024-01-08T19:41:00,kcc,17.40
2024-01-08T19:42:00,kcc,7.80
2024-01-08T19:44:00,kcc,15.60
2024-01-08T19:45:00,kcc,9.60
2024-01-08T19:47:00,kcc,15.60
2024-01-08T19:48:00,kcc,6.00
2024-01-08T19:50:00,kcc,13.80
2024-01-08T19:51:00,kcc,7.80
2024-01-08T19:53:00,kcc,13.80
2024-01-08T19:54:00,kcc,7.80
2024-01-08T19:56:00,kcc,13.20
2024-01-08T19:57:00,kcc,6.01
2024-01-08T19:59:00,kcc,15.60
2024-01-08T20:00:00,kcc,6.00
2024-01-08T20:02:00,kcc,13.80
2024-01-08T20:03:00,kcc,7.80
2024-01-08T20:05:00,kcc,17.40
2024-01-08T20:07:00,kcc,19.80
2024-01-08T20:09:00,kcc,17.40
2024-01-08T20:11:00,kcc,19.20
2024-01-08T20:13:00,kcc,25.20
2024-01-08T20:14:00,kcc,7.80
2024-01-08T20:16:00,kcc,15.60
2024-01-08T20:17:00,kcc,10.20
2024-01-08T20:18:00,kcc,7.80
2024-01-08T20:20:00,kcc,15.60
2024-01-08T20:21:00,kcc,15.60
2024-01-08T20:22:00,kcc,17.40
2024-01-08T20:23:00,kcc,6.00
2024-01-08T20:25:00,kcc,15.60
2024-01-08T20:26:00,kcc,7.80
2024-01-08T20:28:00,kcc,13.20
2024-01-08T20:30:00,kcc,13.80
2024-01-08T20:31:00,kcc,7.80
2024-01-08T20:32:00,kcc,7.80
2024-01-08T20:34:00,kcc,12.00
2024-01-08T20:36:00,kcc,13.20
2024-01-08T20:37:00,kcc,6.00
2024-01-08T20:39:00,kcc,15.60
2024-01-08T20:41:00,kcc,17.40
2024-01-08T20:42:00,kcc,7.80
2024-01-08T20:43:00,kcc,7.80
2024-01-08T20:45:00,kcc,18.00
2024-01-08T20:47:00,kcc,15.60
2024-01-08T20:49:00,kcc,21.00
2024-01-08T20:51:00,kcc,19.80
2024-01-08T20:53:00,kcc,17.40
2024-01-08T20:55:00,kcc,15.60
2024-01-08T20:57:00,kcc,15.60
2024-01-08T20:58:00,kcc,6.00
2024-01-08T21:00:00,kcc,13.81
2024-01-08T21:02:00,kcc,13.20
2024-01-08T21:03:00,kcc,6.00
2024-01-08T21:05:00,kcc,13.80
2024-01-08T21:07:00,kcc,13.80
2024-01-08T21:09:00,kcc,13.21
2024-01-08T21:11:00,kcc,13.80
2024-01-08T21:12:00,kcc,6.00
2024-01-08T21:13:00,kcc,7.80
2024-01-08T21:14:00,kcc,7.80
2024-01-08T21:15:00,kcc,7.80
2024-01-08T21:17:00,kcc,15.60
2024-01-08T21:19:00,kcc,15.60
2024-01-08T21:20:00,kcc,7.80
2024-01-08T21:22:00,kcc,17.40
2024-01-08T21:23:00,kcc,9.60
2024-01-08T21:25:00,kcc,15.60
2024-01-08T21:27:00,kcc,23.40
2024-01-08T21:28:00,kcc,7.80
2024-01-08T21:31:00,kcc,25.80
2024-01-08T21:33:00,kcc,17.40
2024-01-08T21:34:00,kcc,7.80
2024-01-08T21:36:00,kcc,15.60
2024-01-08T21:38:00,kcc,13.80
2024-01-08T21:40:00,kcc,15.60
2024-01-08T21:42:00,kcc,15.60
2024-01-08T21:43:00,kcc,7.80
2024-01-08T21:45:00,kcc,13.80
2024-01-08T21:46:00,kcc,7.80
2024-01-08T21:48:00,kcc,13.20
2024-01-08T21:50:00,kcc,15.60
2024-01-08T21:52:00,kcc,17.40
2024-01-08T21:54:00,kcc,18.00
2024-01-08T21:56:00,kcc,15.60
2024-01-08T21:57:00,kcc,7.80
2024-01-08T21:59:00,kcc,15.60
2024-01-08T22:01:00,kcc,15.60
2024-01-08T22:02:00,kcc,9.60
2024-01-08T22:03:00,kcc,9.60
2024-01-08T22:04:00,kcc,13.80
2024-01-08T22:06:00,kcc,17.40
2024-01-08T22:07:00,kcc,7.80
2024-01-08T22:09:00,kcc,18.00
2024-01-08T22:10:00,kcc,5.40
2024-01-08T22:12:00,kcc,13.80
2024-01-08T22:14:00,kcc,11.40
2024-01-08T22:16:00,kcc,12.00
2024-01-08T22:17:00,kcc,6.00
2024-01-08T22:19:00,kcc,13.21
2024-01-08T22:21:00,kcc,12.00
2024-01-08T22:23:00,kcc,11.40
2024-01-08T22:25:00,kcc,13.80
2024-01-08T22:26:00,kcc,7.80
2024-01-08T22:28:00,kcc,13.80
2024-01-08T22:29:00,kcc,7.80
2024-01-08T22:31:00,kcc,15.60
2024-01-08T22:32:00,kcc,7.80
2024-01-08T22:34:00,kcc,13.80
2024-01-08T22:36:00,kcc,15.60
2024-01-08T22:38:00,kcc,15.60
2024-01-08T22:39:00,kcc,7.80
2024-01-08T22:41:00,kcc,19.20
2024-01-08T22:43:00,kcc,19.80
2024-01-08T22:44:00,kcc,7.80
2024-01-08T22:46:00,kcc,11.40
2024-01-08T22:48:00,kcc,12.00
2024-01-08T22:50:00,kcc,13.21
2024-01-08T22:51:00,kcc,7.79
2024-01-08T22:53:00,kcc,12.00
2024-01-08T22:55:00,kcc,11.40
2024-01-08T22:57:00,kcc,12.00
2024-01-08T22:58:00,kcc,6.00
2024-01-08T23:00:00,kcc,11.40
2024-01-08T23:02:00,kcc,15.60
2024-01-08T23:03:00,kcc,7.80
2024-01-08T23:04:00,kcc,7.80
