#datetime,building,power
2023-02-02T11:39:00,atd,53.45
2023-02-02T11:40:00,atd,58.38
2023-02-02T11:41:00,atd,54.76
2023-02-02T11:42:00,atd,61.05
2023-02-02T11:43:00,atd,64.12
2023-02-02T11:44:00,atd,61.78
2023-02-02T11:45:00,atd,61.43
2023-02-02T11:46:00,atd,63.89
2023-02-02T11:47:00,atd,49.99
2023-02-02T11:48:00,atd,55.71
2023-02-02T11:49:00,atd,59.51
2023-02-02T11:50:00,atd,74.28
2023-02-02T11:51:00,atd,71.28
2023-02-02T11:52:00,atd,70.24
2023-02-02T11:53:00,atd,52.55
2023-02-02T11:54:00,atd,66.12
2023-02-02T11:55:00,atd,64.55
2023-02-02T11:56:00,atd,52.54
2023-02-02T11:57:00,atd,75.58
2023-02-02T11:58:00,atd,57.45
2023-02-02T11:59:00,atd,63.96
2023-02-02T12:00:00,atd,62.24
2023-02-02T12:01:00,atd,62.33
2023-02-02T12:02:00,atd,76.07
2023-02-02T12:03:00,atd,63.65
2023-02-02T12:04:00,atd,58.26
2023-02-02T12:05:00,atd,65.72
2023-02-02T12:06:00,atd,72.69
2023-02-02T12:07:00,atd,59.05
2023-02-02T12:08:00,atd,67.72
2023-02-02T12:09:00,atd,67.19
2023-02-02T12:10:00,atd,61.72
2023-02-02T12:11:00,atd,63.14
2023-02-02T12:12:00,atd,50.26
2023-02-02T12:13:00,atd,57.30
2023-02-02T12:14:00,atd,57.00
2023-02-02T12:15:00,atd,70.61
2023-02-02T12:16:00,atd,60.17
2023-02-02T12:17:00,atd,59.92
2023-02-02T12:18:00,atd,73.94
2023-02-02T12:19:00,atd,56.05
2023-02-02T12:20:00,atd,60.20
2023-02-02T12:21:00,atd,58.77
2023-02-02T12:22:00,atd,58.63
2023-02-02T12:23:00,atd,59.15
2023-02-02T12:24:00,atd,63.11
2023-02-02T12:25:00,atd,59.04
2023-02-02T12:26:00,atd,61.55
2023-02-02T12:27:00,atd,71.74
2023-02-02T12:28:00,atd,59.05
2023-02-02T12:29:00,atd,59.50
2023-02-02T12:30:00,atd,55.52
2023-02-02T12:31:00,atd,58.76
2023-02-02T12:32:00,atd,57.79
2023-02-02T12:33:00,atd,58.19
2023-02-02T12:34:00,atd,59.68
2023-02-02T12:35:00,atd,62.39
2023-02-02T12:36:00,atd,62.61
2023-02-02T12:37:00,atd,61.30
2023-02-02T12:38:00,atd,53.82
2023-02-02T12:39:00,atd,61.20
2023-02-02T12:40:00,atd,68.89
2023-02-02T12:41:00,atd,61.63
2023-02-02T12:42:00,atd,62.34
2023-02-02T12:43:00,atd,64.52
2023-02-02T12:44:00,atd,63.24
2023-02-02T12:45:00,atd,55.65
2023-02-02T12:46:00,atd,59.31
2023-02-02T12:47:00,atd,63.99
2023-02-02T12:48:00,atd,73.56
2023-02-02T12:49:00,atd,71.16
2023-02-02T12:50:00,atd,69.29
2023-02-02T12:51:00,atd,61.41
2023-02-02T12:52:00,atd,65.68
2023-02-02T12:53:00,atd,73.27
2023-02-02T12:54:00,atd,66.80
2023-02-02T12:55:00,atd,63.56
2023-02-02T12:56:00,atd,64.85
2023-02-02T12:57:00,atd,69.07
2023-02-02T12:58:00,atd,70.37
2023-02-02T12:59:00,atd,70.25
2023-02-02T13:00:00,atd,58.79
2023-02-02T13:01:00,atd,65.86
2023-02-02T13:02:00,atd,77.35
2023-02-02T13:03:00,atd,71.32
2023-02-02T13:04:00,atd,60.80
2023-02-02T13:05:00,atd,63.51
2023-02-02T13:06:00,atd,77.11
2023-02-02T13:07:00,atd,82.01
2023-02-02T13:08:00,atd,80.42
2023-02-02T13:09:00,atd,82.72
2023-02-02T13:10:00,atd,60.13
2023-02-02T13:11:00,atd,61.52
2023-02-02T13:12:00,atd,63.50
2023-02-02T13:13:00,atd,69.06
2023-02-02T13:14:00,atd,67.51
2023-02-02T13:15:00,atd,73.25
2023-02-02T13:16:00,atd,80.52
2023-02-02T13:17:00,atd,76.87
2023-02-02T13:18:00,atd,68.04
2023-02-02T13:19:00,atd,65.72
2023-02-02T13:20:00,atd,70.56
2023-02-02T13:21:00,atd,61.73
2023-02-02T13:22:00,atd,63.85
2023-02-02T13:23:00,atd,68.64
2023-02-02T13:24:00,atd,64.16
2023-02-02T13:25:00,atd,68.51
2023-02-02T13:26:00,atd,69.42
2023-02-02T13:27:00,atd,73.72
2023-02-02T13:28:00,atd,71.13
2023-02-02T13:29:00,atd,71.58
2023-02-02T13:30:00,atd,74.67
2023-02-02T13:31:00,atd,68.04
2023-02-02T13:32:00,atd,62.62
2023-02-02T13:33:00,atd,65.88
2023-02-02T13:34:00,atd,62.19
2023-02-02T13:35:00,atd,62.09
2023-02-02T13:36:00,atd,67.21
2023-02-02T13:37:00,atd,70.46
2023-02-02T13:38:00,atd,69.11
2023-02-02T13:39:00,atd,70.51
2023-02-02T13:40:00,atd,69.28
2023-02-02T13:41:00,atd,69.74
2023-02-02T13:42:00,atd,70.47
2023-02-02T13:43:00,atd,70.23
2023-02-02T13:44:00,atd,76.29
2023-02-02T13:45:00,atd,73.99
2023-02-02T13:46:00,atd,69.21
2023-02-02T13:47:00,atd,67.21
2023-02-02T13:48:00,atd,64.67
2023-02-02T13:49:00,atd,68.67
2023-02-02T13:50:00,atd,63.48
2023-02-02T13:51:00,atd,64.05
2023-02-02T13:52:00,atd,62.25
2023-02-02T13:53:00,atd,66.60
2023-02-02T13:54:00,atd,68.14
2023-02-02T13:55:00,atd,69.53
2023-02-02T13:56:00,atd,77.01
2023-02-02T13:57:00,atd,66.94
2023-02-02T13:58:00,atd,67.48
2023-02-02T13:59:00,atd,66.52
2023-02-02T14:00:00,atd,66.67
2023-02-02T14:01:00,atd,56.69
2023-02-02T14:02:00,atd,54.75
2023-02-02T14:03:00,atd,61.55
2023-02-02T14:04:00,atd,61.30
2023-02-02T14:05:00,atd,62.27
2023-02-02T14:06:00,atd,59.62
2023-02-02T14:07:00,atd,77.11
2023-02-02T14:08:00,atd,61.35
2023-02-02T14:09:00,atd,64.78
2023-02-02T14:10:00,atd,67.81
2023-02-02T14:11:00,atd,71.12
2023-02-02T14:12:00,atd,72.78
2023-02-02T14:13:00,atd,72.28
2023-02-02T14:14:00,atd,72.44
2023-02-02T14:15:00,atd,72.69
2023-02-02T14:16:00,atd,69.41
2023-02-02T14:17:00,atd,65.33
2023-02-02T14:18:00,atd,66.80
2023-02-02T14:19:00,atd,75.77
2023-02-02T14:20:00,atd,66.73
2023-02-02T14:21:00,atd,67.47
2023-02-02T14:22:00,atd,68.48
2023-02-02T14:23:00,atd,71.58
2023-02-02T14:24:00,atd,64.63
2023-02-02T14:25:00,atd,67.43
2023-02-02T14:26:00,atd,64.54
2023-02-02T14:27:00,atd,65.34
2023-02-02T14:28:00,atd,60.87
2023-02-02T14:29:00,atd,60.80
2023-02-02T14:30:00,atd,59.88
2023-02-02T14:31:00,atd,59.10
2023-02-02T14:32:00,atd,62.16
2023-02-02T14:33:00,atd,64.95
2023-02-02T14:34:00,atd,59.62
2023-02-02T14:35:00,atd,65.81
2023-02-02T14:36:00,atd,62.74
2023-02-02T14:37:00,atd,61.50
2023-02-02T14:38:00,atd,75.06
2023-02-02T14:39:00,atd,71.02
2023-02-02T14:40:00,atd,68.00
2023-02-02T14:41:00,atd,68.14
2023-02-02T14:42:00,atd,73.00
2023-02-02T14:43:00,atd,67.47
2023-02-02T14:44:00,atd,66.84
2023-02-02T14:45:00,atd,83.18
2023-02-02T14:46:00,atd,65.04
2023-02-02T14:47:00,atd,60.35
2023-02-02T14:48:00,atd,75.54
2023-02-02T14:49:00,atd,59.71
2023-02-02T14:50:00,atd,74.00
2023-02-02T14:51:00,atd,62.45
2023-02-02T14:52:00,atd,69.69
2023-02-02T14:53:00,atd,68.10
2023-02-02T14:54:00,atd,68.83
2023-02-02T14:55:00,atd,68.65
2023-02-02T14:56:00,atd,73.69
2023-02-02T14:57:00,atd,66.44
2023-02-02T14:58:00,atd,68.87
2023-02-02T14:59:00,atd,58.72
2023-02-02T15:00:00,atd,61.20
2023-02-02T15:01:00,atd,58.59
2023-02-02T15:02:00,atd,63.29
2023-02-02T15:03:00,atd,76.34
2023-02-02T15:04:00,atd,65.05
2023-02-02T15:05:00,atd,63.00
2023-02-02T15:06:00,atd,63.71
2023-02-02T15:07:00,atd,57.92
2023-02-02T15:08:00,atd,63.33
2023-02-02T15:09:00,atd,63.13
2023-02-02T15:10:00,atd,67.27
2023-02-02T15:11:00,atd,67.31
2023-02-02T15:12:00,atd,66.87
2023-02-02T15:13:00,atd,68.33
2023-02-02T15:14:00,atd,61.47
2023-02-02T15:15:00,atd,62.14
2023-02-02T15:16:00,atd,62.02
2023-02-02T15:17:00,atd,68.50
2023-02-02T15:18:00,atd,75.91
2023-02-02T15:19:00,atd,65.08
2023-02-02T15:20:00,atd,66.85
2023-02-02T15:21:00,atd,71.61
2023-02-02T15:22:00,atd,66.75
2023-02-02T15:23:00,atd,69.70
2023-02-02T15:24:00,atd,71.40
2023-02-02T15:25:00,atd,60.27
2023-02-02T15:26:00,atd,65.81
2023-02-02T15:27:00,atd,56.20
2023-02-02T15:28:00,atd,57.54
2023-02-02T15:29:00,atd,65.71
2023-02-02T15:30:00,atd,60.89
2023-02-02T15:31:00,atd,64.96
2023-02-02T15:32:00,atd,61.16
2023-02-02T15:33:00,atd,59.39
2023-02-02T15:34:00,atd,62.29
2023-02-02T15:35:00,atd,59.84
2023-02-02T15:36:00,atd,58.82
2023-02-02T15:37:00,atd,65.07
2023-02-02T15:38:00,atd,61.86
2023-02-02T15:39:00,atd,62.53
2023-02-02T15:40:00,atd,64.90
2023-02-02T15:41:00,atd,61.91
2023-02-02T15:42:00,atd,72.95
2023-02-02T15:43:00,atd,72.17
2023-02-02T15:44:00,atd,76.27
2023-02-02T15:45:00,atd,74.03
2023-02-02T15:46:00,atd,71.75
2023-02-02T15:47:00,atd,60.90
2023-02-02T15:48:00,atd,54.89
2023-02-02T15:49:00,atd,54.05
2023-02-02T15:50:00,atd,60.89
2023-02-02T15:51:00,atd,62.79
2023-02-02T15:52:00,atd,59.42
2023-02-02T15:53:00,atd,65.81
2023-02-02T15:54:00,atd,64.32
2023-02-02T15:55:00,atd,61.64
2023-02-02T15:56:00,atd,61.47
2023-02-02T15:57:00,atd,54.27
2023-02-02T15:58:00,atd,53.99
2023-02-02T15:59:00,atd,50.69
2023-02-02T16:00:00,atd,59.63
2023-02-02T16:01:00,atd,64.66
2023-02-02T16:02:00,atd,57.36
2023-02-02T16:03:00,atd,49.53
2023-02-02T16:04:00,atd,50.54
2023-02-02T16:05:00,atd,47.20
2023-02-02T16:06:00,atd,40.55
2023-02-02T16:07:00,atd,47.56
2023-02-02T16:08:00,atd,57.33
2023-02-02T16:09:00,atd,41.72
2023-02-02T16:10:00,atd,45.95
2023-02-02T16:11:00,atd,64.07
2023-02-02T16:12:00,atd,56.81
2023-02-02T16:13:00,atd,56.85
2023-02-02T16:14:00,atd,54.86
2023-02-02T16:15:00,atd,51.65
2023-02-02T16:16:00,atd,49.60
2023-02-02T16:17:00,atd,45.76
2023-02-02T16:18:00,atd,47.06
2023-02-02T16:19:00,atd,50.79
2023-02-02T16:20:00,atd,61.19
2023-02-02T16:21:00,atd,54.79
2023-02-02T16:22:00,atd,45.53
2023-02-02T16:23:00,atd,48.88
2023-02-02T16:24:00,atd,47.23
2023-02-02T16:25:00,atd,46.70
2023-02-02T16:26:00,atd,49.49
2023-02-02T16:27:00,atd,50.69
2023-02-02T16:28:00,atd,48.47
2023-02-02T16:29:00,atd,51.68
2023-02-02T16:30:00,atd,64.07
2023-02-02T16:31:00,atd,66.20
2023-02-02T16:32:00,atd,68.16
2023-02-02T16:33:00,atd,67.22
2023-02-02T16:34:00,atd,66.55
2023-02-02T16:35:00,atd,61.23
2023-02-02T16:36:00,atd,60.78
2023-02-02T16:37:00,atd,57.81
2023-02-02T16:38:00,atd,66.63
2023-02-02T16:39:00,atd,69.82
2023-02-02T16:40:00,atd,67.58
2023-02-02T16:41:00,atd,62.46
2023-02-02T16:42:00,atd,62.54
2023-02-02T16:43:00,atd,63.93
2023-02-02T16:44:00,atd,61.53
2023-02-02T16:45:00,atd,55.19
2023-02-02T16:46:00,atd,63.01
2023-02-02T16:47:00,atd,60.16
2023-02-02T16:48:00,atd,60.05
2023-02-02T16:49:00,atd,55.08
2023-02-02T16:50:00,atd,64.36
2023-02-02T16:51:00,atd,74.10
2023-02-02T16:52:00,atd,75.14
2023-02-02T16:53:00,atd,74.49
2023-02-02T16:54:00,atd,70.12
2023-02-02T16:55:00,atd,62.54
2023-02-02T16:56:00,atd,61.45
2023-02-02T16:57:00,atd,71.76
2023-02-02T16:58:00,atd,56.57
2023-02-02T16:59:00,atd,52.66
2023-02-02T17:00:00,atd,57.49
2023-02-02T17:01:00,atd,59.13
2023-02-02T17:02:00,atd,62.16
2023-02-02T17:03:00,atd,58.55
2023-02-02T17:04:00,atd,57.23
2023-02-02T17:05:00,atd,57.51
2023-02-02T17:06:00,atd,59.81
2023-02-02T17:07:00,atd,60.92
2023-02-02T17:08:00,atd,64.50
2023-02-02T17:09:00,atd,59.72
2023-02-02T17:10:00,atd,64.06
2023-02-02T17:11:00,atd,60.72
2023-02-02T17:12:00,atd,58.74
2023-02-02T17:13:00,atd,74.23
2023-02-02T17:14:00,atd,55.05
2023-02-02T17:15:00,atd,59.97
2023-02-02T17:16:00,atd,60.63
2023-02-02T17:17:00,atd,69.73
2023-02-02T17:18:00,atd,63.83
2023-02-02T17:19:00,atd,63.26
2023-02-02T17:20:00,atd,64.72
2023-02-02T17:21:00,atd,58.44
2023-02-02T17:22:00,atd,65.36
2023-02-02T17:23:00,atd,66.16
2023-02-02T17:24:00,atd,63.73
2023-02-02T17:25:00,atd,71.39
2023-02-02T17:26:00,atd,68.81
2023-02-02T17:27:00,atd,66.75
2023-02-02T17:28:00,atd,59.62
2023-02-02T17:29:00,atd,73.48
2023-02-02T17:30:00,atd,56.66
2023-02-02T17:31:00,atd,54.39
2023-02-02T17:32:00,atd,52.55
2023-02-02T17:33:00,atd,62.88
2023-02-02T17:34:00,atd,68.06
2023-02-02T17:35:00,atd,72.84
2023-02-02T17:36:00,atd,64.01
2023-02-02T17:37:00,atd,67.45
2023-02-02T17:38:00,atd,66.78
2023-02-02T17:39:00,atd,73.90
2023-02-02T17:40:00,atd,80.55
2023-02-02T17:41:00,atd,69.25
2023-02-02T17:42:00,atd,72.77
2023-02-02T17:43:00,atd,73.54
2023-02-02T17:44:00,atd,76.83
2023-02-02T17:45:00,atd,77.60
2023-02-02T17:46:00,atd,74.47
2023-02-02T17:47:00,atd,61.63
2023-02-02T17:48:00,atd,68.67
2023-02-02T17:49:00,atd,70.42
2023-02-02T17:50:00,atd,62.78
2023-02-02T17:51:00,atd,63.36
2023-02-02T17:52:00,atd,55.07
2023-02-02T17:53:00,atd,55.79
2023-02-02T17:54:00,atd,55.01
2023-02-02T17:55:00,atd,66.11
2023-02-02T17:56:00,atd,65.73
2023-02-02T17:57:00,atd,65.92
2023-02-02T17:58:00,atd,69.62
2023-02-02T17:59:00,atd,78.81
2023-02-02T18:00:00,atd,61.31
2023-02-02T18:01:00,atd,57.62
2023-02-02T18:02:00,atd,68.73
2023-02-02T18:03:00,atd,60.79
2023-02-02T18:04:00,atd,62.77
2023-02-02T18:05:00,atd,60.10
2023-02-02T18:06:00,atd,58.54
2023-02-02T18:07:00,atd,56.47
2023-02-02T18:08:00,atd,58.60
2023-02-02T18:09:00,atd,65.36
2023-02-02T18:10:00,atd,62.05
2023-02-02T18:11:00,atd,67.46
2023-02-02T18:12:00,atd,68.14
2023-02-02T18:13:00,atd,65.82
2023-02-02T18:14:00,atd,68.62
2023-02-02T18:15:00,atd,71.34
2023-02-02T18:16:00,atd,69.62
2023-02-02T18:17:00,atd,64.42
2023-02-02T18:18:00,atd,77.19
2023-02-02T18:19:00,atd,74.80
2023-02-02T18:20:00,atd,66.55
2023-02-02T18:21:00,atd,68.37
2023-02-02T18:22:00,atd,62.53
2023-02-02T18:23:00,atd,67.23
2023-02-02T18:24:00,atd,60.84
2023-02-02T18:25:00,atd,61.83
2023-02-02T18:26:00,atd,58.94
2023-02-02T18:27:00,atd,56.56
2023-02-02T18:28:00,atd,79.48
2023-02-02T18:29:00,atd,63.21
2023-02-02T18:30:00,atd,65.32
2023-02-02T18:31:00,atd,62.14
2023-02-02T18:32:00,atd,62.22
2023-02-02T18:33:00,atd,62.77
2023-02-02T18:34:00,atd,59.02
2023-02-02T18:35:00,atd,59.85
2023-02-02T18:36:00,atd,60.17
2023-02-02T18:37:00,atd,67.91
2023-02-02T18:38:00,atd,55.41
2023-02-02T18:39:00,atd,59.96
2023-02-02T18:40:00,atd,62.52
2023-02-02T18:41:00,atd,58.62
2023-02-02T18:42:00,atd,57.46
2023-02-02T18:43:00,atd,63.78
2023-02-02T18:44:00,atd,60.10
2023-02-02T18:45:00,atd,55.73
2023-02-02T18:46:00,atd,56.94
2023-02-02T18:47:00,atd,62.99
2023-02-02T18:48:00,atd,60.85
2023-02-02T18:49:00,atd,55.24
2023-02-02T18:50:00,atd,59.85
2023-02-02T18:51:00,atd,54.09
2023-02-02T18:52:00,atd,59.76
2023-02-02T18:53:00,atd,66.81
2023-02-02T18:54:00,atd,58.78
2023-02-02T18:55:00,atd,74.54
2023-02-02T18:56:00,atd,85.24
2023-02-02T18:57:00,atd,66.77
2023-02-02T18:58:00,atd,78.82
2023-02-02T18:59:00,atd,72.76
2023-02-02T19:00:00,atd,73.80
2023-02-02T19:01:00,atd,67.09
2023-02-02T19:02:00,atd,62.81
2023-02-02T19:03:00,atd,58.31
2023-02-02T19:04:00,atd,60.56
2023-02-02T19:05:00,atd,65.61
2023-02-02T19:06:00,atd,64.07
2023-02-02T19:07:00,atd,64.18
2023-02-02T19:08:00,atd,54.31
2023-02-02T19:09:00,atd,54.23
2023-02-02T19:10:00,atd,61.59
2023-02-02T19:11:00,atd,56.24
2023-02-02T19:12:00,atd,54.20
2023-02-02T19:13:00,atd,58.92
2023-02-02T19:14:00,atd,61.66
2023-02-02T19:15:00,atd,62.87
2023-02-02T19:16:00,atd,61.78
2023-02-02T19:17:00,atd,55.03
2023-02-02T19:18:00,atd,59.86
2023-02-02T19:19:00,atd,59.81
2023-02-02T19:20:00,atd,61.38
2023-02-02T19:21:00,atd,55.25
2023-02-02T19:22:00,atd,56.68
2023-02-02T19:23:00,atd,54.47
2023-02-02T19:24:00,atd,57.77
2023-02-02T19:25:00,atd,54.38
2023-02-02T19:26:00,atd,62.72
2023-02-02T19:27:00,atd,61.54
2023-02-02T19:28:00,atd,72.12
2023-02-02T19:29:00,atd,63.66
2023-02-02T19:30:00,atd,59.84
2023-02-02T19:31:00,atd,61.62
2023-02-02T19:32:00,atd,62.58
2023-02-02T19:33:00,atd,58.55
2023-02-02T19:34:00,atd,61.38
2023-02-02T19:35:00,atd,61.92
2023-02-02T19:36:00,atd,64.47
2023-02-02T19:37:00,atd,59.12
2023-02-02T19:38:00,atd,57.49
2023-02-02T19:39:00,atd,59.79
2023-02-02T19:40:00,atd,64.17
2023-02-02T19:41:00,atd,66.88
2023-02-02T19:42:00,atd,75.06
2023-02-02T19:43:00,atd,79.20
2023-02-02T19:44:00,atd,67.87
2023-02-02T19:45:00,atd,67.49
2023-02-02T19:46:00,atd,64.45
2023-02-02T19:47:00,atd,60.84
2023-02-02T19:48:00,atd,59.93
2023-02-02T19:49:00,atd,64.41
2023-02-02T19:50:00,atd,62.38
2023-02-02T19:51:00,atd,63.17
2023-02-02T19:52:00,atd,63.64
2023-02-02T19:53:00,atd,64.64
2023-02-02T19:54:00,atd,66.90
2023-02-02T19:55:00,atd,59.94
2023-02-02T19:56:00,atd,58.70
2023-02-02T19:57:00,atd,52.95
2023-02-02T19:58:00,atd,65.95
2023-02-02T19:59:00,atd,74.04
2023-02-02T20:00:00,atd,67.83
2023-02-02T20:01:00,atd,61.70
2023-02-02T20:02:00,atd,57.27
2023-02-02T20:03:00,atd,53.27
2023-02-02T20:04:00,atd,49.73
2023-02-02T20:05:00,atd,50.27
2023-02-02T20:06:00,atd,49.63
2023-02-02T20:07:00,atd,54.14
2023-02-02T20:08:00,atd,55.73
2023-02-02T20:09:00,atd,50.45
2023-02-02T20:10:00,atd,47.29
2023-02-02T20:11:00,atd,49.01
2023-02-02T20:12:00,atd,57.49
2023-02-02T20:13:00,atd,48.45
2023-02-02T20:14:00,atd,45.67
2023-02-02T20:15:00,atd,49.61
2023-02-02T20:16:00,atd,49.26
2023-02-02T20:17:00,atd,48.32
2023-02-02T20:18:00,atd,48.62
2023-02-02T20:19:00,atd,47.32
2023-02-02T20:20:00,atd,46.37
2023-02-02T20:21:00,atd,47.15
2023-02-02T20:22:00,atd,54.22
2023-02-02T20:23:00,atd,47.65
2023-02-02T20:24:00,atd,52.58
2023-02-02T20:25:00,atd,49.44
2023-02-02T20:26:00,atd,44.13
2023-02-02T20:27:00,atd,51.63
2023-02-02T20:28:00,atd,48.98
2023-02-02T20:29:00,atd,49.76
2023-02-02T20:30:00,atd,47.23
2023-02-02T20:31:00,atd,42.78
2023-02-02T20:32:00,atd,53.33
2023-02-02T20:33:00,atd,45.67
2023-02-02T20:34:00,atd,48.51
2023-02-02T20:35:00,atd,46.09
2023-02-02T20:36:00,atd,45.83
2023-02-02T20:37:00,atd,41.68
2023-02-02T20:38:00,atd,44.59
2023-02-02T20:39:00,atd,43.00
2023-02-02T20:40:00,atd,41.48
2023-02-02T20:41:00,atd,44.66
2023-02-02T20:42:00,atd,42.10
2023-02-02T20:43:00,atd,62.52
2023-02-02T20:44:00,atd,58.55
2023-02-02T20:45:00,atd,56.87
2023-02-02T20:46:00,atd,52.58
2023-02-02T20:47:00,atd,54.01
2023-02-02T20:48:00,atd,39.53
2023-02-02T20:49:00,atd,41.09
2023-02-02T20:50:00,atd,39.20
2023-02-02T20:51:00,atd,36.54
2023-02-02T20:52:00,atd,38.97
2023-02-02T20:53:00,atd,39.84
2023-02-02T20:54:00,atd,54.51
2023-02-02T20:55:00,atd,46.10
2023-02-02T20:56:00,atd,46.93
2023-02-02T20:57:00,atd,46.60
2023-02-02T20:58:00,atd,45.22
2023-02-02T20:59:00,atd,48.03
2023-02-02T21:00:00,atd,39.48
2023-02-02T21:01:00,atd,36.16
2023-02-02T21:02:00,atd,35.98
2023-02-02T21:03:00,atd,41.30
2023-02-02T21:04:00,atd,59.39
2023-02-02T21:05:00,atd,40.65
2023-02-02T21:06:00,atd,41.54
2023-02-02T21:07:00,atd,33.83
2023-02-02T21:08:00,atd,36.60
2023-02-02T21:09:00,atd,41.05
2023-02-02T21:10:00,atd,37.33
2023-02-02T21:11:00,atd,55.55
2023-02-02T21:12:00,atd,42.51
2023-02-02T21:13:00,atd,42.60
2023-02-02T21:14:00,atd,41.61
2023-02-02T21:15:00,atd,43.28
2023-02-02T21:16:00,atd,38.52
2023-02-02T21:17:00,atd,39.75
2023-02-02T21:18:00,atd,34.78
2023-02-02T21:19:00,atd,36.31
2023-02-02T21:20:00,atd,39.20
2023-02-02T21:21:00,atd,37.34
2023-02-02T21:22:00,atd,52.13
2023-02-02T21:23:00,atd,37.39
2023-02-02T21:24:00,atd,39.45
2023-02-02T21:25:00,atd,40.96
2023-02-02T21:26:00,atd,40.39
2023-02-02T21:27:00,atd,42.26
2023-02-02T21:28:00,atd,39.77
2023-02-02T21:29:00,atd,40.12
2023-02-02T21:30:00,atd,39.60
2023-02-02T21:31:00,atd,35.66
2023-02-02T21:32:00,atd,34.91
2023-02-02T21:33:00,atd,31.76
2023-02-02T21:34:00,atd,29.23
2023-02-02T21:35:00,atd,28.78
2023-02-02T21:36:00,atd,30.62
2023-02-02T21:37:00,atd,32.24
2023-02-02T21:38:00,atd,30.70
2023-02-02T21:39:00,atd,30.08
2023-02-02T21:40:00,atd,28.67
2023-02-02T21:41:00,atd,34.39
2023-02-02T21:42:00,atd,34.60
2023-02-02T21:43:00,atd,34.16
2023-02-02T21:44:00,atd,37.21
2023-02-02T21:45:00,atd,40.14
2023-02-02T21:46:00,atd,35.30
2023-02-02T21:47:00,atd,39.70
2023-02-02T21:48:00,atd,31.41
2023-02-02T21:49:00,atd,35.05
2023-02-02T21:50:00,atd,32.89
2023-02-02T21:51:00,atd,36.38
2023-02-02T21:52:00,atd,33.73
2023-02-02T21:53:00,atd,33.10
2023-02-02T21:54:00,atd,34.21
2023-02-02T21:55:00,atd,36.53
2023-02-02T21:56:00,atd,30.71
2023-02-02T21:57:00,atd,31.51
2023-02-02T21:58:00,atd,31.82
2023-02-02T21:59:00,atd,31.65
2023-02-02T22:00:00,atd,40.26
2023-02-02T22:01:00,atd,38.32
2023-02-02T22:02:00,atd,36.48
2023-02-02T22:03:00,atd,37.01
2023-02-02T22:04:00,atd,33.48
2023-02-02T22:05:00,atd,33.16
2023-02-02T22:06:00,atd,30.05
2023-02-02T22:07:00,atd,31.81
2023-02-02T22:08:00,atd,31.95
2023-02-02T22:09:00,atd,29.08
2023-02-02T22:10:00,atd,29.21
2023-02-02T22:11:00,atd,27.02
2023-02-02T22:12:00,atd,29.72
2023-02-02T22:13:00,atd,32.68
2023-02-02T22:14:00,atd,33.43
2023-02-02T22:15:00,atd,33.74
2023-02-02T22:16:00,atd,31.23
2023-02-02T22:17:00,atd,40.33
2023-02-02T22:18:00,atd,31.96
2023-02-02T22:19:00,atd,33.45
2023-02-02T22:20:00,atd,36.31
2023-02-02T22:21:00,atd,30.30
2023-02-02T22:22:00,atd,31.01
2023-02-02T22:23:00,atd,27.97
2023-02-02T22:24:00,atd,30.60
2023-02-02T22:25:00,atd,34.43
2023-02-02T22:26:00,atd,31.77
2023-02-02T22:27:00,atd,39.46
2023-02-02T22:28:00,atd,35.71
2023-02-02T22:29:00,atd,35.23
2023-02-02T22:30:00,atd,30.95
2023-02-02T22:31:00,atd,32.78
2023-02-02T22:32:00,atd,29.78
2023-02-02T22:33:00,atd,29.46
2023-02-02T22:34:00,atd,32.32
2023-02-02T22:35:00,atd,33.80
2023-02-02T22:36:00,atd,45.15
2023-02-02T22:37:00,atd,31.45
2023-02-02T22:38:00,atd,30.57
2023-02-02T22:39:00,atd,27.47
2023-02-02T22:40:00,atd,29.54
2023-02-02T22:41:00,atd,31.19
2023-02-02T22:42:00,atd,31.09
2023-02-02T22:43:00,atd,31.35
2023-02-02T22:44:00,atd,36.92
2023-02-02T22:45:00,atd,38.25
2023-02-02T22:46:00,atd,34.20
2023-02-02T22:47:00,atd,34.18
2023-02-02T22:48:00,atd,32.89
2023-02-02T22:49:00,atd,32.30
2023-02-02T22:50:00,atd,30.54
2023-02-02T22:51:00,atd,30.59
2023-02-02T22:52:00,atd,34.82
2023-02-02T22:53:00,atd,31.44
2023-02-02T22:54:00,atd,33.19
2023-02-02T22:55:00,atd,36.08
2023-02-02T22:56:00,atd,32.83
2023-02-02T22:57:00,atd,30.71
2023-02-02T22:58:00,atd,35.22
2023-02-02T22:59:00,atd,30.68
2023-02-02T23:00:00,atd,33.06
2023-02-02T23:01:00,atd,30.59
2023-02-02T23:02:00,atd,30.65
2023-02-02T23:03:00,atd,32.46
2023-02-02T23:04:00,atd,35.92
2023-02-02T23:05:00,atd,36.57
2023-02-02T23:06:00,atd,38.39
2023-02-02T23:07:00,atd,33.62
2023-02-02T23:08:00,atd,39.31
2023-02-02T23:09:00,atd,35.20
2023-02-02T23:10:00,atd,39.31
2023-02-02T23:11:00,atd,37.38
2023-02-02T23:12:00,atd,36.25
2023-02-02T23:13:00,atd,46.29
2023-02-02T23:14:00,atd,31.73
2023-02-02T23:15:00,atd,31.14
2023-02-02T23:16:00,atd,29.24
2023-02-02T23:17:00,atd,30.00
