#datetime,building,power
2023-12-07T18:30:00,cfa,115.78
2023-12-07T18:32:00,cfa,207.60
2023-12-07T18:34:00,cfa,231.62
2023-12-07T18:35:00,cfa,115.20
2023-12-07T18:37:00,cfa,208.18
2023-12-07T18:39:00,cfa,230.98
2023-12-07T18:40:00,cfa,115.84
2023-12-07T18:42:00,cfa,230.98
2023-12-07T18:44:00,cfa,208.18
2023-12-07T18:46:00,cfa,231.04
2023-12-07T18:47:00,cfa,115.20
2023-12-07T18:49:00,cfa,231.62
2023-12-07T18:50:00,cfa,115.20
2023-12-07T18:51:00,cfa,92.40
2023-12-07T18:53:00,cfa,230.98
2023-12-07T18:55:00,cfa,231.62
2023-12-07T18:56:00,cfa,92.40
2023-12-07T18:58:00,cfa,230.98
2023-12-07T18:59:00,cfa,115.78
2023-12-07T19:01:00,cfa,231.04
2023-12-07T19:02:00,cfa,92.40
2023-12-07T19:03:00,cfa,115.20
2023-12-07T19:04:00,cfa,115.78
2023-12-07T19:06:00,cfa,231.04
2023-12-07T19:08:00,cfa,230.98
2023-12-07T19:10:00,cfa,231.62
2023-12-07T19:12:00,cfa,230.98
2023-12-07T19:14:00,cfa,230.98
2023-12-07T19:16:00,cfa,208.24
2023-12-07T19:17:00,cfa,115.20
2023-12-07T19:19:00,cfa,231.56
2023-12-07T19:20:00,cfa,115.20
2023-12-07T19:21:00,cfa,92.40
2023-12-07T19:22:00,cfa,115.84
2023-12-07T19:24:00,cfa,230.98
2023-12-07T19:26:00,cfa,231.04
2023-12-07T19:28:00,cfa,208.18
2023-12-07T19:30:00,cfa,230.98
2023-12-07T19:32:00,cfa,208.18
2023-12-07T19:34:00,cfa,231.04
2023-12-07T19:36:00,cfa,230.98
2023-12-07T19:38:00,cfa,208.24
2023-12-07T19:40:00,cfa,230.98
2023-12-07T19:41:00,cfa,92.40
2023-12-07T19:43:00,cfa,230.98
2023-12-07T19:44:00,cfa,92.40
2023-12-07T19:46:00,cfa,231.62
2023-12-07T19:48:00,cfa,207.60
2023-12-07T19:50:00,cfa,230.98
2023-12-07T19:51:00,cfa,115.84
2023-12-07T19:53:00,cfa,208.18
2023-12-07T19:55:00,cfa,207.60
2023-12-07T19:56:00,cfa,115.78
2023-12-07T19:58:00,cfa,231.04
2023-12-07T19:59:00,cfa,92.40
2023-12-07T20:01:00,cfa,231.56
2023-12-07T20:03:00,cfa,207.60
2023-12-07T20:05:00,cfa,231.04
2023-12-07T20:07:00,cfa,231.56
2023-12-07T20:08:00,cfa,115.20
2023-12-07T20:10:00,cfa,231.04
2023-12-07T20:12:00,cfa,231.62
2023-12-07T20:13:00,cfa,115.20
2023-12-07T20:15:00,cfa,208.18
2023-12-07T20:17:00,cfa,230.98
2023-12-07T20:18:00,cfa,92.40
2023-12-07T20:20:00,cfa,231.04
2023-12-07T20:21:00,cfa,115.78
2023-12-07T20:23:00,cfa,208.18
2023-12-07T20:24:00,cfa,115.20
2023-12-07T20:26:00,cfa,208.24
2023-12-07T20:28:00,cfa,208.18
2023-12-07T20:29:00,cfa,115.20
2023-12-07T20:31:00,cfa,208.18
2023-12-07T20:33:00,cfa,231.04
2023-12-07T20:35:00,cfa,208.18
2023-12-07T20:36:00,cfa,115.20
2023-12-07T20:38:00,cfa,208.18
2023-12-07T20:39:00,cfa,115.84
2023-12-07T20:41:00,cfa,207.60
2023-12-07T20:42:00,cfa,115.78
2023-12-07T20:44:00,cfa,208.18
2023-12-07T20:45:00,cfa,115.20
2023-12-07T20:47:00,cfa,231.04
2023-12-07T20:49:00,cfa,208.18
2023-12-07T20:50:00,cfa,115.78
2023-12-07T20:52:00,cfa,207.60
2023-12-07T20:54:00,cfa,231.62
2023-12-07T20:55:00,cfa,92.40
2023-12-07T20:57:00,cfa,230.98
2023-12-07T20:58:00,cfa,92.40
2023-12-07T20:59:00,cfa,115.84
2023-12-07T21:01:00,cfa,207.60
2023-12-07T21:02:00,cfa,115.78
2023-12-07T21:04:00,cfa,230.98
2023-12-07T21:05:00,cfa,115.84
2023-12-07T21:07:00,cfa,207.60
2023-12-07T21:08:00,cfa,115.78
2023-12-07T21:10:00,cfa,208.18
2023-12-07T21:12:00,cfa,207.60
2023-12-07T21:13:00,cfa,92.40
2023-12-07T21:15:00,cfa,208.24
2023-12-07T21:17:00,cfa,161.95
2023-12-07T21:18:00,cfa,69.02
2023-12-07T21:20:00,cfa,162.01
2023-12-07T21:21:00,cfa,68.96
2023-12-07T21:23:00,cfa,162.01
2023-12-07T21:24:00,cfa,69.61
2023-12-07T21:26:00,cfa,161.43
2023-12-07T21:27:00,cfa,92.40
2023-12-07T21:29:00,cfa,161.95
2023-12-07T21:30:00,cfa,69.61
2023-12-07T21:32:00,cfa,161.43
2023-12-07T21:33:00,cfa,69.61
2023-12-07T21:35:00,cfa,161.37
2023-12-07T21:37:00,cfa,162.01
2023-12-07T21:38:00,cfa,69.61
2023-12-07T21:39:00,cfa,92.40
2023-12-07T21:41:00,cfa,138.57
2023-12-07T21:42:00,cfa,92.40
2023-12-07T21:44:00,cfa,138.63
2023-12-07T21:46:00,cfa,161.95
2023-12-07T21:48:00,cfa,161.43
2023-12-07T21:50:00,cfa,162.01
2023-12-07T21:51:00,cfa,68.96
2023-12-07T21:53:00,cfa,162.01
2023-12-07T21:54:00,cfa,69.61
2023-12-07T21:56:00,cfa,138.57
2023-12-07T21:57:00,cfa,92.40
2023-12-07T21:59:00,cfa,138.63
2023-12-07T22:01:00,cfa,162.01
2023-12-07T22:02:00,cfa,68.96
2023-12-07T22:04:00,cfa,162.01
2023-12-07T22:05:00,cfa,69.02
2023-12-07T22:07:00,cfa,138.57
2023-12-07T22:08:00,cfa,92.99
2023-12-07T22:10:00,cfa,138.63
2023-12-07T22:12:00,cfa,161.37
2023-12-07T22:14:00,cfa,138.63
2023-12-07T22:16:00,cfa,162.01
2023-12-07T22:18:00,cfa,138.57
2023-12-07T22:20:00,cfa,162.01
2023-12-07T22:22:00,cfa,161.37
2023-12-07T22:23:00,cfa,69.61
2023-12-07T22:25:00,cfa,138.63
2023-12-07T22:27:00,cfa,161.95
2023-12-07T22:28:00,cfa,92.40
2023-12-07T22:30:00,cfa,138.63
2023-12-07T22:31:00,cfa,92.40
2023-12-07T22:33:00,cfa,162.01
2023-12-07T22:35:00,cfa,161.37
2023-12-07T22:37:00,cfa,139.22
2023-12-07T22:39:00,cfa,161.37
2023-12-07T22:40:00,cfa,69.61
2023-12-07T22:42:00,cfa,138.63
2023-12-07T22:44:00,cfa,161.37
2023-12-07T22:46:00,cfa,139.22
2023-12-07T22:47:00,cfa,92.40
2023-12-07T22:49:00,cfa,138.57
2023-12-07T22:50:00,cfa,92.40
2023-12-07T22:52:00,cfa,138.63
2023-12-07T22:53:00,cfa,92.40
2023-12-07T22:54:00,cfa,69.61
2023-12-07T22:56:00,cfa,138.57
2023-12-07T22:58:00,cfa,161.43
2023-12-07T23:00:00,cfa,138.57
2023-12-07T23:02:00,cfa,162.01
2023-12-07T23:04:00,cfa,138.57
2023-12-07T23:06:00,cfa,115.84
2023-12-07T23:08:00,cfa,138.57
2023-12-07T23:10:00,cfa,115.78
2023-12-07T23:11:00,cfa,69.02
2023-12-07T23:13:00,cfa,115.78
2023-12-07T23:15:00,cfa,138.63
2023-12-07T23:17:00,cfa,115.20
2023-12-07T23:19:00,cfa,139.16
2023-12-07T23:21:00,cfa,115.20
2023-12-07T23:22:00,cfa,69.61
2023-12-07T23:24:00,cfa,138.63
2023-12-07T23:25:00,cfa,68.96
2023-12-07T23:27:00,cfa,115.84
2023-12-07T23:29:00,cfa,138.57
2023-12-07T23:31:00,cfa,115.78
2023-12-07T23:32:00,cfa,69.02
2023-12-07T23:34:00,cfa,115.78
2023-12-07T23:36:00,cfa,115.84
2023-12-07T23:38:00,cfa,115.20
2023-12-07T23:39:00,cfa,69.61
2023-12-07T23:41:00,cfa,115.20
2023-12-07T23:42:00,cfa,46.17
2023-12-07T23:44:00,cfa,138.63
2023-12-07T23:45:00,cfa,46.17
2023-12-07T23:47:00,cfa,115.78
2023-12-07T23:49:00,cfa,115.84
2023-12-07T23:50:00,cfa,46.17
