#datetime,building,power
2022-11-25T20:03:00,sth,17.40
2022-11-25T20:05:00,sth,17.40
2022-11-25T20:06:00,sth,8.38
2022-11-25T20:08:00,sth,17.40
2022-11-25T20:10:00,sth,17.40
2022-11-25T20:12:00,sth,17.40
2022-11-25T20:13:00,sth,8.41
2022-11-25T20:15:00,sth,21.59
2022-11-25T20:16:00,sth,8.99
2022-11-25T20:18:00,sth,21.62
2022-11-25T20:20:00,sth,25.78
2022-11-25T20:21:00,sth,25.78
2022-11-25T20:22:00,sth,8.41
2022-11-25T20:23:00,sth,25.81
2022-11-25T20:25:00,sth,21.59
2022-11-25T20:26:00,sth,13.21
2022-11-25T20:28:00,sth,17.37
2022-11-25T20:30:00,sth,21.62
2022-11-25T20:31:00,sth,8.38
2022-11-25T20:33:00,sth,17.40
2022-11-25T20:34:00,sth,8.41
2022-11-25T20:36:00,sth,17.40
2022-11-25T20:38:00,sth,17.40
2022-11-25T20:40:00,sth,17.40
2022-11-25T20:42:00,sth,17.40
2022-11-25T20:43:00,sth,8.41
2022-11-25T20:45:00,sth,17.37
2022-11-25T20:47:00,sth,17.40
2022-11-25T20:48:00,sth,8.41
2022-11-25T20:50:00,sth,17.40
2022-11-25T20:52:00,sth,21.59
2022-11-25T20:54:00,sth,17.40
2022-11-25T20:56:00,sth,16.82
2022-11-25T20:58:00,sth,17.40
2022-11-25T20:59:00,sth,8.99
2022-11-25T21:01:00,sth,16.79
2022-11-25T21:02:00,sth,8.99
2022-11-25T21:03:00,sth,8.41
2022-11-25T21:05:00,sth,17.40
2022-11-25T21:06:00,sth,8.41
2022-11-25T21:08:00,sth,17.40
2022-11-25T21:10:00,sth,17.40
2022-11-25T21:12:00,sth,17.40
2022-11-25T21:14:00,sth,21.59
2022-11-25T21:15:00,sth,8.41
2022-11-25T21:17:00,sth,17.37
2022-11-25T21:19:00,sth,21.62
2022-11-25T21:20:00,sth,8.38
2022-11-25T21:21:00,sth,4.80
2022-11-25T21:22:00,sth,8.41
2022-11-25T21:24:00,sth,17.40
2022-11-25T21:26:00,sth,17.40
2022-11-25T21:27:00,sth,8.41
2022-11-25T21:29:00,sth,17.37
2022-11-25T21:31:00,sth,21.62
2022-11-25T21:33:00,sth,21.59
2022-11-25T21:34:00,sth,8.41
2022-11-25T21:36:00,sth,17.40
2022-11-25T21:38:00,sth,17.40
2022-11-25T21:40:00,sth,21.59
2022-11-25T21:41:00,sth,8.41
2022-11-25T21:42:00,sth,8.99
2022-11-25T21:44:00,sth,16.79
2022-11-25T21:46:00,sth,21.62
2022-11-25T21:48:00,sth,17.37
2022-11-25T21:50:00,sth,17.40
2022-11-25T21:52:00,sth,17.40
2022-11-25T21:54:00,sth,17.40
2022-11-25T21:55:00,sth,8.41
2022-11-25T21:57:00,sth,17.40
2022-11-25T21:58:00,sth,8.41
2022-11-25T21:59:00,sth,8.99
2022-11-25T22:01:00,sth,16.79
2022-11-25T22:03:00,sth,17.40
2022-11-25T22:04:00,sth,8.99
2022-11-25T22:06:00,sth,16.82
2022-11-25T22:08:00,sth,17.40
2022-11-25T22:10:00,sth,17.40
2022-11-25T22:11:00,sth,8.38
2022-11-25T22:13:00,sth,17.40
2022-11-25T22:15:00,sth,17.40
2022-11-25T22:17:00,sth,17.40
2022-11-25T22:19:00,sth,17.40
2022-11-25T22:20:00,sth,8.41
2022-11-25T22:22:00,sth,17.40
2022-11-25T22:23:00,sth,8.38
2022-11-25T22:25:00,sth,21.62
2022-11-25T22:27:00,sth,17.40
2022-11-25T22:28:00,sth,8.38
2022-11-25T22:30:00,sth,17.40
2022-11-25T22:32:00,sth,17.40
2022-11-25T22:33:00,sth,8.41
2022-11-25T22:35:00,sth,17.40
2022-11-25T22:37:00,sth,17.40
2022-11-25T22:39:00,sth,17.40
2022-11-25T22:41:00,sth,17.40
2022-11-25T22:42:00,sth,8.38
2022-11-25T22:44:00,sth,17.40
2022-11-25T22:46:00,sth,17.40
2022-11-25T22:47:00,sth,8.41
2022-11-25T22:48:00,sth,8.41
2022-11-25T22:50:00,sth,17.37
2022-11-25T22:51:00,sth,13.21
2022-11-25T22:53:00,sth,17.40
2022-11-25T22:54:00,sth,8.41
2022-11-25T22:56:00,sth,21.59
2022-11-25T22:58:00,sth,17.40
2022-11-25T23:00:00,sth,17.40
2022-11-25T23:01:00,sth,8.38
2022-11-25T23:03:00,sth,17.40
2022-11-25T23:05:00,sth,21.62
2022-11-25T23:06:00,sth,8.38
2022-11-25T23:08:00,sth,21.62
2022-11-25T23:09:00,sth,8.99
2022-11-25T23:10:00,sth,8.41
2022-11-25T23:12:00,sth,21.59
2022-11-25T23:13:00,sth,8.41
2022-11-25T23:15:00,sth,17.40
2022-11-25T23:16:00,sth,8.99
2022-11-25T23:18:00,sth,16.79
2022-11-25T23:19:00,sth,8.99
2022-11-25T23:21:00,sth,17.40
2022-11-25T23:23:00,sth,16.82
2022-11-25T23:25:00,sth,17.40
2022-11-25T23:27:00,sth,17.40
2022-11-25T23:28:00,sth,8.38
2022-11-25T23:30:00,sth,17.40
2022-11-25T23:31:00,sth,8.99
2022-11-25T23:33:00,sth,16.82
2022-11-25T23:35:00,sth,17.40
2022-11-25T23:37:00,sth,17.40
2022-11-25T23:39:00,sth,17.40
2022-11-25T23:41:00,sth,17.40
2022-11-25T23:43:00,sth,16.79
2022-11-25T23:45:00,sth,17.40
2022-11-25T23:47:00,sth,17.40
