#datetime,building,power
2023-12-04T20:07:00,cen,4.80
2023-12-04T20:09:00,cen,10.80
2023-12-04T20:10:00,cen,4.80
2023-12-04T20:12:00,cen,9.60
2023-12-04T20:14:00,cen,9.60
2023-12-04T20:15:00,cen,6.00
2023-12-04T20:16:00,cen,4.80
2023-12-04T20:18:00,cen,9.60
2023-12-04T20:20:00,cen,9.60
2023-12-04T20:22:00,cen,9.60
2023-12-04T20:23:00,cen,6.00
2023-12-04T20:24:00,cen,4.80
2023-12-04T20:26:00,cen,8.40
2023-12-04T20:27:00,cen,4.80
2023-12-04T20:29:00,cen,9.60
2023-12-04T20:31:00,cen,9.60
2023-12-04T20:33:00,cen,9.60
2023-12-04T20:34:00,cen,6.00
2023-12-04T20:35:00,cen,4.80
2023-12-04T20:37:00,cen,9.60
2023-12-04T20:39:00,cen,9.60
2023-12-04T20:41:00,cen,10.80
2023-12-04T20:42:00,cen,4.80
2023-12-04T20:43:00,cen,4.80
2023-12-04T20:44:00,cen,6.00
2023-12-04T20:46:00,cen,3.60
2023-12-04T20:47:00,cen,10.80
2023-12-04T20:49:00,cen,9.60
2023-12-04T20:50:00,cen,6.00
2023-12-04T20:52:00,cen,9.60
2023-12-04T20:54:00,cen,9.60
2023-12-04T20:55:00,cen,4.80
2023-12-04T20:58:00,cen,15.60
2023-12-04T21:00:00,cen,9.60
2023-12-04T21:02:00,cen,9.60
2023-12-04T21:04:00,cen,10.80
2023-12-04T21:06:00,cen,9.60
2023-12-04T21:08:00,cen,9.60
2023-12-04T21:10:00,cen,4.80
2023-12-04T21:11:00,cen,10.80
2023-12-04T21:12:00,cen,4.80
2023-12-04T21:14:00,cen,8.40
2023-12-04T21:16:00,cen,9.60
2023-12-04T21:18:00,cen,8.40
2023-12-04T21:19:00,cen,6.00
2023-12-04T21:22:00,cen,8.40
2023-12-04T21:23:00,cen,9.60
2023-12-04T21:24:00,cen,4.80
2023-12-04T21:26:00,cen,9.60
2023-12-04T21:28:00,cen,8.40
2023-12-04T21:29:00,cen,4.80
2023-12-04T21:31:00,cen,10.80
2023-12-04T21:32:00,cen,4.80
2023-12-04T21:34:00,cen,10.80
2023-12-04T21:35:00,cen,4.80
2023-12-04T21:37:00,cen,9.60
2023-12-04T21:38:00,cen,3.60
2023-12-04T21:40:00,cen,10.80
2023-12-04T21:42:00,cen,9.60
2023-12-04T21:43:00,cen,3.60
2023-12-04T21:44:00,cen,4.80
2023-12-04T21:46:00,cen,12.00
2023-12-04T21:48:00,cen,8.40
2023-12-04T21:50:00,cen,9.60
2023-12-04T21:52:00,cen,9.60
2023-12-04T21:54:00,cen,9.60
2023-12-04T21:56:00,cen,8.40
2023-12-04T21:58:00,cen,10.80
2023-12-04T21:59:00,cen,4.80
2023-12-04T22:01:00,cen,9.60
2023-12-04T22:04:00,cen,9.60
2023-12-04T22:05:00,cen,9.60
2023-12-04T22:07:00,cen,10.80
2023-12-04T22:08:00,cen,4.80
2023-12-04T22:10:00,cen,10.80
2023-12-04T22:12:00,cen,9.60
2023-12-04T22:13:00,cen,4.80
2023-12-04T22:15:00,cen,10.80
2023-12-04T22:16:00,cen,6.00
2023-12-04T22:18:00,cen,8.40
2023-12-04T22:19:00,cen,4.80
2023-12-04T22:21:00,cen,9.60
2023-12-04T22:22:00,cen,6.00
2023-12-04T22:23:00,cen,3.60
2023-12-04T22:25:00,cen,9.60
2023-12-04T22:27:00,cen,4.80
2023-12-04T22:28:00,cen,9.60
2023-12-04T22:29:00,cen,4.80
2023-12-04T22:31:00,cen,9.60
2023-12-04T22:33:00,cen,4.80
2023-12-04T22:34:00,cen,10.80
2023-12-04T22:35:00,cen,3.60
2023-12-04T22:36:00,cen,6.00
2023-12-04T22:39:00,cen,8.40
2023-12-04T22:40:00,cen,9.60
2023-12-04T22:41:00,cen,4.80
2023-12-04T22:43:00,cen,10.80
2023-12-04T22:45:00,cen,10.80
2023-12-04T22:47:00,cen,9.60
2023-12-04T22:48:00,cen,6.00
2023-12-04T22:51:00,cen,8.40
2023-12-04T22:52:00,cen,8.40
2023-12-04T22:54:00,cen,8.40
2023-12-04T22:55:00,cen,4.80
2023-12-04T22:57:00,cen,3.60
2023-12-04T22:58:00,cen,9.60
2023-12-04T23:00:00,cen,9.60
2023-12-04T23:01:00,cen,4.80
2023-12-04T23:03:00,cen,9.60
2023-12-04T23:05:00,cen,9.60
2023-12-04T23:07:00,cen,8.40
2023-12-04T23:09:00,cen,4.80
2023-12-04T23:10:00,cen,25.20
2023-12-04T23:12:00,cen,25.20
2023-12-04T23:13:00,cen,14.40
2023-12-04T23:15:00,cen,12.00
2023-12-04T23:17:00,cen,10.80
2023-12-04T23:18:00,cen,4.80
2023-12-04T23:20:00,cen,9.60
2023-12-04T23:21:00,cen,4.80
2023-12-04T23:24:00,cen,14.40
2023-12-04T23:26:00,cen,8.40
2023-12-04T23:28:00,cen,9.60
2023-12-04T23:30:00,cen,9.60
2023-12-04T23:32:00,cen,9.60
2023-12-04T23:34:00,cen,8.40
2023-12-04T23:36:00,cen,9.60
2023-12-04T23:38:00,cen,9.60
2023-12-04T23:40:00,cen,8.40
2023-12-04T23:41:00,cen,4.80
2023-12-04T23:42:00,cen,3.60
2023-12-04T23:44:00,cen,9.60
2023-12-04T23:46:00,cen,9.60
2023-12-04T23:47:00,cen,4.80
2023-12-04T23:49:00,cen,8.40
