#datetime,building,power
2022-05-07T20:13:00,nat,592.73
2022-05-07T20:14:00,nat,119.21
2022-05-07T20:16:00,nat,338.40
2022-05-07T20:18:00,nat,382.46
2022-05-07T20:20:00,nat,527.70
2022-05-07T20:21:00,nat,148.36
2022-05-07T20:23:00,nat,353.25
2022-05-07T20:25:00,nat,397.84
2022-05-07T20:26:00,nat,167.40
2022-05-07T20:27:00,nat,255.01
2022-05-07T20:29:00,nat,535.99
2022-05-07T20:31:00,nat,465.39
2022-05-07T20:33:00,nat,447.23
2022-05-07T20:35:00,nat,490.01
2022-05-07T20:36:00,nat,137.23
2022-05-07T20:38:00,nat,459.32
2022-05-07T20:40:00,nat,526.92
2022-05-07T20:41:00,nat,127.47
2022-05-07T20:43:00,nat,477.45
2022-05-07T20:45:00,nat,565.11
2022-05-07T20:47:00,nat,445.52
2022-05-07T20:49:00,nat,606.08
2022-05-07T20:50:00,nat,102.06
2022-05-07T20:52:00,nat,525.38
2022-05-07T20:54:00,nat,572.75
2022-05-07T20:56:00,nat,433.80
2022-05-07T20:58:00,nat,442.12
2022-05-07T21:00:00,nat,415.88
2022-05-07T21:02:00,nat,472.79
2022-05-07T21:04:00,nat,539.88
2022-05-07T21:06:00,nat,571.36
2022-05-07T21:07:00,nat,72.34
2022-05-07T21:09:00,nat,483.81
2022-05-07T21:10:00,nat,231.71
2022-05-07T21:11:00,nat,73.07
2022-05-07T21:13:00,nat,386.09
2022-05-07T21:15:00,nat,483.55
2022-05-07T21:17:00,nat,580.14
2022-05-07T21:19:00,nat,638.34
2022-05-07T21:20:00,nat,115.93
2022-05-07T21:22:00,nat,456.48
2022-05-07T21:23:00,nat,166.04
2022-05-07T21:24:00,nat,240.51
2022-05-07T21:26:00,nat,625.24
2022-05-07T21:27:00,nat,82.98
2022-05-07T21:29:00,nat,397.24
2022-05-07T21:31:00,nat,393.27
2022-05-07T21:33:00,nat,385.86
2022-05-07T21:35:00,nat,452.26
2022-05-07T21:37:00,nat,375.64
2022-05-07T21:39:00,nat,497.99
2022-05-07T21:41:00,nat,621.62
2022-05-07T21:43:00,nat,574.90
2022-05-07T21:45:00,nat,523.18
2022-05-07T21:47:00,nat,644.21
2022-05-07T21:49:00,nat,559.05
2022-05-07T21:50:00,nat,103.08
2022-05-07T21:52:00,nat,446.94
2022-05-07T21:54:00,nat,374.15
2022-05-07T21:56:00,nat,594.93
2022-05-07T21:57:00,nat,47.80
2022-05-07T21:59:00,nat,379.26
2022-05-07T22:01:00,nat,426.49
2022-05-07T22:03:00,nat,484.65
2022-05-07T22:05:00,nat,460.65
2022-05-07T22:06:00,nat,104.45
2022-05-07T22:08:00,nat,436.01
2022-05-07T22:10:00,nat,413.46
2022-05-07T22:12:00,nat,416.83
2022-05-07T22:13:00,nat,236.77
2022-05-07T22:14:00,nat,173.47
2022-05-07T22:16:00,nat,378.67
2022-05-07T22:18:00,nat,384.16
2022-05-07T22:19:00,nat,204.16
2022-05-07T22:21:00,nat,426.75
2022-05-07T22:23:00,nat,388.30
2022-05-07T22:25:00,nat,318.70
2022-05-07T22:27:00,nat,252.45
2022-05-07T22:29:00,nat,379.71
2022-05-07T22:31:00,nat,360.88
2022-05-07T22:32:00,nat,175.82
2022-05-07T22:34:00,nat,471.56
2022-05-07T22:36:00,nat,392.21
2022-05-07T22:38:00,nat,434.80
2022-05-07T22:40:00,nat,419.30
2022-05-07T22:42:00,nat,392.89
2022-05-07T22:43:00,nat,170.66
2022-05-07T22:45:00,nat,403.69
2022-05-07T22:47:00,nat,332.71
2022-05-07T22:48:00,nat,152.08
2022-05-07T22:50:00,nat,322.30
2022-05-07T22:52:00,nat,352.83
2022-05-07T22:54:00,nat,470.21
2022-05-07T22:55:00,nat,170.21
2022-05-07T22:56:00,nat,104.13
2022-05-07T22:58:00,nat,421.99
2022-05-07T23:00:00,nat,398.73
2022-05-07T23:01:00,nat,94.22
2022-05-07T23:03:00,nat,328.85
2022-05-07T23:04:00,nat,112.87
2022-05-07T23:06:00,nat,341.79
2022-05-07T23:08:00,nat,272.47
2022-05-07T23:10:00,nat,348.48
2022-05-07T23:12:00,nat,292.81
2022-05-07T23:14:00,nat,370.11
2022-05-07T23:16:00,nat,288.08
2022-05-07T23:18:00,nat,335.72
2022-05-07T23:20:00,nat,314.94
2022-05-07T23:22:00,nat,396.10
2022-05-07T23:24:00,nat,363.08
2022-05-07T23:26:00,nat,336.65
2022-05-07T23:28:00,nat,366.42
2022-05-07T23:29:00,nat,111.96
2022-05-07T23:31:00,nat,386.25
2022-05-07T23:33:00,nat,339.11
2022-05-07T23:35:00,nat,328.92
2022-05-07T23:36:00,nat,22.96
2022-05-07T23:38:00,nat,393.81
2022-05-07T23:40:00,nat,321.12
2022-05-07T23:42:00,nat,332.75
2022-05-07T23:44:00,nat,335.16
2022-05-07T23:45:00,nat,47.18
2022-05-07T23:47:00,nat,338.94
2022-05-07T23:49:00,nat,348.30
2022-05-07T23:51:00,nat,393.03
2022-05-07T23:52:00,nat,125.78
2022-05-07T23:54:00,nat,376.25
2022-05-07T23:56:00,nat,242.70
2022-05-07T23:57:00,nat,74.66
2022-05-07T23:59:00,nat,219.61
