#datetime,building,power
2021-12-10T18:49:00,kcc,11.40
2021-12-10T18:51:00,kcc,13.80
2021-12-10T18:52:00,kcc,6.00
2021-12-10T18:54:00,kcc,11.40
2021-12-10T18:56:00,kcc,15.60
2021-12-10T18:58:00,kcc,13.80
2021-12-10T19:00:00,kcc,12.00
2021-12-10T19:01:00,kcc,3.60
2021-12-10T19:02:00,kcc,7.80
2021-12-10T19:04:00,kcc,9.60
2021-12-10T19:06:00,kcc,10.20
2021-12-10T19:07:00,kcc,5.40
2021-12-10T19:09:00,kcc,12.00
2021-12-10T19:11:00,kcc,9.60
2021-12-10T19:13:00,kcc,12.00
2021-12-10T19:14:00,kcc,5.40
2021-12-10T19:15:00,kcc,6.00
2021-12-10T19:16:00,kcc,6.00
2021-12-10T19:18:00,kcc,11.40
2021-12-10T19:20:00,kcc,13.80
2021-12-10T19:22:00,kcc,21.60
2021-12-10T19:24:00,kcc,19.20
2021-12-10T19:26:00,kcc,13.81
2021-12-10T19:28:00,kcc,15.59
2021-12-10T19:30:00,kcc,15.60
2021-12-10T19:31:00,kcc,7.80
2021-12-10T19:33:00,kcc,13.81
2021-12-10T19:34:00,kcc,7.79
2021-12-10T19:36:00,kcc,15.60
2021-12-10T19:38:00,kcc,15.60
2021-12-10T19:40:00,kcc,11.40
2021-12-10T19:42:00,kcc,13.80
2021-12-10T19:44:00,kcc,13.80
2021-12-10T19:46:00,kcc,11.40
2021-12-10T19:47:00,kcc,7.80
2021-12-10T19:48:00,kcc,7.80
2021-12-10T19:50:00,kcc,18.00
2021-12-10T19:51:00,kcc,5.40
2021-12-10T19:52:00,kcc,6.01
2021-12-10T19:54:00,kcc,12.00
2021-12-10T19:55:00,kcc,5.40
2021-12-10T19:57:00,kcc,12.00
2021-12-10T19:59:00,kcc,11.40
2021-12-10T20:01:00,kcc,19.80
2021-12-10T20:02:00,kcc,7.79
2021-12-10T20:04:00,kcc,11.40
2021-12-10T20:05:00,kcc,6.00
2021-12-10T20:07:00,kcc,12.00
2021-12-10T20:09:00,kcc,11.40
2021-12-10T20:10:00,kcc,6.00
2021-12-10T20:12:00,kcc,11.40
2021-12-10T20:13:00,kcc,7.80
2021-12-10T20:14:00,kcc,6.00
2021-12-10T20:16:00,kcc,12.00
2021-12-10T20:18:00,kcc,13.21
2021-12-10T20:20:00,kcc,13.80
2021-12-10T20:22:00,kcc,15.60
2021-12-10T20:24:00,kcc,13.80
2021-12-10T20:25:00,kcc,6.00
2021-12-10T20:27:00,kcc,11.40
2021-12-10T20:29:00,kcc,12.00
2021-12-10T20:31:00,kcc,11.40
2021-12-10T20:33:00,kcc,12.00
2021-12-10T20:35:00,kcc,11.40
2021-12-10T20:37:00,kcc,12.00
2021-12-10T20:38:00,kcc,5.40
2021-12-10T20:40:00,kcc,13.80
2021-12-10T20:42:00,kcc,21.60
2021-12-10T20:43:00,kcc,6.00
2021-12-10T20:45:00,kcc,13.21
2021-12-10T20:47:00,kcc,12.00
2021-12-10T20:49:00,kcc,15.60
2021-12-10T20:50:00,kcc,6.00
2021-12-10T20:52:00,kcc,13.20
2021-12-10T20:54:00,kcc,12.00
2021-12-10T20:56:00,kcc,13.80
2021-12-10T20:58:00,kcc,11.40
2021-12-10T21:00:00,kcc,12.00
2021-12-10T21:02:00,kcc,13.20
2021-12-10T21:04:00,kcc,12.00
2021-12-10T21:06:00,kcc,13.81
2021-12-10T21:08:00,kcc,13.20
2021-12-10T21:10:00,kcc,10.20
2021-12-10T21:11:00,kcc,7.80
2021-12-10T21:13:00,kcc,11.40
2021-12-10T21:15:00,kcc,12.00
2021-12-10T21:17:00,kcc,13.21
2021-12-10T21:19:00,kcc,23.39
2021-12-10T21:21:00,kcc,29.41
2021-12-10T21:23:00,kcc,21.60
2021-12-10T21:25:00,kcc,13.80
2021-12-10T21:26:00,kcc,5.40
2021-12-10T21:28:00,kcc,13.80
2021-12-10T21:29:00,kcc,4.20
2021-12-10T21:31:00,kcc,11.40
2021-12-10T21:33:00,kcc,12.00
2021-12-10T21:35:00,kcc,13.20
2021-12-10T21:36:00,kcc,6.00
2021-12-10T21:38:00,kcc,12.00
2021-12-10T21:39:00,kcc,5.41
2021-12-10T21:40:00,kcc,6.00
2021-12-10T21:42:00,kcc,13.80
2021-12-10T21:43:00,kcc,7.80
2021-12-10T21:44:00,kcc,7.80
2021-12-10T21:45:00,kcc,6.00
2021-12-10T21:46:00,kcc,13.20
2021-12-10T21:48:00,kcc,13.81
2021-12-10T21:49:00,kcc,6.00
2021-12-10T21:51:00,kcc,11.40
2021-12-10T21:53:00,kcc,13.80
2021-12-10T21:54:00,kcc,7.80
2021-12-10T21:55:00,kcc,7.80
2021-12-10T21:57:00,kcc,15.60
2021-12-10T21:58:00,kcc,9.60
2021-12-10T22:00:00,kcc,19.80
2021-12-10T22:01:00,kcc,7.80
2021-12-10T22:02:00,kcc,6.01
2021-12-10T22:04:00,kcc,15.59
2021-12-10T22:06:00,kcc,13.21
2021-12-10T22:08:00,kcc,13.80
2021-12-10T22:10:00,kcc,13.80
2021-12-10T22:11:00,kcc,7.80
2021-12-10T22:13:00,kcc,11.40
2021-12-10T22:15:00,kcc,13.81
2021-12-10T22:17:00,kcc,13.80
2021-12-10T22:19:00,kcc,11.40
2021-12-10T22:21:00,kcc,10.20
2021-12-10T22:23:00,kcc,11.40
2021-12-10T22:25:00,kcc,12.00
2021-12-10T22:26:00,kcc,12.00
2021-12-10T22:27:00,kcc,9.59
2021-12-10T22:29:00,kcc,9.60
2021-12-10T22:31:00,kcc,12.00
2021-12-10T22:33:00,kcc,13.20
2021-12-10T22:34:00,kcc,6.00
2021-12-10T22:36:00,kcc,12.00
2021-12-10T22:37:00,kcc,5.41
2021-12-10T22:39:00,kcc,19.80
2021-12-10T22:41:00,kcc,11.40
2021-12-10T22:43:00,kcc,13.80
2021-12-10T22:45:00,kcc,12.00
2021-12-10T22:47:00,kcc,13.20
2021-12-10T22:48:00,kcc,6.01
2021-12-10T22:50:00,kcc,13.80
2021-12-10T22:51:00,kcc,6.00
2021-12-10T22:53:00,kcc,13.20
2021-12-10T22:54:00,kcc,7.80
2021-12-10T22:56:00,kcc,12.00
2021-12-10T22:58:00,kcc,9.59
2021-12-10T23:00:00,kcc,12.00
2021-12-10T23:02:00,kcc,15.60
2021-12-10T23:04:00,kcc,15.59
2021-12-10T23:06:00,kcc,15.60
2021-12-10T23:07:00,kcc,5.41
2021-12-10T23:09:00,kcc,15.60
2021-12-10T23:10:00,kcc,6.00
2021-12-10T23:12:00,kcc,13.80
2021-12-10T23:14:00,kcc,13.80
2021-12-10T23:15:00,kcc,7.80
2021-12-10T23:17:00,kcc,23.40
2021-12-10T23:19:00,kcc,11.40
2021-12-10T23:20:00,kcc,7.80
2021-12-10T23:22:00,kcc,12.00
2021-12-10T23:23:00,kcc,9.60
2021-12-10T23:25:00,kcc,13.80
2021-12-10T23:27:00,kcc,11.40
2021-12-10T23:29:00,kcc,13.80
2021-12-10T23:31:00,kcc,11.40
2021-12-10T23:32:00,kcc,7.80
2021-12-10T23:33:00,kcc,7.80
2021-12-10T23:35:00,kcc,15.60
2021-12-10T23:37:00,kcc,13.80
2021-12-10T23:39:00,kcc,13.80
2021-12-10T23:40:00,kcc,7.80
2021-12-10T23:41:00,kcc,6.00
2021-12-10T23:42:00,kcc,7.80
2021-12-10T23:44:00,kcc,11.40
2021-12-10T23:45:00,kcc,7.80
2021-12-10T23:47:00,kcc,12.00
2021-12-10T23:49:00,kcc,11.40
2021-12-10T23:51:00,kcc,13.81
2021-12-10T23:52:00,kcc,6.00
2021-12-10T23:54:00,kcc,15.60
2021-12-10T23:56:00,kcc,19.20
2021-12-10T23:58:00,kcc,12.00
