#datetime,building,power
2023-11-30T20:00:00,btl,47.99
2023-11-30T20:02:00,btl,47.40
2023-11-30T20:03:00,btl,22.79
2023-11-30T20:04:00,btl,24.61
2023-11-30T20:06:00,btl,46.23
2023-11-30T20:08:00,btl,47.40
2023-11-30T20:09:00,btl,22.79
2023-11-30T20:11:00,btl,47.99
2023-11-30T20:13:00,btl,48.57
2023-11-30T20:14:00,btl,24.61
2023-11-30T20:15:00,btl,22.79
2023-11-30T20:17:00,btl,46.23
2023-11-30T20:18:00,btl,23.38
2023-11-30T20:20:00,btl,45.59
2023-11-30T20:22:00,btl,45.00
2023-11-30T20:24:00,btl,47.40
2023-11-30T20:25:00,btl,22.79
2023-11-30T20:27:00,btl,48.05
2023-11-30T20:28:00,btl,23.96
2023-11-30T20:30:00,btl,49.22
2023-11-30T20:32:00,btl,46.17
2023-11-30T20:34:00,btl,44.41
2023-11-30T20:36:00,btl,45.00
2023-11-30T20:37:00,btl,21.62
2023-11-30T20:39:00,btl,45.59
2023-11-30T20:41:00,btl,46.23
2023-11-30T20:43:00,btl,49.16
2023-11-30T20:44:00,btl,24.61
2023-11-30T20:46:00,btl,45.59
2023-11-30T20:48:00,btl,46.23
2023-11-30T20:49:00,btl,21.56
2023-11-30T20:51:00,btl,49.22
2023-11-30T20:53:00,btl,48.63
2023-11-30T20:55:00,btl,50.39
2023-11-30T20:57:00,btl,47.99
2023-11-30T20:59:00,btl,48.57
2023-11-30T21:00:00,btl,23.44
2023-11-30T21:01:00,btl,23.96
2023-11-30T21:02:00,btl,24.61
2023-11-30T21:03:00,btl,27.60
2023-11-30T21:05:00,btl,55.78
2023-11-30T21:07:00,btl,60.64
2023-11-30T21:09:00,btl,56.37
2023-11-30T21:10:00,btl,27.01
2023-11-30T21:11:00,btl,27.60
2023-11-30T21:13:00,btl,51.62
2023-11-30T21:15:00,btl,49.16
2023-11-30T21:17:00,btl,51.62
2023-11-30T21:18:00,btl,24.61
2023-11-30T21:20:00,btl,46.17
2023-11-30T21:21:00,btl,22.85
2023-11-30T21:23:00,btl,46.17
2023-11-30T21:25:00,btl,49.22
2023-11-30T21:26:00,btl,22.79
2023-11-30T21:28:00,btl,49.16
2023-11-30T21:29:00,btl,25.84
2023-11-30T21:31:00,btl,49.16
2023-11-30T21:33:00,btl,48.63
2023-11-30T21:35:00,btl,47.40
2023-11-30T21:36:00,btl,24.61
2023-11-30T21:38:00,btl,47.40
2023-11-30T21:40:00,btl,49.16
2023-11-30T21:42:00,btl,49.22
2023-11-30T21:44:00,btl,50.39
2023-11-30T21:46:00,btl,50.39
2023-11-30T21:48:00,btl,47.40
2023-11-30T21:50:00,btl,47.40
2023-11-30T21:51:00,btl,24.61
2023-11-30T21:53:00,btl,50.39
2023-11-30T21:55:00,btl,50.39
2023-11-30T21:57:00,btl,50.45
2023-11-30T21:59:00,btl,50.39
2023-11-30T22:01:00,btl,48.57
2023-11-30T22:02:00,btl,24.61
2023-11-30T22:04:00,btl,50.39
2023-11-30T22:05:00,btl,24.61
2023-11-30T22:07:00,btl,47.40
2023-11-30T22:09:00,btl,49.22
2023-11-30T22:10:00,btl,24.61
2023-11-30T22:12:00,btl,48.57
2023-11-30T22:13:00,btl,24.61
2023-11-30T22:15:00,btl,50.39
2023-11-30T22:17:00,btl,53.38
2023-11-30T22:19:00,btl,55.84
2023-11-30T22:20:00,btl,28.77
2023-11-30T22:22:00,btl,55.20
2023-11-30T22:23:00,btl,24.02
2023-11-30T22:25:00,btl,52.21
2023-11-30T22:27:00,btl,50.39
2023-11-30T22:28:00,btl,25.78
2023-11-30T22:30:00,btl,49.22
2023-11-30T22:31:00,btl,23.96
2023-11-30T22:33:00,btl,50.45
2023-11-30T22:34:00,btl,23.38
2023-11-30T22:36:00,btl,47.40
2023-11-30T22:38:00,btl,49.22
2023-11-30T22:40:00,btl,47.40
2023-11-30T22:42:00,btl,48.57
2023-11-30T22:43:00,btl,24.61
2023-11-30T22:45:00,btl,50.39
2023-11-30T22:47:00,btl,50.39
2023-11-30T22:49:00,btl,52.21
2023-11-30T22:50:00,btl,24.02
2023-11-30T22:52:00,btl,50.39
2023-11-30T22:53:00,btl,24.61
2023-11-30T22:55:00,btl,50.39
2023-11-30T22:57:00,btl,50.39
2023-11-30T22:59:00,btl,50.39
2023-11-30T23:01:00,btl,47.40
2023-11-30T23:02:00,btl,24.61
2023-11-30T23:04:00,btl,49.22
