#datetime,building,power
2022-02-20T19:32:00,ptr,8.38
2022-02-20T19:33:00,ptr,8.99
2022-02-20T19:35:00,ptr,19.80
2022-02-20T19:37:00,ptr,25.81
2022-02-20T19:39:00,ptr,26.40
2022-02-20T19:40:00,ptr,11.40
2022-02-20T19:42:00,ptr,25.81
2022-02-20T19:44:00,ptr,25.78
2022-02-20T19:45:00,ptr,14.41
2022-02-20T19:47:00,ptr,25.81
2022-02-20T19:48:00,ptr,11.98
2022-02-20T19:50:00,ptr,25.81
2022-02-20T19:52:00,ptr,25.81
2022-02-20T19:54:00,ptr,22.79
2022-02-20T19:56:00,ptr,26.40
2022-02-20T19:57:00,ptr,11.40
2022-02-20T19:59:00,ptr,25.81
2022-02-20T20:01:00,ptr,25.78
2022-02-20T20:02:00,ptr,11.40
2022-02-20T20:04:00,ptr,26.43
2022-02-20T20:06:00,ptr,25.78
2022-02-20T20:08:00,ptr,25.81
2022-02-20T20:09:00,ptr,11.40
2022-02-20T20:11:00,ptr,25.81
2022-02-20T20:12:00,ptr,11.98
2022-02-20T20:14:00,ptr,25.81
2022-02-20T20:16:00,ptr,25.78
2022-02-20T20:17:00,ptr,11.43
2022-02-20T20:19:00,ptr,23.38
2022-02-20T20:21:00,ptr,25.81
2022-02-20T20:23:00,ptr,19.80
2022-02-20T20:24:00,ptr,14.38
2022-02-20T20:26:00,ptr,23.41
2022-02-20T20:27:00,ptr,11.40
2022-02-20T20:29:00,ptr,22.79
2022-02-20T20:31:00,ptr,26.40
2022-02-20T20:32:00,ptr,8.41
2022-02-20T20:34:00,ptr,17.40
2022-02-20T20:36:00,ptr,19.80
2022-02-20T20:38:00,ptr,17.40
2022-02-20T20:40:00,ptr,17.40
2022-02-20T20:42:00,ptr,17.40
2022-02-20T20:44:00,ptr,17.40
2022-02-20T20:46:00,ptr,16.79
2022-02-20T20:48:00,ptr,17.40
2022-02-20T20:49:00,ptr,8.99
2022-02-20T20:51:00,ptr,16.82
2022-02-20T20:53:00,ptr,20.39
2022-02-20T20:55:00,ptr,17.40
2022-02-20T20:57:00,ptr,17.40
2022-02-20T20:59:00,ptr,16.79
2022-02-20T21:00:00,ptr,8.99
2022-02-20T21:02:00,ptr,17.40
2022-02-20T21:03:00,ptr,8.41
2022-02-20T21:05:00,ptr,17.40
2022-02-20T21:07:00,ptr,19.80
2022-02-20T21:09:00,ptr,20.39
2022-02-20T21:11:00,ptr,20.39
2022-02-20T21:13:00,ptr,16.82
2022-02-20T21:14:00,ptr,12.01
2022-02-20T21:15:00,ptr,8.38
2022-02-20T21:17:00,ptr,17.40
2022-02-20T21:19:00,ptr,17.40
2022-02-20T21:20:00,ptr,8.41
2022-02-20T21:23:00,ptr,17.40
2022-02-20T21:24:00,ptr,17.40
2022-02-20T21:25:00,ptr,11.40
2022-02-20T21:27:00,ptr,17.40
2022-02-20T21:29:00,ptr,16.79
2022-02-20T21:31:00,ptr,20.39
2022-02-20T21:33:00,ptr,17.40
2022-02-20T21:35:00,ptr,17.40
2022-02-20T21:37:00,ptr,19.80
2022-02-20T21:39:00,ptr,20.39
2022-02-20T21:41:00,ptr,19.80
2022-02-20T21:43:00,ptr,20.42
2022-02-20T21:44:00,ptr,8.38
2022-02-20T21:45:00,ptr,9.02
2022-02-20T21:47:00,ptr,19.78
2022-02-20T21:48:00,ptr,9.02
2022-02-20T21:50:00,ptr,28.80
2022-02-20T21:52:00,ptr,28.80
2022-02-20T21:53:00,ptr,11.40
2022-02-20T21:54:00,ptr,14.38
2022-02-20T21:56:00,ptr,28.80
2022-02-20T21:58:00,ptr,25.81
2022-02-20T22:00:00,ptr,28.80
2022-02-20T22:01:00,ptr,11.40
2022-02-20T22:02:00,ptr,14.41
2022-02-20T22:04:00,ptr,28.80
2022-02-20T22:06:00,ptr,26.40
2022-02-20T22:07:00,ptr,14.38
2022-02-20T22:09:00,ptr,25.81
2022-02-20T22:11:00,ptr,25.81
2022-02-20T22:12:00,ptr,14.38
2022-02-20T22:14:00,ptr,25.81
2022-02-20T22:15:00,ptr,14.38
2022-02-20T22:17:00,ptr,25.81
2022-02-20T22:19:00,ptr,26.40
2022-02-20T22:21:00,ptr,28.80
2022-02-20T22:22:00,ptr,14.41
2022-02-20T22:24:00,ptr,25.78
2022-02-20T22:26:00,ptr,28.80
2022-02-20T22:28:00,ptr,28.80
2022-02-20T22:29:00,ptr,14.41
2022-02-20T22:31:00,ptr,28.80
2022-02-20T22:32:00,ptr,14.38
2022-02-20T22:33:00,ptr,14.41
2022-02-20T22:35:00,ptr,25.81
2022-02-20T22:37:00,ptr,28.80
2022-02-20T22:38:00,ptr,14.38
2022-02-20T22:39:00,ptr,11.40
2022-02-20T22:41:00,ptr,28.80
2022-02-20T22:43:00,ptr,25.81
2022-02-20T22:44:00,ptr,12.01
2022-02-20T22:46:00,ptr,22.79
2022-02-20T22:48:00,ptr,17.40
2022-02-20T22:50:00,ptr,17.40
2022-02-20T22:51:00,ptr,8.38
2022-02-20T22:53:00,ptr,17.40
2022-02-20T22:54:00,ptr,8.41
2022-02-20T22:55:00,ptr,8.99
2022-02-20T22:57:00,ptr,16.82
2022-02-20T22:59:00,ptr,20.39
2022-02-20T23:01:00,ptr,17.40
2022-02-20T23:03:00,ptr,17.40
2022-02-20T23:04:00,ptr,8.38
2022-02-20T23:05:00,ptr,8.41
2022-02-20T23:07:00,ptr,14.41
2022-02-20T23:09:00,ptr,17.40
2022-02-20T23:11:00,ptr,17.40
2022-02-20T23:13:00,ptr,20.39
2022-02-20T23:14:00,ptr,8.41
2022-02-20T23:16:00,ptr,17.40
2022-02-20T23:18:00,ptr,17.37
2022-02-20T23:20:00,ptr,14.41
2022-02-20T23:22:00,ptr,16.79
2022-02-20T23:24:00,ptr,17.40
2022-02-20T23:25:00,ptr,9.02
2022-02-20T23:27:00,ptr,16.79
2022-02-20T23:29:00,ptr,20.39
2022-02-20T23:31:00,ptr,17.40
2022-02-20T23:33:00,ptr,14.41
2022-02-20T23:35:00,ptr,17.40
2022-02-20T23:36:00,ptr,8.38
