#datetime,building,power
2022-10-20T20:29:00,och,14.38
2022-10-20T20:31:00,och,15.62
2022-10-20T20:33:00,och,14.38
2022-10-20T20:35:00,och,14.41
2022-10-20T20:37:00,och,14.38
2022-10-20T20:39:00,och,14.41
2022-10-20T20:41:00,och,14.38
2022-10-20T20:43:00,och,14.41
2022-10-20T20:44:00,och,7.18
2022-10-20T20:46:00,och,13.21
2022-10-20T20:48:00,och,14.41
2022-10-20T20:50:00,och,14.38
2022-10-20T20:51:00,och,7.21
2022-10-20T20:53:00,och,14.38
2022-10-20T20:54:00,och,8.41
2022-10-20T20:56:00,och,14.41
2022-10-20T20:57:00,och,7.18
2022-10-20T20:59:00,och,14.41
2022-10-20T21:01:00,och,14.38
2022-10-20T21:02:00,och,7.21
2022-10-20T21:04:00,och,13.21
2022-10-20T21:06:00,och,14.38
2022-10-20T21:08:00,och,14.41
2022-10-20T21:10:00,och,14.38
2022-10-20T21:12:00,och,15.62
2022-10-20T21:14:00,och,14.38
2022-10-20T21:16:00,och,14.41
2022-10-20T21:18:00,och,14.38
2022-10-20T21:20:00,och,14.41
2022-10-20T21:21:00,och,7.21
2022-10-20T21:22:00,och,7.18
2022-10-20T21:24:00,och,14.41
2022-10-20T21:26:00,och,16.20
2022-10-20T21:28:00,och,14.38
2022-10-20T21:30:00,och,14.41
2022-10-20T21:31:00,och,7.21
2022-10-20T21:33:00,och,14.38
2022-10-20T21:35:00,och,14.41
2022-10-20T21:37:00,och,14.38
2022-10-20T21:39:00,och,14.41
2022-10-20T21:40:00,och,7.18
2022-10-20T21:41:00,och,7.21
2022-10-20T21:43:00,och,14.41
2022-10-20T21:44:00,och,7.18
2022-10-20T21:46:00,och,14.41
2022-10-20T21:47:00,och,7.21
2022-10-20T21:49:00,och,14.38
2022-10-20T21:51:00,och,31.82
2022-10-20T21:52:00,och,11.40
2022-10-20T21:54:00,och,14.38
2022-10-20T21:56:00,och,14.41
2022-10-20T21:58:00,och,14.38
2022-10-20T22:00:00,och,14.41
2022-10-20T22:01:00,och,7.21
2022-10-20T22:03:00,och,12.60
2022-10-20T22:05:00,och,11.98
2022-10-20T22:06:00,och,4.22
2022-10-20T22:08:00,och,11.40
2022-10-20T22:10:00,och,10.20
2022-10-20T22:12:00,och,11.40
2022-10-20T22:14:00,och,10.20
2022-10-20T22:15:00,och,5.42
2022-10-20T22:17:00,och,10.20
2022-10-20T22:19:00,och,11.40
2022-10-20T22:21:00,och,10.20
2022-10-20T22:22:00,och,4.19
2022-10-20T22:24:00,och,12.01
2022-10-20T22:25:00,och,5.39
2022-10-20T22:26:00,och,6.01
2022-10-20T22:28:00,och,10.20
2022-10-20T22:30:00,och,11.40
2022-10-20T22:31:00,och,5.42
2022-10-20T22:33:00,och,10.20
2022-10-20T22:35:00,och,11.40
2022-10-20T22:36:00,och,4.80
2022-10-20T22:38:00,och,9.61
2022-10-20T22:40:00,och,10.20
2022-10-20T22:42:00,och,10.20
2022-10-20T22:44:00,och,11.40
2022-10-20T22:46:00,och,11.40
2022-10-20T22:47:00,och,4.80
2022-10-20T22:49:00,och,11.40
2022-10-20T22:50:00,och,5.39
2022-10-20T22:51:00,och,4.80
2022-10-20T22:52:00,och,5.42
2022-10-20T22:54:00,och,11.40
2022-10-20T22:55:00,och,5.98
2022-10-20T22:57:00,och,10.22
2022-10-20T22:59:00,och,10.20
2022-10-20T23:00:00,och,5.39
2022-10-20T23:02:00,och,11.40
2022-10-20T23:03:00,och,4.80
2022-10-20T23:05:00,och,11.40
2022-10-20T23:07:00,och,10.20
2022-10-20T23:09:00,och,9.61
2022-10-20T23:10:00,och,6.01
2022-10-20T23:11:00,och,6.01
2022-10-20T23:13:00,och,9.58
2022-10-20T23:14:00,och,4.80
2022-10-20T23:16:00,och,11.40
2022-10-20T23:17:00,och,4.22
2022-10-20T23:18:00,och,5.98
2022-10-20T23:20:00,och,11.43
2022-10-20T23:22:00,och,10.20
2022-10-20T23:24:00,och,9.58
2022-10-20T23:26:00,och,10.22
2022-10-20T23:28:00,och,10.20
2022-10-20T23:30:00,och,15.59
2022-10-20T23:32:00,och,12.01
2022-10-20T23:33:00,och,5.39
2022-10-20T23:35:00,och,11.40
2022-10-20T23:37:00,och,12.01
2022-10-20T23:39:00,och,9.58
2022-10-20T23:40:00,och,6.01
2022-10-20T23:42:00,och,11.40
2022-10-20T23:44:00,och,10.22
2022-10-20T23:46:00,och,11.40
2022-10-20T23:48:00,och,10.20
2022-10-20T23:50:00,och,10.20
2022-10-20T23:52:00,och,11.40
2022-10-20T23:54:00,och,10.20
2022-10-20T23:55:00,och,5.42
2022-10-20T23:57:00,och,10.20
2022-10-20T23:58:00,och,6.01
