#datetime,building,power
2024-03-28T18:54:00,atb,36.04
2024-03-28T18:56:00,atb,38.38
2024-03-28T18:57:00,atb,16.82
2024-03-28T18:59:00,atb,38.38
2024-03-28T19:00:00,atb,19.22
2024-03-28T19:01:00,atb,19.22
2024-03-28T19:03:00,atb,35.98
2024-03-28T19:05:00,atb,38.38
2024-03-28T19:06:00,atb,19.22
2024-03-28T19:07:00,atb,19.22
2024-03-28T19:09:00,atb,38.38
2024-03-28T19:10:00,atb,21.62
2024-03-28T19:12:00,atb,38.38
2024-03-28T19:14:00,atb,38.38
2024-03-28T19:16:00,atb,40.84
2024-03-28T19:18:00,atb,38.38
2024-03-28T19:20:00,atb,38.44
2024-03-28T19:21:00,atb,19.16
2024-03-28T19:23:00,atb,57.60
2024-03-28T19:24:00,atb,26.43
2024-03-28T19:26:00,atb,60.00
2024-03-28T19:28:00,atb,64.80
2024-03-28T19:30:00,atb,55.20
2024-03-28T19:31:00,atb,19.16
2024-03-28T19:33:00,atb,38.44
2024-03-28T19:34:00,atb,19.22
2024-03-28T19:36:00,atb,47.99
2024-03-28T19:37:00,atb,23.96
2024-03-28T19:39:00,atb,43.24
2024-03-28T19:41:00,atb,40.78
2024-03-28T19:43:00,atb,40.78
2024-03-28T19:44:00,atb,21.62
2024-03-28T19:46:00,atb,43.18
2024-03-28T19:48:00,atb,40.78
2024-03-28T19:49:00,atb,19.22
2024-03-28T19:51:00,atb,40.78
2024-03-28T19:53:00,atb,50.45
2024-03-28T19:55:00,atb,62.40
2024-03-28T19:56:00,atb,31.17
2024-03-28T19:58:00,atb,45.59
2024-03-28T19:59:00,atb,19.22
2024-03-28T20:01:00,atb,40.78
2024-03-28T20:02:00,atb,19.22
2024-03-28T20:04:00,atb,40.78
2024-03-28T20:06:00,atb,38.44
2024-03-28T20:08:00,atb,38.38
2024-03-28T20:10:00,atb,43.18
2024-03-28T20:12:00,atb,40.84
2024-03-28T20:13:00,atb,23.96
2024-03-28T20:14:00,atb,19.22
2024-03-28T20:16:00,atb,43.18
2024-03-28T20:17:00,atb,19.22
2024-03-28T20:19:00,atb,45.59
2024-03-28T20:20:00,atb,21.62
2024-03-28T20:22:00,atb,40.78
2024-03-28T20:24:00,atb,38.38
2024-03-28T20:26:00,atb,40.84
2024-03-28T20:27:00,atb,23.96
2024-03-28T20:28:00,atb,24.02
2024-03-28T20:30:00,atb,40.78
2024-03-28T20:32:00,atb,43.24
2024-03-28T20:33:00,atb,35.98
2024-03-28T20:34:00,atb,38.38
2024-03-28T20:36:00,atb,84.02
2024-03-28T20:38:00,atb,69.61
2024-03-28T20:39:00,atb,28.77
2024-03-28T20:41:00,atb,45.64
2024-03-28T20:43:00,atb,62.34
2024-03-28T20:45:00,atb,60.00
2024-03-28T20:46:00,atb,33.63
2024-03-28T20:48:00,atb,47.99
2024-03-28T20:50:00,atb,38.38
2024-03-28T20:51:00,atb,24.02
2024-03-28T20:54:00,atb,60.00
2024-03-28T20:56:00,atb,40.78
2024-03-28T20:57:00,atb,19.22
2024-03-28T20:59:00,atb,43.18
2024-03-28T21:01:00,atb,40.84
2024-03-28T21:03:00,atb,40.78
2024-03-28T21:04:00,atb,21.62
2024-03-28T21:05:00,atb,19.16
2024-03-28T21:07:00,atb,43.24
2024-03-28T21:09:00,atb,40.78
2024-03-28T21:11:00,atb,43.18
2024-03-28T21:13:00,atb,43.18
2024-03-28T21:14:00,atb,19.22
2024-03-28T21:16:00,atb,40.78
2024-03-28T21:17:00,atb,19.22
2024-03-28T21:19:00,atb,38.44
2024-03-28T21:21:00,atb,38.38
2024-03-28T21:23:00,atb,50.39
2024-03-28T21:25:00,atb,38.38
2024-03-28T21:27:00,atb,38.44
2024-03-28T21:28:00,atb,19.16
2024-03-28T21:30:00,atb,43.24
2024-03-28T21:31:00,atb,21.56
2024-03-28T21:33:00,atb,48.05
2024-03-28T21:34:00,atb,31.17
2024-03-28T21:36:00,atb,55.20
2024-03-28T21:38:00,atb,50.39
2024-03-28T21:40:00,atb,47.99
2024-03-28T21:42:00,atb,40.84
2024-03-28T21:43:00,atb,21.56
2024-03-28T21:45:00,atb,38.44
2024-03-28T21:47:00,atb,38.38
2024-03-28T21:49:00,atb,38.44
2024-03-28T21:51:00,atb,40.78
2024-03-28T21:52:00,atb,19.22
2024-03-28T21:54:00,atb,38.38
2024-03-28T21:56:00,atb,38.38
2024-03-28T21:58:00,atb,40.84
2024-03-28T21:59:00,atb,19.16
2024-03-28T22:01:00,atb,38.44
2024-03-28T22:02:00,atb,21.56
2024-03-28T22:04:00,atb,43.24
2024-03-28T22:06:00,atb,45.59
2024-03-28T22:08:00,atb,67.21
2024-03-28T22:10:00,atb,60.00
2024-03-28T22:11:00,atb,31.17
2024-03-28T22:13:00,atb,38.38
2024-03-28T22:15:00,atb,38.44
2024-03-28T22:16:00,atb,21.56
2024-03-28T22:18:00,atb,43.24
2024-03-28T22:20:00,atb,43.18
2024-03-28T22:22:00,atb,38.38
2024-03-28T22:23:00,atb,24.02
2024-03-28T22:25:00,atb,40.78
2024-03-28T22:27:00,atb,45.64
2024-03-28T22:28:00,atb,19.16
2024-03-28T22:30:00,atb,38.44
2024-03-28T22:32:00,atb,38.38
2024-03-28T22:33:00,atb,19.22
2024-03-28T22:35:00,atb,38.38
2024-03-28T22:37:00,atb,38.38
2024-03-28T22:39:00,atb,38.44
2024-03-28T22:40:00,atb,19.16
2024-03-28T22:42:00,atb,43.24
2024-03-28T22:43:00,atb,19.16
2024-03-28T22:45:00,atb,40.84
2024-03-28T22:47:00,atb,40.78
2024-03-28T22:48:00,atb,19.22
2024-03-28T22:50:00,atb,38.38
2024-03-28T22:51:00,atb,19.22
2024-03-28T22:52:00,atb,26.37
2024-03-28T22:54:00,atb,40.84
2024-03-28T22:56:00,atb,38.38
2024-03-28T22:58:00,atb,38.38
2024-03-28T23:00:00,atb,38.44
2024-03-28T23:01:00,atb,19.16
2024-03-28T23:03:00,atb,36.04
2024-03-28T23:05:00,atb,35.98
2024-03-28T23:07:00,atb,33.63
2024-03-28T23:09:00,atb,35.98
2024-03-28T23:11:00,atb,33.57
2024-03-28T23:12:00,atb,16.82
2024-03-28T23:14:00,atb,36.04
2024-03-28T23:16:00,atb,33.57
