#datetime,building,power
2024-03-06T11:06:00,vfh,110.96
2024-03-06T11:07:00,vfh,94.58
2024-03-06T11:08:00,vfh,49.98
2024-03-06T11:09:00,vfh,49.98
2024-03-06T11:10:00,vfh,61.93
2024-03-06T11:11:00,vfh,96.31
2024-03-06T11:12:00,vfh,60.57
2024-03-06T11:13:00,vfh,60.57
2024-03-06T11:14:00,vfh,95.69
2024-03-06T11:15:00,vfh,84.92
2024-03-06T11:16:00,vfh,59.62
2024-03-06T11:17:00,vfh,59.62
2024-03-06T11:18:00,vfh,73.33
2024-03-06T11:19:00,vfh,104.21
2024-03-06T11:20:00,vfh,104.21
2024-03-06T11:21:00,vfh,92.39
2024-03-06T11:22:00,vfh,60.78
2024-03-06T11:23:00,vfh,57.99
2024-03-06T11:24:00,vfh,73.41
2024-03-06T11:25:00,vfh,73.41
2024-03-06T11:26:00,vfh,54.81
2024-03-06T11:27:00,vfh,54.81
2024-03-06T11:28:00,vfh,40.87
2024-03-06T11:29:00,vfh,89.52
2024-03-06T11:30:00,vfh,89.52
2024-03-06T11:31:00,vfh,62.55
2024-03-06T11:32:00,vfh,62.55
2024-03-06T11:33:00,vfh,93.00
2024-03-06T11:34:00,vfh,93.00
2024-03-06T11:35:00,vfh,115.78
2024-03-06T11:36:00,vfh,115.78
2024-03-06T11:37:00,vfh,59.19
2024-03-06T11:38:00,vfh,59.19
2024-03-06T11:39:00,vfh,3.66
2024-03-06T11:40:00,vfh,3.66
2024-03-06T11:41:00,vfh,22.17
2024-03-06T11:42:00,vfh,22.17
2024-03-06T11:43:00,vfh,78.68
2024-03-06T11:44:00,vfh,112.35
2024-03-06T11:45:00,vfh,70.33
2024-03-06T11:46:00,vfh,66.60
2024-03-06T11:47:00,vfh,70.07
2024-03-06T11:48:00,vfh,95.28
2024-03-06T11:49:00,vfh,115.14
2024-03-06T11:50:00,vfh,114.89
2024-03-06T11:51:00,vfh,27.71
2024-03-06T11:52:00,vfh,27.71
2024-03-06T11:53:00,vfh,46.18
2024-03-06T11:54:00,vfh,46.18
2024-03-06T11:55:00,vfh,71.35
2024-03-06T11:56:00,vfh,71.35
2024-03-06T11:57:00,vfh,51.06
2024-03-06T11:58:00,vfh,40.35
2024-03-06T11:59:00,vfh,40.35
2024-03-06T12:00:00,vfh,108.40
2024-03-06T12:01:00,vfh,108.40
2024-03-06T12:02:00,vfh,114.86
2024-03-06T12:03:00,vfh,114.86
2024-03-06T12:04:00,vfh,86.59
2024-03-06T12:05:00,vfh,93.36
2024-03-06T12:06:00,vfh,93.36
2024-03-06T12:07:00,vfh,55.68
2024-03-06T12:08:00,vfh,55.68
2024-03-06T12:09:00,vfh,12.62
2024-03-06T12:10:00,vfh,73.50
2024-03-06T12:11:00,vfh,89.91
2024-03-06T12:12:00,vfh,89.91
2024-03-06T12:13:00,vfh,58.27
2024-03-06T12:14:00,vfh,58.27
2024-03-06T12:15:00,vfh,19.99
2024-03-06T12:16:00,vfh,34.42
2024-03-06T12:17:00,vfh,83.17
2024-03-06T12:18:00,vfh,44.08
2024-03-06T12:19:00,vfh,44.08
2024-03-06T12:20:00,vfh,120.23
2024-03-06T12:21:00,vfh,71.28
2024-03-06T12:22:00,vfh,34.70
2024-03-06T12:23:00,vfh,91.48
2024-03-06T12:24:00,vfh,91.48
2024-03-06T12:25:00,vfh,80.25
2024-03-06T12:26:00,vfh,79.87
2024-03-06T12:27:00,vfh,38.32
2024-03-06T12:28:00,vfh,38.32
2024-03-06T12:29:00,vfh,73.63
2024-03-06T12:30:00,vfh,110.69
2024-03-06T12:31:00,vfh,70.48
2024-03-06T12:32:00,vfh,20.47
2024-03-06T12:33:00,vfh,11.41
2024-03-06T12:34:00,vfh,70.86
2024-03-06T12:35:00,vfh,117.02
2024-03-06T12:36:00,vfh,20.94
2024-03-06T12:37:00,vfh,20.94
2024-03-06T12:38:00,vfh,93.69
2024-03-06T12:39:00,vfh,93.69
2024-03-06T12:40:00,vfh,69.95
2024-03-06T12:41:00,vfh,69.95
2024-03-06T12:42:00,vfh,92.19
2024-03-06T12:43:00,vfh,72.42
2024-03-06T12:44:00,vfh,72.42
2024-03-06T12:45:00,vfh,112.12
2024-03-06T12:46:00,vfh,79.82
2024-03-06T12:47:00,vfh,79.82
2024-03-06T12:48:00,vfh,36.41
2024-03-06T12:49:00,vfh,94.98
2024-03-06T12:50:00,vfh,94.98
2024-03-06T12:51:00,vfh,54.93
2024-03-06T12:52:00,vfh,14.78
2024-03-06T12:53:00,vfh,39.49
2024-03-06T12:54:00,vfh,61.91
2024-03-06T12:55:00,vfh,60.85
2024-03-06T12:56:00,vfh,60.85
2024-03-06T12:57:00,vfh,64.43
2024-03-06T12:58:00,vfh,88.51
2024-03-06T12:59:00,vfh,34.65
2024-03-06T13:00:00,vfh,15.99
2024-03-06T13:01:00,vfh,18.37
2024-03-06T13:02:00,vfh,38.65
2024-03-06T13:03:00,vfh,86.25
2024-03-06T13:04:00,vfh,60.46
2024-03-06T13:05:00,vfh,16.66
2024-03-06T13:06:00,vfh,116.88
2024-03-06T13:07:00,vfh,20.76
2024-03-06T13:08:00,vfh,86.64
2024-03-06T13:09:00,vfh,86.64
2024-03-06T13:10:00,vfh,65.92
2024-03-06T13:11:00,vfh,65.92
2024-03-06T13:12:00,vfh,90.29
2024-03-06T13:13:00,vfh,90.29
2024-03-06T13:14:00,vfh,57.26
2024-03-06T13:15:00,vfh,89.88
2024-03-06T13:16:00,vfh,103.59
2024-03-06T13:17:00,vfh,92.06
2024-03-06T13:18:00,vfh,90.28
2024-03-06T13:19:00,vfh,67.26
2024-03-06T13:20:00,vfh,67.26
2024-03-06T13:21:00,vfh,59.07
2024-03-06T13:22:00,vfh,86.95
2024-03-06T13:23:00,vfh,67.82
2024-03-06T13:24:00,vfh,62.12
2024-03-06T13:25:00,vfh,62.12
2024-03-06T13:26:00,vfh,51.53
2024-03-06T13:27:00,vfh,31.65
2024-03-06T13:28:00,vfh,34.62
2024-03-06T13:29:00,vfh,34.62
2024-03-06T13:30:00,vfh,17.89
2024-03-06T13:31:00,vfh,17.89
2024-03-06T13:32:00,vfh,78.22
2024-03-06T13:33:00,vfh,78.22
2024-03-06T13:34:00,vfh,93.76
2024-03-06T13:35:00,vfh,93.76
2024-03-06T13:36:00,vfh,53.12
2024-03-06T13:37:00,vfh,53.12
2024-03-06T13:38:00,vfh,34.48
2024-03-06T13:39:00,vfh,34.48
2024-03-06T13:40:00,vfh,32.68
2024-03-06T13:41:00,vfh,35.94
2024-03-06T13:42:00,vfh,33.64
2024-03-06T13:43:00,vfh,64.32
2024-03-06T13:44:00,vfh,97.88
2024-03-06T13:45:00,vfh,42.17
2024-03-06T13:46:00,vfh,42.17
2024-03-06T13:47:00,vfh,81.51
2024-03-06T13:48:00,vfh,81.51
2024-03-06T13:49:00,vfh,103.37
2024-03-06T13:50:00,vfh,111.57
2024-03-06T13:51:00,vfh,74.98
2024-03-06T13:52:00,vfh,66.97
2024-03-06T13:53:00,vfh,104.88
2024-03-06T13:54:00,vfh,98.11
2024-03-06T13:55:00,vfh,110.78
2024-03-06T13:56:00,vfh,83.53
2024-03-06T13:57:00,vfh,83.53
2024-03-06T13:58:00,vfh,41.84
2024-03-06T13:59:00,vfh,49.10
2024-03-06T14:00:00,vfh,49.10
2024-03-06T14:01:00,vfh,92.67
2024-03-06T14:02:00,vfh,82.90
2024-03-06T14:03:00,vfh,82.90
2024-03-06T14:04:00,vfh,25.76
2024-03-06T14:05:00,vfh,111.13
2024-03-06T14:06:00,vfh,111.13
2024-03-06T14:07:00,vfh,68.88
2024-03-06T14:08:00,vfh,72.00
2024-03-06T14:09:00,vfh,72.00
2024-03-06T14:10:00,vfh,60.03
2024-03-06T14:11:00,vfh,44.50
2024-03-06T14:12:00,vfh,44.50
2024-03-06T14:13:00,vfh,68.03
2024-03-06T14:14:00,vfh,72.94
2024-03-06T14:15:00,vfh,47.16
2024-03-06T14:16:00,vfh,62.64
2024-03-06T14:17:00,vfh,82.86
2024-03-06T14:18:00,vfh,62.27
2024-03-06T14:19:00,vfh,65.90
2024-03-06T14:20:00,vfh,66.40
2024-03-06T14:21:00,vfh,66.40
2024-03-06T14:22:00,vfh,92.36
2024-03-06T14:23:00,vfh,92.64
2024-03-06T14:24:00,vfh,11.14
2024-03-06T14:25:00,vfh,39.98
2024-03-06T14:26:00,vfh,39.98
2024-03-06T14:27:00,vfh,17.37
2024-03-06T14:28:00,vfh,91.58
2024-03-06T14:29:00,vfh,91.58
2024-03-06T14:30:00,vfh,103.69
2024-03-06T14:31:00,vfh,45.50
2024-03-06T14:32:00,vfh,45.50
2024-03-06T14:33:00,vfh,45.50
2024-03-06T14:34:00,vfh,98.80
2024-03-06T14:35:00,vfh,78.18
2024-03-06T14:36:00,vfh,95.39
2024-03-06T14:37:00,vfh,95.39
2024-03-06T14:38:00,vfh,43.11
2024-03-06T14:39:00,vfh,43.11
2024-03-06T14:40:00,vfh,93.82
2024-03-06T14:41:00,vfh,49.78
2024-03-06T14:42:00,vfh,21.84
2024-03-06T14:43:00,vfh,65.18
2024-03-06T14:44:00,vfh,65.18
2024-03-06T14:45:00,vfh,57.26
2024-03-06T14:46:00,vfh,27.17
2024-03-06T14:47:00,vfh,89.86
2024-03-06T14:48:00,vfh,89.86
2024-03-06T14:49:00,vfh,55.79
2024-03-06T14:50:00,vfh,78.85
2024-03-06T14:51:00,vfh,108.26
2024-03-06T14:52:00,vfh,108.26
2024-03-06T14:53:00,vfh,27.05
2024-03-06T14:54:00,vfh,54.07
2024-03-06T14:55:00,vfh,54.07
2024-03-06T14:56:00,vfh,24.26
2024-03-06T14:57:00,vfh,65.08
2024-03-06T14:58:00,vfh,60.72
2024-03-06T14:59:00,vfh,60.72
2024-03-06T15:00:00,vfh,62.77
2024-03-06T15:01:00,vfh,84.95
2024-03-06T15:02:00,vfh,100.28
2024-03-06T15:03:00,vfh,122.98
2024-03-06T15:04:00,vfh,62.32
2024-03-06T15:05:00,vfh,54.14
2024-03-06T15:06:00,vfh,54.14
2024-03-06T15:07:00,vfh,59.58
2024-03-06T15:08:00,vfh,38.25
2024-03-06T15:09:00,vfh,78.43
2024-03-06T15:10:00,vfh,78.43
2024-03-06T15:11:00,vfh,60.88
2024-03-06T15:12:00,vfh,60.88
2024-03-06T15:13:00,vfh,39.34
2024-03-06T15:14:00,vfh,25.81
2024-03-06T15:15:00,vfh,40.58
2024-03-06T15:16:00,vfh,115.82
2024-03-06T15:17:00,vfh,115.82
2024-03-06T15:18:00,vfh,69.03
2024-03-06T15:19:00,vfh,73.98
2024-03-06T15:20:00,vfh,23.14
2024-03-06T15:21:00,vfh,38.10
2024-03-06T15:22:00,vfh,29.59
2024-03-06T15:23:00,vfh,10.86
2024-03-06T15:24:00,vfh,65.25
2024-03-06T15:25:00,vfh,97.80
2024-03-06T15:26:00,vfh,97.80
2024-03-06T15:27:00,vfh,55.42
2024-03-06T15:28:00,vfh,55.42
2024-03-06T15:29:00,vfh,69.05
2024-03-06T15:30:00,vfh,69.05
2024-03-06T15:31:00,vfh,53.55
2024-03-06T15:32:00,vfh,53.55
2024-03-06T15:33:00,vfh,3.63
2024-03-06T15:34:00,vfh,30.02
2024-03-06T15:35:00,vfh,40.57
2024-03-06T15:36:00,vfh,27.99
2024-03-06T15:37:00,vfh,66.07
2024-03-06T15:38:00,vfh,82.83
2024-03-06T15:39:00,vfh,76.65
2024-03-06T15:40:00,vfh,72.23
2024-03-06T15:41:00,vfh,96.09
2024-03-06T15:42:00,vfh,72.86
2024-03-06T15:43:00,vfh,70.83
2024-03-06T15:44:00,vfh,70.83
2024-03-06T15:45:00,vfh,88.32
2024-03-06T15:46:00,vfh,88.32
2024-03-06T15:47:00,vfh,59.31
2024-03-06T15:48:00,vfh,67.39
2024-03-06T15:49:00,vfh,67.39
2024-03-06T15:50:00,vfh,114.75
2024-03-06T15:51:00,vfh,114.75
2024-03-06T15:52:00,vfh,79.18
2024-03-06T15:53:00,vfh,79.18
2024-03-06T15:54:00,vfh,61.93
2024-03-06T15:55:00,vfh,3.50
2024-03-06T15:56:00,vfh,51.43
2024-03-06T15:57:00,vfh,68.02
2024-03-06T15:58:00,vfh,30.95
2024-03-06T15:59:00,vfh,76.28
2024-03-06T16:00:00,vfh,69.74
2024-03-06T16:01:00,vfh,14.89
2024-03-06T16:02:00,vfh,14.89
2024-03-06T16:03:00,vfh,53.70
2024-03-06T16:04:00,vfh,53.70
2024-03-06T16:05:00,vfh,25.60
2024-03-06T16:06:00,vfh,71.27
2024-03-06T16:07:00,vfh,55.83
2024-03-06T16:08:00,vfh,44.47
2024-03-06T16:09:00,vfh,63.18
2024-03-06T16:10:00,vfh,63.18
2024-03-06T16:11:00,vfh,82.13
2024-03-06T16:12:00,vfh,82.13
2024-03-06T16:13:00,vfh,59.60
2024-03-06T16:14:00,vfh,51.70
2024-03-06T16:15:00,vfh,51.70
2024-03-06T16:16:00,vfh,76.72
2024-03-06T16:17:00,vfh,76.72
2024-03-06T16:18:00,vfh,78.47
2024-03-06T16:19:00,vfh,48.41
2024-03-06T16:20:00,vfh,55.65
2024-03-06T16:21:00,vfh,55.65
2024-03-06T16:22:00,vfh,86.49
2024-03-06T16:23:00,vfh,86.49
2024-03-06T16:24:00,vfh,43.51
2024-03-06T16:25:00,vfh,43.51
2024-03-06T16:26:00,vfh,67.42
2024-03-06T16:27:00,vfh,102.25
2024-03-06T16:28:00,vfh,102.25
2024-03-06T16:29:00,vfh,81.53
2024-03-06T16:30:00,vfh,86.68
2024-03-06T16:31:00,vfh,65.44
2024-03-06T16:32:00,vfh,37.86
2024-03-06T16:33:00,vfh,37.86
2024-03-06T16:34:00,vfh,70.29
2024-03-06T16:35:00,vfh,54.80
2024-03-06T16:36:00,vfh,67.64
2024-03-06T16:37:00,vfh,122.05
2024-03-06T16:38:00,vfh,106.81
2024-03-06T16:39:00,vfh,65.90
2024-03-06T16:40:00,vfh,65.48
2024-03-06T16:41:00,vfh,61.47
2024-03-06T16:42:00,vfh,21.77
2024-03-06T16:43:00,vfh,21.77
2024-03-06T16:44:00,vfh,76.96
2024-03-06T16:45:00,vfh,61.20
2024-03-06T16:46:00,vfh,73.70
2024-03-06T16:47:00,vfh,54.95
2024-03-06T16:48:00,vfh,75.88
2024-03-06T16:49:00,vfh,110.94
2024-03-06T16:50:00,vfh,79.21
2024-03-06T16:51:00,vfh,79.21
2024-03-06T16:52:00,vfh,123.39
2024-03-06T16:53:00,vfh,123.39
2024-03-06T16:54:00,vfh,49.53
2024-03-06T16:55:00,vfh,40.61
2024-03-06T16:56:00,vfh,50.99
2024-03-06T16:57:00,vfh,82.64
2024-03-06T16:58:00,vfh,67.01
2024-03-06T16:59:00,vfh,15.04
2024-03-06T17:00:00,vfh,40.53
2024-03-06T17:01:00,vfh,40.53
2024-03-06T17:02:00,vfh,100.22
2024-03-06T17:03:00,vfh,100.22
2024-03-06T17:04:00,vfh,45.36
2024-03-06T17:05:00,vfh,27.60
2024-03-06T17:06:00,vfh,33.86
2024-03-06T17:07:00,vfh,30.34
2024-03-06T17:08:00,vfh,39.67
2024-03-06T17:09:00,vfh,39.67
2024-03-06T17:10:00,vfh,18.45
2024-03-06T17:11:00,vfh,18.45
2024-03-06T17:12:00,vfh,59.46
2024-03-06T17:13:00,vfh,92.06
2024-03-06T17:14:00,vfh,62.72
2024-03-06T17:15:00,vfh,62.72
2024-03-06T17:16:00,vfh,85.36
2024-03-06T17:17:00,vfh,95.19
2024-03-06T17:18:00,vfh,15.25
2024-03-06T17:19:00,vfh,15.25
2024-03-06T17:20:00,vfh,84.84
2024-03-06T17:21:00,vfh,80.80
2024-03-06T17:22:00,vfh,80.80
2024-03-06T17:23:00,vfh,34.50
2024-03-06T17:24:00,vfh,11.63
2024-03-06T17:25:00,vfh,11.63
2024-03-06T17:26:00,vfh,15.26
2024-03-06T17:27:00,vfh,15.26
2024-03-06T17:28:00,vfh,69.45
2024-03-06T17:29:00,vfh,50.98
2024-03-06T17:30:00,vfh,50.98
2024-03-06T17:31:00,vfh,34.44
2024-03-06T17:32:00,vfh,44.80
2024-03-06T17:33:00,vfh,44.80
2024-03-06T17:34:00,vfh,79.81
2024-03-06T17:35:00,vfh,79.81
2024-03-06T17:36:00,vfh,20.02
2024-03-06T17:37:00,vfh,26.39
2024-03-06T17:38:00,vfh,26.39
2024-03-06T17:39:00,vfh,28.68
2024-03-06T17:40:00,vfh,80.26
2024-03-06T17:41:00,vfh,88.93
2024-03-06T17:42:00,vfh,57.45
2024-03-06T17:43:00,vfh,50.21
2024-03-06T17:44:00,vfh,63.57
2024-03-06T17:45:00,vfh,106.99
2024-03-06T17:46:00,vfh,106.99
2024-03-06T17:47:00,vfh,49.27
2024-03-06T17:48:00,vfh,49.27
2024-03-06T17:49:00,vfh,78.04
2024-03-06T17:50:00,vfh,78.04
2024-03-06T17:51:00,vfh,37.35
2024-03-06T17:52:00,vfh,79.51
2024-03-06T17:53:00,vfh,72.90
2024-03-06T17:54:00,vfh,72.90
2024-03-06T17:55:00,vfh,66.35
2024-03-06T17:56:00,vfh,11.00
2024-03-06T17:57:00,vfh,11.00
2024-03-06T17:58:00,vfh,60.96
2024-03-06T17:59:00,vfh,51.43
2024-03-06T18:00:00,vfh,61.45
2024-03-06T18:01:00,vfh,64.15
2024-03-06T18:02:00,vfh,76.96
2024-03-06T18:03:00,vfh,121.79
2024-03-06T18:04:00,vfh,64.52
2024-03-06T18:05:00,vfh,15.13
2024-03-06T18:06:00,vfh,43.41
2024-03-06T18:07:00,vfh,67.04
2024-03-06T18:08:00,vfh,67.04
2024-03-06T18:09:00,vfh,93.33
2024-03-06T18:10:00,vfh,69.57
2024-03-06T18:11:00,vfh,69.57
2024-03-06T18:12:00,vfh,50.00
2024-03-06T18:13:00,vfh,38.63
2024-03-06T18:14:00,vfh,17.50
2024-03-06T18:15:00,vfh,31.31
2024-03-06T18:16:00,vfh,18.52
2024-03-06T18:17:00,vfh,18.52
2024-03-06T18:18:00,vfh,50.26
2024-03-06T18:19:00,vfh,50.26
2024-03-06T18:20:00,vfh,49.61
2024-03-06T18:21:00,vfh,49.61
2024-03-06T18:22:00,vfh,49.11
2024-03-06T18:23:00,vfh,91.63
2024-03-06T18:24:00,vfh,91.63
2024-03-06T18:25:00,vfh,82.26
2024-03-06T18:26:00,vfh,82.26
2024-03-06T18:27:00,vfh,50.97
2024-03-06T18:28:00,vfh,92.05
2024-03-06T18:29:00,vfh,92.05
2024-03-06T18:30:00,vfh,106.59
2024-03-06T18:31:00,vfh,106.59
2024-03-06T18:32:00,vfh,50.35
2024-03-06T18:33:00,vfh,57.31
2024-03-06T18:34:00,vfh,34.30
2024-03-06T18:35:00,vfh,79.31
2024-03-06T18:36:00,vfh,22.26
2024-03-06T18:37:00,vfh,22.26
2024-03-06T18:38:00,vfh,65.41
2024-03-06T18:39:00,vfh,55.34
2024-03-06T18:40:00,vfh,64.71
2024-03-06T18:41:00,vfh,90.28
2024-03-06T18:42:00,vfh,55.67
2024-03-06T18:43:00,vfh,55.67
2024-03-06T18:44:00,vfh,94.06
2024-03-06T18:45:00,vfh,49.84
2024-03-06T18:46:00,vfh,49.84
2024-03-06T18:47:00,vfh,79.38
2024-03-06T18:48:00,vfh,91.62
2024-03-06T18:49:00,vfh,78.18
2024-03-06T18:50:00,vfh,77.92
2024-03-06T18:51:00,vfh,78.09
2024-03-06T18:52:00,vfh,101.90
2024-03-06T18:53:00,vfh,101.90
2024-03-06T18:54:00,vfh,55.95
2024-03-06T18:55:00,vfh,5.00
2024-03-06T18:56:00,vfh,5.00
2024-03-06T18:57:00,vfh,8.42
2024-03-06T18:58:00,vfh,89.41
2024-03-06T18:59:00,vfh,89.41
2024-03-06T19:00:00,vfh,56.28
2024-03-06T19:01:00,vfh,56.28
2024-03-06T19:02:00,vfh,84.31
2024-03-06T19:03:00,vfh,84.31
2024-03-06T19:04:00,vfh,52.11
2024-03-06T19:05:00,vfh,80.69
2024-03-06T19:06:00,vfh,80.69
2024-03-06T19:07:00,vfh,40.63
2024-03-06T19:08:00,vfh,40.63
2024-03-06T19:09:00,vfh,36.34
2024-03-06T19:10:00,vfh,36.34
2024-03-06T19:11:00,vfh,65.93
2024-03-06T19:12:00,vfh,65.93
2024-03-06T19:13:00,vfh,76.14
2024-03-06T19:14:00,vfh,40.77
2024-03-06T19:15:00,vfh,13.48
2024-03-06T19:16:00,vfh,90.50
2024-03-06T19:17:00,vfh,58.55
2024-03-06T19:18:00,vfh,46.74
2024-03-06T19:19:00,vfh,29.84
2024-03-06T19:20:00,vfh,38.85
2024-03-06T19:21:00,vfh,95.47
2024-03-06T19:22:00,vfh,55.53
2024-03-06T19:23:00,vfh,55.53
2024-03-06T19:24:00,vfh,76.40
2024-03-06T19:25:00,vfh,116.61
2024-03-06T19:26:00,vfh,32.05
2024-03-06T19:27:00,vfh,32.05
2024-03-06T19:28:00,vfh,59.61
2024-03-06T19:29:00,vfh,54.21
2024-03-06T19:30:00,vfh,54.21
2024-03-06T19:31:00,vfh,101.16
2024-03-06T19:32:00,vfh,101.16
2024-03-06T19:33:00,vfh,84.06
2024-03-06T19:34:00,vfh,84.06
2024-03-06T19:35:00,vfh,21.97
2024-03-06T19:36:00,vfh,93.42
2024-03-06T19:37:00,vfh,93.42
2024-03-06T19:38:00,vfh,75.48
2024-03-06T19:39:00,vfh,75.48
2024-03-06T19:40:00,vfh,71.46
2024-03-06T19:41:00,vfh,71.46
2024-03-06T19:42:00,vfh,59.18
2024-03-06T19:43:00,vfh,60.54
2024-03-06T19:44:00,vfh,48.89
2024-03-06T19:45:00,vfh,87.17
2024-03-06T19:46:00,vfh,78.93
2024-03-06T19:47:00,vfh,58.99
2024-03-06T19:48:00,vfh,13.47
2024-03-06T19:49:00,vfh,13.47
2024-03-06T19:50:00,vfh,52.61
2024-03-06T19:51:00,vfh,52.61
2024-03-06T19:52:00,vfh,52.20
2024-03-06T19:53:00,vfh,52.20
2024-03-06T19:54:00,vfh,102.77
2024-03-06T19:55:00,vfh,102.77
2024-03-06T19:56:00,vfh,56.61
2024-03-06T19:57:00,vfh,91.62
2024-03-06T19:58:00,vfh,91.62
2024-03-06T19:59:00,vfh,88.73
2024-03-06T20:00:00,vfh,88.73
2024-03-06T20:01:00,vfh,108.76
2024-03-06T20:02:00,vfh,108.76
2024-03-06T20:03:00,vfh,82.68
2024-03-06T20:04:00,vfh,39.01
2024-03-06T20:05:00,vfh,39.01
2024-03-06T20:06:00,vfh,53.64
2024-03-06T20:07:00,vfh,31.24
2024-03-06T20:08:00,vfh,70.06
2024-03-06T20:09:00,vfh,92.60
2024-03-06T20:10:00,vfh,63.16
2024-03-06T20:11:00,vfh,13.19
2024-03-06T20:12:00,vfh,22.04
2024-03-06T20:13:00,vfh,22.04
2024-03-06T20:14:00,vfh,59.66
2024-03-06T20:15:00,vfh,61.78
2024-03-06T20:16:00,vfh,77.48
2024-03-06T20:17:00,vfh,77.48
2024-03-06T20:18:00,vfh,64.80
2024-03-06T20:19:00,vfh,69.58
2024-03-06T20:20:00,vfh,69.58
2024-03-06T20:21:00,vfh,42.86
2024-03-06T20:22:00,vfh,28.44
2024-03-06T20:23:00,vfh,28.44
2024-03-06T20:24:00,vfh,81.92
2024-03-06T20:25:00,vfh,81.92
2024-03-06T20:26:00,vfh,86.72
2024-03-06T20:27:00,vfh,80.90
2024-03-06T20:28:00,vfh,80.90
2024-03-06T20:29:00,vfh,109.10
2024-03-06T20:30:00,vfh,109.10
2024-03-06T20:31:00,vfh,110.23
2024-03-06T20:32:00,vfh,110.23
2024-03-06T20:33:00,vfh,70.28
2024-03-06T20:34:00,vfh,84.66
2024-03-06T20:35:00,vfh,84.66
2024-03-06T20:36:00,vfh,126.89
2024-03-06T20:37:00,vfh,104.74
2024-03-06T20:38:00,vfh,100.15
2024-03-06T20:39:00,vfh,93.95
2024-03-06T20:40:00,vfh,93.95
2024-03-06T20:41:00,vfh,66.44
2024-03-06T20:42:00,vfh,72.32
2024-03-06T20:43:00,vfh,35.42
2024-03-06T20:44:00,vfh,35.42
2024-03-06T20:45:00,vfh,72.84
2024-03-06T20:46:00,vfh,73.78
2024-03-06T20:47:00,vfh,41.59
2024-03-06T20:48:00,vfh,80.79
2024-03-06T20:49:00,vfh,80.79
2024-03-06T20:50:00,vfh,101.14
2024-03-06T20:51:00,vfh,115.47
2024-03-06T20:52:00,vfh,97.86
2024-03-06T20:53:00,vfh,94.97
2024-03-06T20:54:00,vfh,74.46
2024-03-06T20:55:00,vfh,76.41
2024-03-06T20:56:00,vfh,116.09
2024-03-06T20:57:00,vfh,116.09
2024-03-06T20:58:00,vfh,38.32
2024-03-06T20:59:00,vfh,15.73
2024-03-06T21:00:00,vfh,15.73
2024-03-06T21:01:00,vfh,87.55
2024-03-06T21:02:00,vfh,87.55
2024-03-06T21:03:00,vfh,53.98
2024-03-06T21:04:00,vfh,53.98
2024-03-06T21:05:00,vfh,27.45
2024-03-06T21:06:00,vfh,27.45
2024-03-06T21:07:00,vfh,47.87
2024-03-06T21:08:00,vfh,47.87
2024-03-06T21:09:00,vfh,68.70
2024-03-06T21:10:00,vfh,39.73
2024-03-06T21:11:00,vfh,48.95
2024-03-06T21:12:00,vfh,25.66
2024-03-06T21:13:00,vfh,52.37
2024-03-06T21:14:00,vfh,52.37
2024-03-06T21:15:00,vfh,74.32
2024-03-06T21:16:00,vfh,74.32
2024-03-06T21:17:00,vfh,42.49
2024-03-06T21:18:00,vfh,42.49
2024-03-06T21:19:00,vfh,71.73
2024-03-06T21:20:00,vfh,60.58
2024-03-06T21:21:00,vfh,13.13
2024-03-06T21:22:00,vfh,54.71
2024-03-06T21:23:00,vfh,88.28
2024-03-06T21:24:00,vfh,100.22
2024-03-06T21:25:00,vfh,63.64
2024-03-06T21:26:00,vfh,63.64
2024-03-06T21:27:00,vfh,43.51
2024-03-06T21:28:00,vfh,18.32
2024-03-06T21:29:00,vfh,18.32
2024-03-06T21:30:00,vfh,41.50
2024-03-06T21:31:00,vfh,41.50
2024-03-06T21:32:00,vfh,78.41
2024-03-06T21:33:00,vfh,78.41
2024-03-06T21:34:00,vfh,50.41
2024-03-06T21:35:00,vfh,50.41
2024-03-06T21:36:00,vfh,119.16
2024-03-06T21:37:00,vfh,119.44
2024-03-06T21:38:00,vfh,119.44
2024-03-06T21:39:00,vfh,57.84
2024-03-06T21:40:00,vfh,64.94
2024-03-06T21:41:00,vfh,64.94
2024-03-06T21:42:00,vfh,120.17
2024-03-06T21:43:00,vfh,120.17
2024-03-06T21:44:00,vfh,57.64
2024-03-06T21:45:00,vfh,85.51
2024-03-06T21:46:00,vfh,78.93
2024-03-06T21:47:00,vfh,88.70
2024-03-06T21:48:00,vfh,66.48
2024-03-06T21:49:00,vfh,54.28
2024-03-06T21:50:00,vfh,55.39
2024-03-06T21:51:00,vfh,63.10
2024-03-06T21:52:00,vfh,86.78
2024-03-06T21:53:00,vfh,85.01
2024-03-06T21:54:00,vfh,100.00
2024-03-06T21:55:00,vfh,100.00
2024-03-06T21:56:00,vfh,43.53
2024-03-06T21:57:00,vfh,43.53
2024-03-06T21:58:00,vfh,23.38
2024-03-06T21:59:00,vfh,124.78
2024-03-06T22:00:00,vfh,71.04
2024-03-06T22:01:00,vfh,33.41
2024-03-06T22:02:00,vfh,80.94
2024-03-06T22:03:00,vfh,41.68
2024-03-06T22:04:00,vfh,41.68
2024-03-06T22:05:00,vfh,39.49
2024-03-06T22:06:00,vfh,39.49
2024-03-06T22:07:00,vfh,60.12
2024-03-06T22:08:00,vfh,53.32
2024-03-06T22:09:00,vfh,63.57
2024-03-06T22:10:00,vfh,63.57
2024-03-06T22:11:00,vfh,93.95
