#datetime,building,power
2022-10-19T11:39:00,axn,41.94
2022-10-19T11:40:00,axn,41.28
2022-10-19T11:41:00,axn,41.14
2022-10-19T11:42:00,axn,41.56
2022-10-19T11:43:00,axn,41.33
2022-10-19T11:44:00,axn,40.79
2022-10-19T11:45:00,axn,41.46
2022-10-19T11:46:00,axn,41.26
2022-10-19T11:47:00,axn,40.84
2022-10-19T11:48:00,axn,40.78
2022-10-19T11:49:00,axn,40.30
2022-10-19T11:50:00,axn,40.22
2022-10-19T11:51:00,axn,54.97
2022-10-19T11:52:00,axn,55.24
2022-10-19T11:53:00,axn,54.38
2022-10-19T11:54:00,axn,54.35
2022-10-19T11:55:00,axn,54.45
2022-10-19T11:56:00,axn,54.69
2022-10-19T11:57:00,axn,40.35
2022-10-19T11:58:00,axn,43.66
2022-10-19T11:59:00,axn,40.92
2022-10-19T12:00:00,axn,40.71
2022-10-19T12:01:00,axn,41.64
2022-10-19T12:02:00,axn,40.54
2022-10-19T12:03:00,axn,41.02
2022-10-19T12:04:00,axn,40.44
2022-10-19T12:05:00,axn,39.67
2022-10-19T12:06:00,axn,40.05
2022-10-19T12:07:00,axn,39.83
2022-10-19T12:08:00,axn,43.03
2022-10-19T12:09:00,axn,42.82
2022-10-19T12:10:00,axn,43.44
2022-10-19T12:11:00,axn,41.20
2022-10-19T12:12:00,axn,41.19
2022-10-19T12:13:00,axn,40.21
2022-10-19T12:14:00,axn,40.24
2022-10-19T12:15:00,axn,41.26
2022-10-19T12:16:00,axn,42.72
2022-10-19T12:17:00,axn,42.84
2022-10-19T12:18:00,axn,43.56
2022-10-19T12:19:00,axn,42.93
2022-10-19T12:20:00,axn,43.17
2022-10-19T12:21:00,axn,42.70
2022-10-19T12:22:00,axn,43.10
2022-10-19T12:23:00,axn,47.07
2022-10-19T12:24:00,axn,46.71
2022-10-19T12:25:00,axn,46.52
2022-10-19T12:26:00,axn,46.67
2022-10-19T12:27:00,axn,43.01
2022-10-19T12:28:00,axn,43.32
2022-10-19T12:29:00,axn,43.30
2022-10-19T12:30:00,axn,43.79
2022-10-19T12:31:00,axn,43.88
2022-10-19T12:32:00,axn,44.24
2022-10-19T12:33:00,axn,43.25
2022-10-19T12:34:00,axn,43.78
2022-10-19T12:35:00,axn,46.16
2022-10-19T12:36:00,axn,45.43
2022-10-19T12:37:00,axn,44.65
2022-10-19T12:38:00,axn,44.56
2022-10-19T12:39:00,axn,44.72
2022-10-19T12:40:00,axn,44.51
2022-10-19T12:41:00,axn,44.29
2022-10-19T12:42:00,axn,43.97
2022-10-19T12:43:00,axn,44.22
2022-10-19T12:44:00,axn,43.95
2022-10-19T12:45:00,axn,44.11
2022-10-19T12:46:00,axn,44.14
2022-10-19T12:47:00,axn,44.69
2022-10-19T12:48:00,axn,45.48
2022-10-19T12:49:00,axn,47.99
2022-10-19T12:50:00,axn,48.02
2022-10-19T12:51:00,axn,49.12
2022-10-19T12:52:00,axn,48.07
2022-10-19T12:53:00,axn,44.44
2022-10-19T12:54:00,axn,48.44
2022-10-19T12:55:00,axn,49.09
2022-10-19T12:56:00,axn,46.30
2022-10-19T12:57:00,axn,46.36
2022-10-19T12:58:00,axn,45.49
2022-10-19T12:59:00,axn,45.96
2022-10-19T13:00:00,axn,46.71
2022-10-19T13:01:00,axn,45.65
2022-10-19T13:02:00,axn,51.34
2022-10-19T13:03:00,axn,51.32
2022-10-19T13:04:00,axn,53.33
2022-10-19T13:05:00,axn,45.59
2022-10-19T13:06:00,axn,46.82
2022-10-19T13:07:00,axn,45.43
2022-10-19T13:08:00,axn,45.72
2022-10-19T13:09:00,axn,46.51
2022-10-19T13:10:00,axn,45.55
2022-10-19T13:11:00,axn,45.07
2022-10-19T13:12:00,axn,44.69
2022-10-19T13:13:00,axn,44.84
2022-10-19T13:14:00,axn,45.41
2022-10-19T13:15:00,axn,45.34
2022-10-19T13:16:00,axn,45.18
2022-10-19T13:17:00,axn,44.87
2022-10-19T13:18:00,axn,45.58
2022-10-19T13:19:00,axn,45.73
2022-10-19T13:20:00,axn,45.35
2022-10-19T13:21:00,axn,45.72
2022-10-19T13:22:00,axn,45.43
2022-10-19T13:23:00,axn,44.66
2022-10-19T13:24:00,axn,44.65
2022-10-19T13:25:00,axn,73.92
2022-10-19T13:26:00,axn,52.80
2022-10-19T13:27:00,axn,52.88
2022-10-19T13:28:00,axn,53.15
2022-10-19T13:29:00,axn,52.99
2022-10-19T13:30:00,axn,52.79
2022-10-19T13:31:00,axn,53.07
2022-10-19T13:32:00,axn,52.46
2022-10-19T13:33:00,axn,52.41
2022-10-19T13:34:00,axn,54.34
2022-10-19T13:35:00,axn,51.97
2022-10-19T13:36:00,axn,52.31
2022-10-19T13:37:00,axn,52.38
2022-10-19T13:38:00,axn,53.19
2022-10-19T13:39:00,axn,53.41
2022-10-19T13:40:00,axn,55.55
2022-10-19T13:41:00,axn,57.60
2022-10-19T13:42:00,axn,56.95
2022-10-19T13:43:00,axn,57.16
2022-10-19T13:44:00,axn,54.34
2022-10-19T13:45:00,axn,53.95
2022-10-19T13:46:00,axn,53.93
2022-10-19T13:47:00,axn,53.64
2022-10-19T13:48:00,axn,53.41
2022-10-19T13:49:00,axn,53.39
2022-10-19T13:50:00,axn,53.59
2022-10-19T13:51:00,axn,54.16
2022-10-19T13:52:00,axn,54.55
2022-10-19T13:53:00,axn,53.51
2022-10-19T13:54:00,axn,52.45
2022-10-19T13:55:00,axn,52.84
2022-10-19T13:56:00,axn,53.49
2022-10-19T13:57:00,axn,54.62
2022-10-19T13:58:00,axn,53.95
2022-10-19T13:59:00,axn,63.27
2022-10-19T14:00:00,axn,64.53
2022-10-19T14:01:00,axn,63.00
2022-10-19T14:02:00,axn,63.37
2022-10-19T14:03:00,axn,63.57
2022-10-19T14:04:00,axn,53.37
2022-10-19T14:05:00,axn,51.91
2022-10-19T14:06:00,axn,54.64
2022-10-19T14:07:00,axn,52.32
2022-10-19T14:08:00,axn,52.25
2022-10-19T14:09:00,axn,53.45
2022-10-19T14:10:00,axn,54.04
2022-10-19T14:11:00,axn,57.44
2022-10-19T14:12:00,axn,51.36
2022-10-19T14:13:00,axn,52.74
2022-10-19T14:14:00,axn,53.02
2022-10-19T14:15:00,axn,52.97
2022-10-19T14:16:00,axn,52.51
2022-10-19T14:17:00,axn,52.31
2022-10-19T14:18:00,axn,52.31
2022-10-19T14:19:00,axn,52.66
2022-10-19T14:20:00,axn,52.10
2022-10-19T14:21:00,axn,52.41
2022-10-19T14:22:00,axn,51.90
2022-10-19T14:23:00,axn,53.43
2022-10-19T14:24:00,axn,53.26
2022-10-19T14:25:00,axn,50.41
2022-10-19T14:26:00,axn,51.65
2022-10-19T14:27:00,axn,51.78
2022-10-19T14:28:00,axn,51.32
2022-10-19T14:29:00,axn,52.91
2022-10-19T14:30:00,axn,52.89
2022-10-19T14:31:00,axn,53.77
2022-10-19T14:32:00,axn,54.22
2022-10-19T14:33:00,axn,53.41
2022-10-19T14:34:00,axn,53.87
2022-10-19T14:35:00,axn,56.22
2022-10-19T14:36:00,axn,56.06
2022-10-19T14:37:00,axn,56.06
2022-10-19T14:38:00,axn,54.52
2022-10-19T14:39:00,axn,55.81
2022-10-19T14:40:00,axn,56.50
2022-10-19T14:41:00,axn,54.34
2022-10-19T14:42:00,axn,52.88
2022-10-19T14:43:00,axn,53.57
2022-10-19T14:44:00,axn,53.81
2022-10-19T14:45:00,axn,53.33
2022-10-19T14:46:00,axn,53.91
2022-10-19T14:47:00,axn,54.22
2022-10-19T14:48:00,axn,53.63
2022-10-19T14:49:00,axn,53.73
2022-10-19T14:50:00,axn,54.00
2022-10-19T14:51:00,axn,54.36
2022-10-19T14:52:00,axn,54.16
2022-10-19T14:53:00,axn,53.58
2022-10-19T14:54:00,axn,52.68
2022-10-19T14:55:00,axn,54.58
2022-10-19T14:56:00,axn,56.71
2022-10-19T14:57:00,axn,56.79
2022-10-19T14:58:00,axn,59.77
2022-10-19T14:59:00,axn,54.20
2022-10-19T15:00:00,axn,53.96
2022-10-19T15:01:00,axn,54.01
2022-10-19T15:02:00,axn,53.70
2022-10-19T15:03:00,axn,53.56
2022-10-19T15:04:00,axn,53.61
2022-10-19T15:05:00,axn,54.04
2022-10-19T15:06:00,axn,54.57
2022-10-19T15:07:00,axn,54.19
2022-10-19T15:08:00,axn,53.88
2022-10-19T15:09:00,axn,54.50
2022-10-19T15:10:00,axn,53.91
2022-10-19T15:11:00,axn,54.76
2022-10-19T15:12:00,axn,54.95
2022-10-19T15:13:00,axn,54.44
2022-10-19T15:14:00,axn,54.50
2022-10-19T15:15:00,axn,55.41
2022-10-19T15:16:00,axn,55.32
2022-10-19T15:17:00,axn,69.11
2022-10-19T15:18:00,axn,69.14
2022-10-19T15:19:00,axn,69.11
2022-10-19T15:20:00,axn,68.84
2022-10-19T15:21:00,axn,68.59
2022-10-19T15:22:00,axn,54.46
2022-10-19T15:23:00,axn,54.35
2022-10-19T15:24:00,axn,54.59
2022-10-19T15:25:00,axn,55.71
2022-10-19T15:26:00,axn,56.03
2022-10-19T15:27:00,axn,54.82
2022-10-19T15:28:00,axn,54.74
2022-10-19T15:29:00,axn,54.61
2022-10-19T15:30:00,axn,55.29
2022-10-19T15:31:00,axn,54.19
2022-10-19T15:32:00,axn,56.13
2022-10-19T15:33:00,axn,55.69
2022-10-19T15:34:00,axn,55.94
2022-10-19T15:35:00,axn,55.66
2022-10-19T15:36:00,axn,55.89
2022-10-19T15:37:00,axn,56.01
2022-10-19T15:38:00,axn,55.56
2022-10-19T15:39:00,axn,55.65
2022-10-19T15:40:00,axn,55.50
2022-10-19T15:41:00,axn,55.65
2022-10-19T15:42:00,axn,53.95
2022-10-19T15:43:00,axn,56.44
2022-10-19T15:44:00,axn,58.36
2022-10-19T15:45:00,axn,58.24
2022-10-19T15:46:00,axn,55.77
2022-10-19T15:47:00,axn,55.01
2022-10-19T15:48:00,axn,54.82
2022-10-19T15:49:00,axn,54.75
2022-10-19T15:50:00,axn,54.86
2022-10-19T15:51:00,axn,56.48
2022-10-19T15:52:00,axn,55.38
2022-10-19T15:53:00,axn,55.05
2022-10-19T15:54:00,axn,55.50
2022-10-19T15:55:00,axn,55.29
2022-10-19T15:56:00,axn,55.31
2022-10-19T15:57:00,axn,55.20
2022-10-19T15:58:00,axn,55.36
2022-10-19T15:59:00,axn,55.40
2022-10-19T16:00:00,axn,55.42
2022-10-19T16:01:00,axn,55.73
2022-10-19T16:02:00,axn,55.91
2022-10-19T16:03:00,axn,54.65
2022-10-19T16:04:00,axn,54.88
2022-10-19T16:05:00,axn,54.20
2022-10-19T16:06:00,axn,54.25
2022-10-19T16:07:00,axn,54.28
2022-10-19T16:08:00,axn,57.40
2022-10-19T16:09:00,axn,56.77
2022-10-19T16:10:00,axn,53.90
2022-10-19T16:11:00,axn,53.95
2022-10-19T16:12:00,axn,53.34
2022-10-19T16:13:00,axn,53.59
2022-10-19T16:14:00,axn,53.19
2022-10-19T16:15:00,axn,53.50
2022-10-19T16:16:00,axn,54.04
2022-10-19T16:17:00,axn,53.55
2022-10-19T16:18:00,axn,52.71
2022-10-19T16:19:00,axn,52.70
2022-10-19T16:20:00,axn,53.16
2022-10-19T16:21:00,axn,53.15
2022-10-19T16:22:00,axn,52.75
2022-10-19T16:23:00,axn,52.80
2022-10-19T16:24:00,axn,52.80
2022-10-19T16:25:00,axn,52.72
2022-10-19T16:26:00,axn,52.43
2022-10-19T16:27:00,axn,52.11
2022-10-19T16:28:00,axn,52.77
2022-10-19T16:29:00,axn,52.43
2022-10-19T16:30:00,axn,52.99
2022-10-19T16:31:00,axn,53.12
2022-10-19T16:32:00,axn,52.51
2022-10-19T16:33:00,axn,53.50
2022-10-19T16:34:00,axn,52.55
2022-10-19T16:35:00,axn,52.15
2022-10-19T16:36:00,axn,51.62
2022-10-19T16:37:00,axn,50.79
2022-10-19T16:38:00,axn,52.18
2022-10-19T16:39:00,axn,53.03
2022-10-19T16:40:00,axn,53.29
2022-10-19T16:41:00,axn,52.92
2022-10-19T16:42:00,axn,52.49
2022-10-19T16:43:00,axn,52.57
2022-10-19T16:44:00,axn,52.59
2022-10-19T16:45:00,axn,52.65
2022-10-19T16:46:00,axn,52.56
2022-10-19T16:47:00,axn,53.03
2022-10-19T16:48:00,axn,53.08
2022-10-19T16:49:00,axn,53.25
2022-10-19T16:50:00,axn,52.79
2022-10-19T16:51:00,axn,52.95
2022-10-19T16:52:00,axn,52.78
2022-10-19T16:53:00,axn,52.67
2022-10-19T16:54:00,axn,52.65
2022-10-19T16:55:00,axn,52.44
2022-10-19T16:56:00,axn,44.24
2022-10-19T16:57:00,axn,44.30
2022-10-19T16:58:00,axn,44.29
2022-10-19T16:59:00,axn,44.18
2022-10-19T17:00:00,axn,44.65
2022-10-19T17:01:00,axn,43.05
2022-10-19T17:02:00,axn,42.76
2022-10-19T17:03:00,axn,39.95
2022-10-19T17:04:00,axn,39.86
2022-10-19T17:05:00,axn,39.86
2022-10-19T17:06:00,axn,39.96
2022-10-19T17:07:00,axn,40.06
2022-10-19T17:08:00,axn,50.77
2022-10-19T17:09:00,axn,50.32
2022-10-19T17:10:00,axn,50.08
2022-10-19T17:11:00,axn,50.11
2022-10-19T17:12:00,axn,40.03
2022-10-19T17:13:00,axn,40.23
2022-10-19T17:14:00,axn,39.98
2022-10-19T17:15:00,axn,39.91
2022-10-19T17:16:00,axn,40.04
2022-10-19T17:17:00,axn,40.21
2022-10-19T17:18:00,axn,39.88
2022-10-19T17:19:00,axn,39.80
2022-10-19T17:20:00,axn,39.63
2022-10-19T17:21:00,axn,39.61
2022-10-19T17:22:00,axn,39.36
2022-10-19T17:23:00,axn,39.59
2022-10-19T17:24:00,axn,40.18
2022-10-19T17:25:00,axn,39.61
2022-10-19T17:26:00,axn,39.23
2022-10-19T17:27:00,axn,39.24
2022-10-19T17:28:00,axn,39.58
2022-10-19T17:29:00,axn,39.00
2022-10-19T17:30:00,axn,38.87
2022-10-19T17:31:00,axn,39.50
2022-10-19T17:32:00,axn,39.05
2022-10-19T17:33:00,axn,42.09
2022-10-19T17:34:00,axn,41.75
2022-10-19T17:35:00,axn,41.81
2022-10-19T17:36:00,axn,38.81
2022-10-19T17:37:00,axn,38.73
2022-10-19T17:38:00,axn,38.96
2022-10-19T17:39:00,axn,38.98
2022-10-19T17:40:00,axn,38.82
2022-10-19T17:41:00,axn,39.23
2022-10-19T17:42:00,axn,39.04
2022-10-19T17:43:00,axn,38.47
2022-10-19T17:44:00,axn,38.75
2022-10-19T17:45:00,axn,38.48
2022-10-19T17:46:00,axn,39.11
2022-10-19T17:47:00,axn,38.99
2022-10-19T17:48:00,axn,39.04
2022-10-19T17:49:00,axn,39.08
2022-10-19T17:50:00,axn,38.88
2022-10-19T17:51:00,axn,39.10
2022-10-19T17:52:00,axn,39.31
2022-10-19T17:53:00,axn,39.45
2022-10-19T17:54:00,axn,39.33
2022-10-19T17:55:00,axn,39.47
2022-10-19T17:56:00,axn,39.33
2022-10-19T17:57:00,axn,39.36
2022-10-19T17:58:00,axn,39.24
2022-10-19T17:59:00,axn,39.24
2022-10-19T18:00:00,axn,39.24
2022-10-19T18:01:00,axn,39.52
2022-10-19T18:02:00,axn,39.77
2022-10-19T18:03:00,axn,39.31
2022-10-19T18:04:00,axn,39.73
2022-10-19T18:05:00,axn,39.90
2022-10-19T18:06:00,axn,39.23
2022-10-19T18:07:00,axn,40.10
2022-10-19T18:08:00,axn,40.71
2022-10-19T18:09:00,axn,40.08
2022-10-19T18:10:00,axn,40.23
2022-10-19T18:11:00,axn,39.97
2022-10-19T18:12:00,axn,39.99
2022-10-19T18:13:00,axn,39.86
2022-10-19T18:14:00,axn,39.14
2022-10-19T18:15:00,axn,39.67
2022-10-19T18:16:00,axn,40.25
2022-10-19T18:17:00,axn,40.44
2022-10-19T18:18:00,axn,42.70
2022-10-19T18:19:00,axn,39.57
2022-10-19T18:20:00,axn,39.51
2022-10-19T18:21:00,axn,39.43
2022-10-19T18:22:00,axn,39.32
2022-10-19T18:23:00,axn,39.24
2022-10-19T18:24:00,axn,39.37
2022-10-19T18:25:00,axn,39.17
2022-10-19T18:26:00,axn,39.34
2022-10-19T18:27:00,axn,38.97
2022-10-19T18:28:00,axn,39.35
2022-10-19T18:29:00,axn,39.22
2022-10-19T18:30:00,axn,39.52
2022-10-19T18:31:00,axn,39.95
2022-10-19T18:32:00,axn,39.88
2022-10-19T18:33:00,axn,40.39
2022-10-19T18:34:00,axn,39.34
2022-10-19T18:35:00,axn,39.50
2022-10-19T18:36:00,axn,39.66
2022-10-19T18:37:00,axn,39.57
2022-10-19T18:38:00,axn,39.53
2022-10-19T18:39:00,axn,40.51
2022-10-19T18:40:00,axn,39.85
2022-10-19T18:41:00,axn,39.69
2022-10-19T18:42:00,axn,40.39
2022-10-19T18:43:00,axn,39.61
2022-10-19T18:44:00,axn,38.95
2022-10-19T18:45:00,axn,39.80
2022-10-19T18:46:00,axn,40.23
2022-10-19T18:47:00,axn,39.37
2022-10-19T18:48:00,axn,39.50
2022-10-19T18:49:00,axn,40.07
2022-10-19T18:50:00,axn,39.11
2022-10-19T18:51:00,axn,40.12
2022-10-19T18:52:00,axn,39.59
2022-10-19T18:53:00,axn,39.97
2022-10-19T18:54:00,axn,39.71
2022-10-19T18:55:00,axn,42.27
2022-10-19T18:56:00,axn,44.62
2022-10-19T18:57:00,axn,44.79
2022-10-19T18:58:00,axn,44.83
2022-10-19T18:59:00,axn,39.86
2022-10-19T19:00:00,axn,39.82
2022-10-19T19:01:00,axn,39.67
2022-10-19T19:02:00,axn,39.80
2022-10-19T19:03:00,axn,40.63
2022-10-19T19:04:00,axn,40.33
2022-10-19T19:05:00,axn,40.41
2022-10-19T19:06:00,axn,40.24
2022-10-19T19:07:00,axn,39.38
2022-10-19T19:08:00,axn,39.68
2022-10-19T19:09:00,axn,39.99
2022-10-19T19:10:00,axn,39.73
2022-10-19T19:11:00,axn,39.65
2022-10-19T19:12:00,axn,39.04
2022-10-19T19:13:00,axn,39.03
2022-10-19T19:14:00,axn,39.75
2022-10-19T19:15:00,axn,39.69
2022-10-19T19:16:00,axn,39.54
2022-10-19T19:17:00,axn,39.69
2022-10-19T19:18:00,axn,39.68
2022-10-19T19:19:00,axn,39.58
2022-10-19T19:20:00,axn,39.80
2022-10-19T19:21:00,axn,40.32
2022-10-19T19:22:00,axn,40.58
2022-10-19T19:23:00,axn,40.80
2022-10-19T19:24:00,axn,43.52
2022-10-19T19:25:00,axn,43.43
2022-10-19T19:26:00,axn,42.61
2022-10-19T19:27:00,axn,40.80
2022-10-19T19:28:00,axn,40.24
2022-10-19T19:29:00,axn,40.33
2022-10-19T19:30:00,axn,40.07
2022-10-19T19:31:00,axn,40.15
2022-10-19T19:32:00,axn,40.51
2022-10-19T19:33:00,axn,55.54
2022-10-19T19:34:00,axn,55.44
2022-10-19T19:35:00,axn,55.35
2022-10-19T19:36:00,axn,55.31
2022-10-19T19:37:00,axn,54.97
2022-10-19T19:38:00,axn,54.73
2022-10-19T19:39:00,axn,41.33
2022-10-19T19:40:00,axn,41.66
2022-10-19T19:41:00,axn,40.94
2022-10-19T19:42:00,axn,40.35
2022-10-19T19:43:00,axn,39.71
2022-10-19T19:44:00,axn,40.14
2022-10-19T19:45:00,axn,40.19
2022-10-19T19:46:00,axn,39.80
2022-10-19T19:47:00,axn,39.59
2022-10-19T19:48:00,axn,39.90
2022-10-19T19:49:00,axn,40.08
2022-10-19T19:50:00,axn,42.71
2022-10-19T19:51:00,axn,39.35
2022-10-19T19:52:00,axn,39.49
2022-10-19T19:53:00,axn,39.15
2022-10-19T19:54:00,axn,39.42
2022-10-19T19:55:00,axn,39.64
2022-10-19T19:56:00,axn,39.94
2022-10-19T19:57:00,axn,40.09
2022-10-19T19:58:00,axn,39.97
2022-10-19T19:59:00,axn,39.88
2022-10-19T20:00:00,axn,39.97
2022-10-19T20:01:00,axn,40.16
2022-10-19T20:02:00,axn,40.31
2022-10-19T20:03:00,axn,39.61
2022-10-19T20:04:00,axn,39.43
2022-10-19T20:05:00,axn,39.78
2022-10-19T20:06:00,axn,39.41
2022-10-19T20:07:00,axn,39.66
2022-10-19T20:08:00,axn,38.97
2022-10-19T20:09:00,axn,39.48
2022-10-19T20:10:00,axn,39.33
2022-10-19T20:11:00,axn,39.49
2022-10-19T20:12:00,axn,39.86
2022-10-19T20:13:00,axn,39.73
2022-10-19T20:14:00,axn,39.94
2022-10-19T20:15:00,axn,38.54
2022-10-19T20:16:00,axn,39.29
2022-10-19T20:17:00,axn,38.82
2022-10-19T20:18:00,axn,38.72
2022-10-19T20:19:00,axn,39.11
2022-10-19T20:20:00,axn,39.03
2022-10-19T20:21:00,axn,43.00
2022-10-19T20:22:00,axn,44.88
2022-10-19T20:23:00,axn,45.09
2022-10-19T20:24:00,axn,45.10
2022-10-19T20:25:00,axn,39.09
2022-10-19T20:26:00,axn,39.35
2022-10-19T20:27:00,axn,39.91
2022-10-19T20:28:00,axn,39.87
2022-10-19T20:29:00,axn,39.50
2022-10-19T20:30:00,axn,38.91
2022-10-19T20:31:00,axn,39.20
2022-10-19T20:32:00,axn,39.14
2022-10-19T20:33:00,axn,39.07
2022-10-19T20:34:00,axn,39.86
2022-10-19T20:35:00,axn,38.94
2022-10-19T20:36:00,axn,39.37
2022-10-19T20:37:00,axn,39.77
2022-10-19T20:38:00,axn,39.10
2022-10-19T20:39:00,axn,39.27
2022-10-19T20:40:00,axn,39.64
2022-10-19T20:41:00,axn,39.54
2022-10-19T20:42:00,axn,39.16
2022-10-19T20:43:00,axn,38.97
2022-10-19T20:44:00,axn,38.98
2022-10-19T20:45:00,axn,39.18
2022-10-19T20:46:00,axn,39.82
2022-10-19T20:47:00,axn,39.77
2022-10-19T20:48:00,axn,40.41
2022-10-19T20:49:00,axn,39.82
2022-10-19T20:50:00,axn,39.56
2022-10-19T20:51:00,axn,39.86
2022-10-19T20:52:00,axn,40.17
2022-10-19T20:53:00,axn,40.18
2022-10-19T20:54:00,axn,39.89
2022-10-19T20:55:00,axn,50.23
2022-10-19T20:56:00,axn,50.63
2022-10-19T20:57:00,axn,51.20
2022-10-19T20:58:00,axn,50.62
2022-10-19T20:59:00,axn,40.47
2022-10-19T21:00:00,axn,40.43
2022-10-19T21:01:00,axn,40.44
2022-10-19T21:02:00,axn,38.38
2022-10-19T21:03:00,axn,38.95
2022-10-19T21:04:00,axn,38.51
2022-10-19T21:05:00,axn,38.51
2022-10-19T21:06:00,axn,35.66
2022-10-19T21:07:00,axn,38.17
2022-10-19T21:08:00,axn,35.07
2022-10-19T21:09:00,axn,34.85
2022-10-19T21:10:00,axn,37.14
2022-10-19T21:11:00,axn,37.50
2022-10-19T21:12:00,axn,37.37
2022-10-19T21:13:00,axn,37.13
2022-10-19T21:14:00,axn,34.37
2022-10-19T21:15:00,axn,34.67
2022-10-19T21:16:00,axn,34.51
2022-10-19T21:17:00,axn,34.62
2022-10-19T21:18:00,axn,34.64
2022-10-19T21:19:00,axn,36.74
2022-10-19T21:20:00,axn,36.54
2022-10-19T21:21:00,axn,36.65
2022-10-19T21:22:00,axn,36.75
2022-10-19T21:23:00,axn,34.50
2022-10-19T21:24:00,axn,34.27
2022-10-19T21:25:00,axn,34.50
2022-10-19T21:26:00,axn,34.42
2022-10-19T21:27:00,axn,34.43
2022-10-19T21:28:00,axn,34.40
2022-10-19T21:29:00,axn,34.79
2022-10-19T21:30:00,axn,34.78
2022-10-19T21:31:00,axn,34.16
2022-10-19T21:32:00,axn,34.24
2022-10-19T21:33:00,axn,34.38
2022-10-19T21:34:00,axn,34.33
2022-10-19T21:35:00,axn,34.34
2022-10-19T21:36:00,axn,34.48
2022-10-19T21:37:00,axn,34.29
2022-10-19T21:38:00,axn,34.41
2022-10-19T21:39:00,axn,34.48
2022-10-19T21:40:00,axn,34.73
2022-10-19T21:41:00,axn,34.88
2022-10-19T21:42:00,axn,34.80
2022-10-19T21:43:00,axn,34.60
2022-10-19T21:44:00,axn,35.24
2022-10-19T21:45:00,axn,34.73
2022-10-19T21:46:00,axn,35.26
2022-10-19T21:47:00,axn,35.21
2022-10-19T21:48:00,axn,35.03
2022-10-19T21:49:00,axn,34.87
2022-10-19T21:50:00,axn,34.91
2022-10-19T21:51:00,axn,34.93
2022-10-19T21:52:00,axn,35.12
2022-10-19T21:53:00,axn,35.37
2022-10-19T21:54:00,axn,30.97
2022-10-19T21:55:00,axn,31.37
2022-10-19T21:56:00,axn,30.11
2022-10-19T21:57:00,axn,30.41
2022-10-19T21:58:00,axn,30.32
2022-10-19T21:59:00,axn,30.46
2022-10-19T22:00:00,axn,30.55
2022-10-19T22:01:00,axn,30.46
2022-10-19T22:02:00,axn,30.69
2022-10-19T22:03:00,axn,30.78
2022-10-19T22:04:00,axn,31.27
2022-10-19T22:05:00,axn,30.62
2022-10-19T22:06:00,axn,30.63
2022-10-19T22:07:00,axn,30.70
2022-10-19T22:08:00,axn,33.38
2022-10-19T22:09:00,axn,33.59
2022-10-19T22:10:00,axn,33.04
2022-10-19T22:11:00,axn,33.15
2022-10-19T22:12:00,axn,33.04
2022-10-19T22:13:00,axn,30.28
2022-10-19T22:14:00,axn,30.43
2022-10-19T22:15:00,axn,30.51
2022-10-19T22:16:00,axn,30.32
2022-10-19T22:17:00,axn,30.40
2022-10-19T22:18:00,axn,30.20
2022-10-19T22:19:00,axn,30.22
2022-10-19T22:20:00,axn,30.15
2022-10-19T22:21:00,axn,30.31
2022-10-19T22:22:00,axn,30.44
2022-10-19T22:23:00,axn,30.59
2022-10-19T22:24:00,axn,30.73
2022-10-19T22:25:00,axn,30.36
2022-10-19T22:26:00,axn,30.18
2022-10-19T22:27:00,axn,30.75
2022-10-19T22:28:00,axn,30.79
2022-10-19T22:29:00,axn,30.66
2022-10-19T22:30:00,axn,30.40
2022-10-19T22:31:00,axn,30.27
2022-10-19T22:32:00,axn,30.10
2022-10-19T22:33:00,axn,30.22
2022-10-19T22:34:00,axn,30.39
2022-10-19T22:35:00,axn,30.28
2022-10-19T22:36:00,axn,30.85
2022-10-19T22:37:00,axn,30.89
2022-10-19T22:38:00,axn,30.98
2022-10-19T22:39:00,axn,31.31
2022-10-19T22:40:00,axn,31.43
2022-10-19T22:41:00,axn,31.45
2022-10-19T22:42:00,axn,31.22
2022-10-19T22:43:00,axn,31.29
2022-10-19T22:44:00,axn,30.78
2022-10-19T22:45:00,axn,30.83
2022-10-19T22:46:00,axn,30.82
2022-10-19T22:47:00,axn,30.72
2022-10-19T22:48:00,axn,30.85
2022-10-19T22:49:00,axn,31.22
2022-10-19T22:50:00,axn,31.29
2022-10-19T22:51:00,axn,31.20
2022-10-19T22:52:00,axn,30.89
2022-10-19T22:53:00,axn,31.30
2022-10-19T22:54:00,axn,31.74
2022-10-19T22:55:00,axn,31.87
2022-10-19T22:56:00,axn,31.70
2022-10-19T22:57:00,axn,31.53
2022-10-19T22:58:00,axn,31.44
2022-10-19T22:59:00,axn,31.63
2022-10-19T23:00:00,axn,31.60
2022-10-19T23:01:00,axn,30.41
2022-10-19T23:02:00,axn,30.79
2022-10-19T23:03:00,axn,31.55
2022-10-19T23:04:00,axn,31.25
2022-10-19T23:05:00,axn,31.41
2022-10-19T23:06:00,axn,31.28
2022-10-19T23:07:00,axn,31.34
2022-10-19T23:08:00,axn,31.12
2022-10-19T23:09:00,axn,30.57
2022-10-19T23:10:00,axn,30.79
2022-10-19T23:11:00,axn,30.73
2022-10-19T23:12:00,axn,30.78
2022-10-19T23:13:00,axn,30.86
2022-10-19T23:14:00,axn,30.85
2022-10-19T23:15:00,axn,30.69
2022-10-19T23:16:00,axn,30.64
2022-10-19T23:17:00,axn,30.63
