#datetime,building,power
2022-07-24T11:06:00,mfh,80.29
2022-07-24T11:07:00,mfh,80.53
2022-07-24T11:08:00,mfh,80.57
2022-07-24T11:09:00,mfh,80.49
2022-07-24T11:10:00,mfh,80.48
2022-07-24T11:11:00,mfh,80.42
2022-07-24T11:12:00,mfh,80.02
2022-07-24T11:13:00,mfh,80.07
2022-07-24T11:14:00,mfh,79.58
2022-07-24T11:15:00,mfh,79.92
2022-07-24T11:16:00,mfh,75.96
2022-07-24T11:17:00,mfh,75.54
2022-07-24T11:18:00,mfh,75.43
2022-07-24T11:19:00,mfh,75.84
2022-07-24T11:20:00,mfh,80.46
2022-07-24T11:21:00,mfh,80.02
2022-07-24T11:22:00,mfh,74.04
2022-07-24T11:23:00,mfh,74.01
2022-07-24T11:24:00,mfh,74.47
2022-07-24T11:25:00,mfh,74.39
2022-07-24T11:26:00,mfh,74.32
2022-07-24T11:27:00,mfh,74.29
2022-07-24T11:28:00,mfh,74.11
2022-07-24T11:29:00,mfh,68.28
2022-07-24T11:30:00,mfh,68.36
2022-07-24T11:31:00,mfh,67.88
2022-07-24T11:32:00,mfh,60.31
2022-07-24T11:33:00,mfh,60.22
2022-07-24T11:34:00,mfh,68.00
2022-07-24T11:35:00,mfh,68.25
2022-07-24T11:36:00,mfh,68.27
2022-07-24T11:37:00,mfh,73.42
2022-07-24T11:38:00,mfh,73.29
2022-07-24T11:39:00,mfh,72.71
2022-07-24T11:40:00,mfh,72.64
2022-07-24T11:41:00,mfh,73.16
2022-07-24T11:42:00,mfh,73.09
2022-07-24T11:43:00,mfh,73.27
2022-07-24T11:44:00,mfh,73.09
2022-07-24T11:45:00,mfh,73.97
2022-07-24T11:46:00,mfh,73.09
2022-07-24T11:47:00,mfh,73.42
2022-07-24T11:48:00,mfh,72.90
2022-07-24T11:49:00,mfh,73.54
2022-07-24T11:50:00,mfh,73.52
2022-07-24T11:51:00,mfh,73.49
2022-07-24T11:52:00,mfh,73.88
2022-07-24T11:53:00,mfh,72.73
2022-07-24T11:54:00,mfh,71.65
2022-07-24T11:55:00,mfh,71.60
2022-07-24T11:56:00,mfh,71.77
2022-07-24T11:57:00,mfh,72.34
2022-07-24T11:58:00,mfh,72.65
2022-07-24T11:59:00,mfh,72.60
2022-07-24T12:00:00,mfh,72.70
2022-07-24T12:01:00,mfh,72.59
2022-07-24T12:02:00,mfh,71.83
2022-07-24T12:03:00,mfh,72.20
2022-07-24T12:04:00,mfh,72.62
2022-07-24T12:05:00,mfh,71.77
2022-07-24T12:06:00,mfh,72.77
2022-07-24T12:07:00,mfh,72.40
2022-07-24T12:08:00,mfh,72.51
2022-07-24T12:09:00,mfh,72.52
2022-07-24T12:10:00,mfh,65.73
2022-07-24T12:11:00,mfh,65.12
2022-07-24T12:12:00,mfh,65.08
2022-07-24T12:13:00,mfh,65.01
2022-07-24T12:14:00,mfh,65.65
2022-07-24T12:15:00,mfh,65.59
2022-07-24T12:16:00,mfh,65.56
2022-07-24T12:17:00,mfh,60.21
2022-07-24T12:18:00,mfh,60.53
2022-07-24T12:19:00,mfh,60.42
2022-07-24T12:20:00,mfh,59.76
2022-07-24T12:21:00,mfh,59.61
2022-07-24T12:22:00,mfh,59.60
2022-07-24T12:23:00,mfh,60.69
2022-07-24T12:24:00,mfh,60.83
2022-07-24T12:25:00,mfh,60.45
2022-07-24T12:26:00,mfh,61.32
2022-07-24T12:27:00,mfh,60.49
2022-07-24T12:28:00,mfh,59.91
2022-07-24T12:29:00,mfh,59.54
2022-07-24T12:30:00,mfh,60.43
2022-07-24T12:31:00,mfh,61.28
2022-07-24T12:32:00,mfh,56.41
2022-07-24T12:33:00,mfh,57.11
2022-07-24T12:34:00,mfh,57.00
2022-07-24T12:35:00,mfh,56.87
2022-07-24T12:36:00,mfh,56.19
2022-07-24T12:37:00,mfh,49.06
2022-07-24T12:38:00,mfh,48.58
2022-07-24T12:39:00,mfh,48.72
2022-07-24T12:40:00,mfh,49.56
2022-07-24T12:41:00,mfh,50.10
2022-07-24T12:42:00,mfh,49.76
2022-07-24T12:43:00,mfh,50.28
2022-07-24T12:44:00,mfh,49.33
2022-07-24T12:45:00,mfh,48.83
2022-07-24T12:46:00,mfh,48.83
2022-07-24T12:47:00,mfh,48.68
2022-07-24T12:48:00,mfh,49.02
2022-07-24T12:49:00,mfh,48.04
2022-07-24T12:50:00,mfh,48.17
2022-07-24T12:51:00,mfh,48.09
2022-07-24T12:52:00,mfh,48.18
2022-07-24T12:53:00,mfh,48.20
2022-07-24T12:54:00,mfh,47.51
2022-07-24T12:55:00,mfh,47.62
2022-07-24T12:56:00,mfh,48.25
2022-07-24T12:57:00,mfh,47.91
2022-07-24T12:58:00,mfh,47.84
2022-07-24T12:59:00,mfh,47.98
2022-07-24T13:00:00,mfh,47.91
2022-07-24T13:01:00,mfh,47.85
2022-07-24T13:02:00,mfh,47.05
2022-07-24T13:03:00,mfh,47.12
2022-07-24T13:04:00,mfh,47.32
2022-07-24T13:05:00,mfh,47.93
2022-07-24T13:06:00,mfh,47.81
2022-07-24T13:07:00,mfh,47.74
2022-07-24T13:08:00,mfh,47.75
2022-07-24T13:09:00,mfh,48.08
2022-07-24T13:10:00,mfh,48.11
2022-07-24T13:11:00,mfh,47.48
2022-07-24T13:12:00,mfh,47.69
2022-07-24T13:13:00,mfh,47.72
2022-07-24T13:14:00,mfh,47.70
2022-07-24T13:15:00,mfh,48.36
2022-07-24T13:16:00,mfh,47.75
2022-07-24T13:17:00,mfh,47.76
2022-07-24T13:18:00,mfh,48.29
2022-07-24T13:19:00,mfh,47.85
2022-07-24T13:20:00,mfh,47.86
2022-07-24T13:21:00,mfh,48.00
2022-07-24T13:22:00,mfh,55.77
2022-07-24T13:23:00,mfh,55.53
2022-07-24T13:24:00,mfh,56.41
2022-07-24T13:25:00,mfh,55.77
2022-07-24T13:26:00,mfh,55.59
2022-07-24T13:27:00,mfh,55.40
2022-07-24T13:28:00,mfh,54.54
2022-07-24T13:29:00,mfh,55.61
2022-07-24T13:30:00,mfh,54.52
2022-07-24T13:31:00,mfh,54.87
2022-07-24T13:32:00,mfh,55.04
2022-07-24T13:33:00,mfh,55.05
2022-07-24T13:34:00,mfh,53.97
2022-07-24T13:35:00,mfh,53.95
2022-07-24T13:36:00,mfh,53.27
2022-07-24T13:37:00,mfh,53.28
2022-07-24T13:38:00,mfh,53.34
2022-07-24T13:39:00,mfh,53.54
2022-07-24T13:40:00,mfh,53.57
2022-07-24T13:41:00,mfh,53.71
2022-07-24T13:42:00,mfh,53.51
2022-07-24T13:43:00,mfh,53.63
2022-07-24T13:44:00,mfh,53.44
2022-07-24T13:45:00,mfh,53.63
2022-07-24T13:46:00,mfh,53.24
2022-07-24T13:47:00,mfh,53.54
2022-07-24T13:48:00,mfh,53.88
2022-07-24T13:49:00,mfh,54.28
2022-07-24T13:50:00,mfh,54.17
2022-07-24T13:51:00,mfh,54.23
2022-07-24T13:52:00,mfh,54.29
2022-07-24T13:53:00,mfh,53.55
2022-07-24T13:54:00,mfh,53.68
2022-07-24T13:55:00,mfh,53.54
2022-07-24T13:56:00,mfh,55.30
2022-07-24T13:57:00,mfh,54.43
2022-07-24T13:58:00,mfh,54.45
2022-07-24T13:59:00,mfh,54.60
2022-07-24T14:00:00,mfh,54.54
2022-07-24T14:01:00,mfh,54.77
2022-07-24T14:02:00,mfh,53.78
2022-07-24T14:03:00,mfh,53.81
2022-07-24T14:04:00,mfh,54.22
2022-07-24T14:05:00,mfh,55.51
2022-07-24T14:06:00,mfh,54.99
2022-07-24T14:07:00,mfh,55.26
2022-07-24T14:08:00,mfh,55.03
2022-07-24T14:09:00,mfh,55.17
2022-07-24T14:10:00,mfh,55.48
2022-07-24T14:11:00,mfh,55.23
2022-07-24T14:12:00,mfh,54.92
2022-07-24T14:13:00,mfh,54.30
2022-07-24T14:14:00,mfh,54.31
2022-07-24T14:15:00,mfh,54.09
2022-07-24T14:16:00,mfh,53.79
2022-07-24T14:17:00,mfh,54.09
2022-07-24T14:18:00,mfh,53.10
2022-07-24T14:19:00,mfh,52.91
2022-07-24T14:20:00,mfh,52.89
2022-07-24T14:21:00,mfh,53.41
2022-07-24T14:22:00,mfh,53.59
2022-07-24T14:23:00,mfh,53.68
2022-07-24T14:24:00,mfh,53.67
2022-07-24T14:25:00,mfh,53.73
2022-07-24T14:26:00,mfh,53.85
2022-07-24T14:27:00,mfh,53.04
2022-07-24T14:28:00,mfh,53.08
2022-07-24T14:29:00,mfh,53.07
2022-07-24T14:30:00,mfh,53.96
2022-07-24T14:31:00,mfh,54.03
2022-07-24T14:32:00,mfh,54.05
2022-07-24T14:33:00,mfh,54.11
2022-07-24T14:34:00,mfh,54.02
2022-07-24T14:35:00,mfh,53.23
2022-07-24T14:36:00,mfh,53.23
2022-07-24T14:37:00,mfh,61.04
2022-07-24T14:38:00,mfh,61.16
2022-07-24T14:39:00,mfh,62.09
2022-07-24T14:40:00,mfh,68.89
2022-07-24T14:41:00,mfh,68.47
2022-07-24T14:42:00,mfh,68.33
2022-07-24T14:43:00,mfh,68.14
2022-07-24T14:44:00,mfh,67.35
2022-07-24T14:45:00,mfh,67.27
2022-07-24T14:46:00,mfh,66.93
2022-07-24T14:47:00,mfh,67.87
2022-07-24T14:48:00,mfh,68.75
2022-07-24T14:49:00,mfh,69.50
2022-07-24T14:50:00,mfh,67.63
2022-07-24T14:51:00,mfh,67.08
2022-07-24T14:52:00,mfh,74.62
2022-07-24T14:53:00,mfh,75.02
2022-07-24T14:54:00,mfh,74.34
2022-07-24T14:55:00,mfh,74.90
2022-07-24T14:56:00,mfh,74.86
2022-07-24T14:57:00,mfh,74.88
2022-07-24T14:58:00,mfh,74.58
2022-07-24T14:59:00,mfh,74.33
2022-07-24T15:00:00,mfh,66.76
2022-07-24T15:01:00,mfh,66.02
2022-07-24T15:02:00,mfh,65.90
2022-07-24T15:03:00,mfh,65.71
2022-07-24T15:04:00,mfh,66.47
2022-07-24T15:05:00,mfh,66.72
2022-07-24T15:06:00,mfh,67.03
2022-07-24T15:07:00,mfh,67.06
2022-07-24T15:08:00,mfh,61.33
2022-07-24T15:09:00,mfh,60.98
2022-07-24T15:10:00,mfh,60.65
2022-07-24T15:11:00,mfh,60.88
2022-07-24T15:12:00,mfh,61.33
2022-07-24T15:13:00,mfh,61.78
2022-07-24T15:14:00,mfh,61.76
2022-07-24T15:15:00,mfh,61.82
2022-07-24T15:16:00,mfh,54.13
2022-07-24T15:17:00,mfh,54.65
2022-07-24T15:18:00,mfh,54.06
2022-07-24T15:19:00,mfh,54.06
2022-07-24T15:20:00,mfh,54.27
2022-07-24T15:21:00,mfh,55.12
2022-07-24T15:22:00,mfh,55.20
2022-07-24T15:23:00,mfh,55.29
2022-07-24T15:24:00,mfh,54.59
2022-07-24T15:25:00,mfh,55.11
2022-07-24T15:26:00,mfh,53.96
2022-07-24T15:27:00,mfh,53.80
2022-07-24T15:28:00,mfh,53.87
2022-07-24T15:29:00,mfh,54.60
2022-07-24T15:30:00,mfh,54.58
2022-07-24T15:31:00,mfh,53.83
2022-07-24T15:32:00,mfh,53.78
2022-07-24T15:33:00,mfh,53.77
2022-07-24T15:34:00,mfh,53.22
2022-07-24T15:35:00,mfh,53.33
2022-07-24T15:36:00,mfh,53.95
2022-07-24T15:37:00,mfh,54.01
2022-07-24T15:38:00,mfh,54.71
2022-07-24T15:39:00,mfh,55.30
2022-07-24T15:40:00,mfh,55.52
2022-07-24T15:41:00,mfh,55.41
2022-07-24T15:42:00,mfh,56.71
2022-07-24T15:43:00,mfh,56.43
2022-07-24T15:44:00,mfh,56.51
2022-07-24T15:45:00,mfh,55.37
2022-07-24T15:46:00,mfh,55.30
2022-07-24T15:47:00,mfh,56.35
2022-07-24T15:48:00,mfh,55.91
2022-07-24T15:49:00,mfh,53.35
2022-07-24T15:50:00,mfh,54.18
2022-07-24T15:51:00,mfh,54.36
2022-07-24T15:52:00,mfh,53.20
2022-07-24T15:53:00,mfh,53.80
2022-07-24T15:54:00,mfh,53.87
2022-07-24T15:55:00,mfh,54.06
2022-07-24T15:56:00,mfh,54.09
2022-07-24T15:57:00,mfh,54.25
2022-07-24T15:58:00,mfh,53.88
2022-07-24T15:59:00,mfh,54.02
2022-07-24T16:00:00,mfh,53.46
2022-07-24T16:01:00,mfh,53.44
2022-07-24T16:02:00,mfh,53.50
2022-07-24T16:03:00,mfh,54.21
2022-07-24T16:04:00,mfh,53.89
2022-07-24T16:05:00,mfh,54.43
2022-07-24T16:06:00,mfh,54.36
2022-07-24T16:07:00,mfh,54.27
2022-07-24T16:08:00,mfh,54.45
2022-07-24T16:09:00,mfh,54.86
2022-07-24T16:10:00,mfh,54.67
2022-07-24T16:11:00,mfh,56.04
2022-07-24T16:12:00,mfh,55.05
2022-07-24T16:13:00,mfh,55.24
2022-07-24T16:14:00,mfh,54.58
2022-07-24T16:15:00,mfh,54.69
2022-07-24T16:16:00,mfh,53.62
2022-07-24T16:17:00,mfh,53.32
2022-07-24T16:18:00,mfh,53.32
2022-07-24T16:19:00,mfh,53.31
2022-07-24T16:20:00,mfh,53.84
2022-07-24T16:21:00,mfh,54.11
2022-07-24T16:22:00,mfh,54.94
2022-07-24T16:23:00,mfh,55.14
2022-07-24T16:24:00,mfh,55.20
2022-07-24T16:25:00,mfh,62.73
2022-07-24T16:26:00,mfh,68.57
2022-07-24T16:27:00,mfh,68.87
2022-07-24T16:28:00,mfh,67.94
2022-07-24T16:29:00,mfh,67.79
2022-07-24T16:30:00,mfh,67.54
2022-07-24T16:31:00,mfh,68.25
2022-07-24T16:32:00,mfh,68.12
2022-07-24T16:33:00,mfh,67.22
2022-07-24T16:34:00,mfh,59.24
2022-07-24T16:35:00,mfh,59.16
2022-07-24T16:36:00,mfh,58.69
2022-07-24T16:37:00,mfh,60.01
2022-07-24T16:38:00,mfh,54.09
2022-07-24T16:39:00,mfh,52.74
2022-07-24T16:40:00,mfh,52.66
2022-07-24T16:41:00,mfh,52.90
2022-07-24T16:42:00,mfh,53.86
2022-07-24T16:43:00,mfh,54.14
2022-07-24T16:44:00,mfh,53.76
2022-07-24T16:45:00,mfh,53.61
2022-07-24T16:46:00,mfh,53.90
2022-07-24T16:47:00,mfh,53.35
2022-07-24T16:48:00,mfh,53.50
2022-07-24T16:49:00,mfh,61.78
2022-07-24T16:50:00,mfh,74.68
2022-07-24T16:51:00,mfh,81.85
2022-07-24T16:52:00,mfh,81.43
2022-07-24T16:53:00,mfh,81.20
2022-07-24T16:54:00,mfh,80.86
2022-07-24T16:55:00,mfh,80.24
2022-07-24T16:56:00,mfh,79.81
2022-07-24T16:57:00,mfh,79.81
2022-07-24T16:58:00,mfh,79.65
2022-07-24T16:59:00,mfh,80.16
2022-07-24T17:00:00,mfh,79.60
2022-07-24T17:01:00,mfh,74.12
2022-07-24T17:02:00,mfh,74.01
2022-07-24T17:03:00,mfh,73.29
2022-07-24T17:04:00,mfh,73.60
2022-07-24T17:05:00,mfh,72.40
2022-07-24T17:06:00,mfh,72.02
2022-07-24T17:07:00,mfh,72.43
2022-07-24T17:08:00,mfh,72.43
2022-07-24T17:09:00,mfh,72.34
2022-07-24T17:10:00,mfh,72.38
2022-07-24T17:11:00,mfh,71.51
2022-07-24T17:12:00,mfh,71.44
2022-07-24T17:13:00,mfh,71.31
2022-07-24T17:14:00,mfh,64.22
2022-07-24T17:15:00,mfh,64.84
2022-07-24T17:16:00,mfh,57.79
2022-07-24T17:17:00,mfh,52.16
2022-07-24T17:18:00,mfh,52.17
2022-07-24T17:19:00,mfh,51.51
2022-07-24T17:20:00,mfh,51.52
2022-07-24T17:21:00,mfh,51.76
2022-07-24T17:22:00,mfh,51.64
2022-07-24T17:23:00,mfh,51.65
2022-07-24T17:24:00,mfh,52.33
2022-07-24T17:25:00,mfh,51.70
2022-07-24T17:26:00,mfh,42.18
2022-07-24T17:27:00,mfh,42.20
2022-07-24T17:28:00,mfh,41.49
2022-07-24T17:29:00,mfh,41.73
2022-07-24T17:30:00,mfh,41.78
2022-07-24T17:31:00,mfh,41.76
2022-07-24T17:32:00,mfh,42.39
2022-07-24T17:33:00,mfh,42.42
2022-07-24T17:34:00,mfh,42.47
2022-07-24T17:35:00,mfh,42.39
2022-07-24T17:36:00,mfh,41.60
2022-07-24T17:37:00,mfh,41.74
2022-07-24T17:38:00,mfh,41.69
2022-07-24T17:39:00,mfh,41.87
2022-07-24T17:40:00,mfh,49.50
2022-07-24T17:41:00,mfh,56.39
2022-07-24T17:42:00,mfh,56.65
2022-07-24T17:43:00,mfh,56.43
2022-07-24T17:44:00,mfh,55.52
2022-07-24T17:45:00,mfh,55.47
2022-07-24T17:46:00,mfh,55.35
2022-07-24T17:47:00,mfh,55.22
2022-07-24T17:48:00,mfh,55.62
2022-07-24T17:49:00,mfh,49.68
2022-07-24T17:50:00,mfh,42.36
2022-07-24T17:51:00,mfh,42.30
2022-07-24T17:52:00,mfh,41.67
2022-07-24T17:53:00,mfh,41.78
2022-07-24T17:54:00,mfh,42.03
2022-07-24T17:55:00,mfh,42.14
2022-07-24T17:56:00,mfh,42.59
2022-07-24T17:57:00,mfh,42.79
2022-07-24T17:58:00,mfh,42.67
2022-07-24T17:59:00,mfh,42.68
2022-07-24T18:00:00,mfh,42.02
2022-07-24T18:01:00,mfh,42.02
2022-07-24T18:02:00,mfh,42.00
2022-07-24T18:03:00,mfh,41.95
2022-07-24T18:04:00,mfh,41.82
2022-07-24T18:05:00,mfh,42.60
2022-07-24T18:06:00,mfh,42.63
2022-07-24T18:07:00,mfh,42.73
2022-07-24T18:08:00,mfh,42.78
2022-07-24T18:09:00,mfh,41.94
2022-07-24T18:10:00,mfh,41.94
2022-07-24T18:11:00,mfh,41.83
2022-07-24T18:12:00,mfh,57.65
2022-07-24T18:13:00,mfh,57.18
2022-07-24T18:14:00,mfh,56.83
2022-07-24T18:15:00,mfh,56.77
2022-07-24T18:16:00,mfh,55.89
2022-07-24T18:17:00,mfh,56.15
2022-07-24T18:18:00,mfh,55.41
2022-07-24T18:19:00,mfh,55.29
2022-07-24T18:20:00,mfh,55.70
2022-07-24T18:21:00,mfh,48.47
2022-07-24T18:22:00,mfh,48.42
2022-07-24T18:23:00,mfh,48.43
2022-07-24T18:24:00,mfh,47.60
2022-07-24T18:25:00,mfh,41.80
2022-07-24T18:26:00,mfh,49.93
2022-07-24T18:27:00,mfh,49.78
2022-07-24T18:28:00,mfh,50.20
2022-07-24T18:29:00,mfh,50.26
2022-07-24T18:30:00,mfh,50.11
2022-07-24T18:31:00,mfh,49.88
2022-07-24T18:32:00,mfh,49.42
2022-07-24T18:33:00,mfh,48.74
2022-07-24T18:34:00,mfh,48.67
2022-07-24T18:35:00,mfh,48.63
2022-07-24T18:36:00,mfh,48.61
2022-07-24T18:37:00,mfh,42.19
2022-07-24T18:38:00,mfh,42.23
2022-07-24T18:39:00,mfh,42.25
2022-07-24T18:40:00,mfh,48.99
2022-07-24T18:41:00,mfh,55.70
2022-07-24T18:42:00,mfh,56.03
2022-07-24T18:43:00,mfh,55.45
2022-07-24T18:44:00,mfh,55.40
2022-07-24T18:45:00,mfh,55.95
2022-07-24T18:46:00,mfh,55.78
2022-07-24T18:47:00,mfh,55.67
2022-07-24T18:48:00,mfh,55.28
2022-07-24T18:49:00,mfh,54.46
2022-07-24T18:50:00,mfh,54.87
2022-07-24T18:51:00,mfh,54.39
2022-07-24T18:52:00,mfh,47.30
2022-07-24T18:53:00,mfh,42.14
2022-07-24T18:54:00,mfh,42.16
2022-07-24T18:55:00,mfh,42.16
2022-07-24T18:56:00,mfh,42.13
2022-07-24T18:57:00,mfh,41.49
2022-07-24T18:58:00,mfh,41.58
2022-07-24T18:59:00,mfh,41.44
2022-07-24T19:00:00,mfh,41.54
2022-07-24T19:01:00,mfh,42.34
2022-07-24T19:02:00,mfh,42.55
2022-07-24T19:03:00,mfh,37.18
2022-07-24T19:04:00,mfh,37.23
2022-07-24T19:05:00,mfh,37.63
2022-07-24T19:06:00,mfh,37.26
2022-07-24T19:07:00,mfh,37.30
2022-07-24T19:08:00,mfh,37.35
2022-07-24T19:09:00,mfh,37.97
2022-07-24T19:10:00,mfh,37.30
2022-07-24T19:11:00,mfh,37.32
2022-07-24T19:12:00,mfh,31.12
2022-07-24T19:13:00,mfh,30.81
2022-07-24T19:14:00,mfh,30.46
2022-07-24T19:15:00,mfh,30.35
2022-07-24T19:16:00,mfh,30.48
2022-07-24T19:17:00,mfh,31.19
2022-07-24T19:18:00,mfh,31.50
2022-07-24T19:19:00,mfh,31.29
2022-07-24T19:20:00,mfh,31.14
2022-07-24T19:21:00,mfh,30.49
2022-07-24T19:22:00,mfh,30.19
2022-07-24T19:23:00,mfh,30.21
2022-07-24T19:24:00,mfh,30.27
2022-07-24T19:25:00,mfh,30.94
2022-07-24T19:26:00,mfh,30.90
2022-07-24T19:27:00,mfh,30.90
2022-07-24T19:28:00,mfh,30.89
2022-07-24T19:29:00,mfh,30.31
2022-07-24T19:30:00,mfh,30.18
2022-07-24T19:31:00,mfh,30.20
2022-07-24T19:32:00,mfh,30.23
2022-07-24T19:33:00,mfh,30.86
2022-07-24T19:34:00,mfh,30.86
2022-07-24T19:35:00,mfh,30.83
2022-07-24T19:36:00,mfh,31.09
2022-07-24T19:37:00,mfh,30.36
2022-07-24T19:38:00,mfh,30.31
2022-07-24T19:39:00,mfh,30.36
2022-07-24T19:40:00,mfh,30.41
2022-07-24T19:41:00,mfh,31.22
2022-07-24T19:42:00,mfh,31.16
2022-07-24T19:43:00,mfh,31.14
2022-07-24T19:44:00,mfh,31.11
2022-07-24T19:45:00,mfh,30.43
2022-07-24T19:46:00,mfh,30.44
2022-07-24T19:47:00,mfh,30.60
2022-07-24T19:48:00,mfh,30.58
2022-07-24T19:49:00,mfh,30.67
2022-07-24T19:50:00,mfh,31.79
2022-07-24T19:51:00,mfh,31.60
2022-07-24T19:52:00,mfh,31.68
2022-07-24T19:53:00,mfh,30.47
2022-07-24T19:54:00,mfh,30.44
2022-07-24T19:55:00,mfh,30.43
2022-07-24T19:56:00,mfh,30.44
2022-07-24T19:57:00,mfh,31.44
2022-07-24T19:58:00,mfh,30.90
2022-07-24T19:59:00,mfh,30.82
2022-07-24T20:00:00,mfh,30.96
2022-07-24T20:01:00,mfh,30.11
2022-07-24T20:02:00,mfh,30.22
2022-07-24T20:03:00,mfh,30.16
2022-07-24T20:04:00,mfh,31.02
2022-07-24T20:05:00,mfh,30.19
2022-07-24T20:06:00,mfh,30.82
2022-07-24T20:07:00,mfh,30.77
2022-07-24T20:08:00,mfh,30.84
2022-07-24T20:09:00,mfh,30.22
2022-07-24T20:10:00,mfh,30.22
2022-07-24T20:11:00,mfh,30.45
2022-07-24T20:12:00,mfh,30.46
2022-07-24T20:13:00,mfh,31.03
2022-07-24T20:14:00,mfh,31.05
2022-07-24T20:15:00,mfh,31.03
2022-07-24T20:16:00,mfh,31.08
2022-07-24T20:17:00,mfh,30.45
2022-07-24T20:18:00,mfh,30.33
2022-07-24T20:19:00,mfh,30.46
2022-07-24T20:20:00,mfh,30.68
2022-07-24T20:21:00,mfh,30.42
2022-07-24T20:22:00,mfh,30.95
2022-07-24T20:23:00,mfh,30.90
2022-07-24T20:24:00,mfh,31.08
2022-07-24T20:25:00,mfh,32.12
2022-07-24T20:26:00,mfh,30.78
2022-07-24T20:27:00,mfh,30.88
2022-07-24T20:28:00,mfh,31.37
2022-07-24T20:29:00,mfh,30.96
2022-07-24T20:30:00,mfh,31.61
2022-07-24T20:31:00,mfh,31.82
2022-07-24T20:32:00,mfh,31.52
2022-07-24T20:33:00,mfh,30.89
2022-07-24T20:34:00,mfh,30.88
2022-07-24T20:35:00,mfh,30.81
2022-07-24T20:36:00,mfh,31.16
2022-07-24T20:37:00,mfh,30.82
2022-07-24T20:38:00,mfh,32.13
2022-07-24T20:39:00,mfh,31.54
2022-07-24T20:40:00,mfh,31.60
2022-07-24T20:41:00,mfh,30.97
2022-07-24T20:42:00,mfh,30.87
2022-07-24T20:43:00,mfh,30.87
2022-07-24T20:44:00,mfh,30.88
2022-07-24T20:45:00,mfh,30.90
2022-07-24T20:46:00,mfh,31.72
2022-07-24T20:47:00,mfh,31.74
2022-07-24T20:48:00,mfh,31.79
2022-07-24T20:49:00,mfh,30.96
2022-07-24T20:50:00,mfh,31.41
2022-07-24T20:51:00,mfh,31.09
2022-07-24T20:52:00,mfh,30.95
2022-07-24T20:53:00,mfh,30.98
2022-07-24T20:54:00,mfh,31.56
2022-07-24T20:55:00,mfh,31.59
2022-07-24T20:56:00,mfh,31.75
2022-07-24T20:57:00,mfh,31.66
2022-07-24T20:58:00,mfh,30.98
2022-07-24T20:59:00,mfh,30.91
2022-07-24T21:00:00,mfh,31.06
2022-07-24T21:01:00,mfh,31.02
2022-07-24T21:02:00,mfh,31.79
2022-07-24T21:03:00,mfh,31.66
2022-07-24T21:04:00,mfh,31.70
2022-07-24T21:05:00,mfh,32.00
2022-07-24T21:06:00,mfh,30.86
2022-07-24T21:07:00,mfh,30.87
2022-07-24T21:08:00,mfh,30.88
2022-07-24T21:09:00,mfh,30.88
2022-07-24T21:10:00,mfh,31.44
2022-07-24T21:11:00,mfh,31.41
2022-07-24T21:12:00,mfh,31.56
2022-07-24T21:13:00,mfh,32.36
2022-07-24T21:14:00,mfh,31.18
2022-07-24T21:15:00,mfh,30.73
2022-07-24T21:16:00,mfh,30.71
2022-07-24T21:17:00,mfh,30.58
2022-07-24T21:18:00,mfh,31.16
2022-07-24T21:19:00,mfh,31.83
2022-07-24T21:20:00,mfh,31.74
2022-07-24T21:21:00,mfh,31.75
2022-07-24T21:22:00,mfh,39.18
2022-07-24T21:23:00,mfh,39.30
2022-07-24T21:24:00,mfh,39.18
2022-07-24T21:25:00,mfh,39.30
2022-07-24T21:26:00,mfh,39.30
2022-07-24T21:27:00,mfh,39.22
2022-07-24T21:28:00,mfh,39.34
2022-07-24T21:29:00,mfh,39.21
2022-07-24T21:30:00,mfh,39.13
2022-07-24T21:31:00,mfh,38.25
2022-07-24T21:32:00,mfh,38.24
2022-07-24T21:33:00,mfh,38.28
2022-07-24T21:34:00,mfh,30.69
2022-07-24T21:35:00,mfh,31.53
2022-07-24T21:36:00,mfh,31.66
2022-07-24T21:37:00,mfh,31.52
2022-07-24T21:38:00,mfh,31.55
2022-07-24T21:39:00,mfh,30.99
2022-07-24T21:40:00,mfh,30.62
2022-07-24T21:41:00,mfh,30.68
2022-07-24T21:42:00,mfh,30.77
2022-07-24T21:43:00,mfh,31.34
2022-07-24T21:44:00,mfh,31.44
2022-07-24T21:45:00,mfh,31.45
2022-07-24T21:46:00,mfh,31.47
2022-07-24T21:47:00,mfh,30.64
2022-07-24T21:48:00,mfh,30.60
2022-07-24T21:49:00,mfh,30.74
2022-07-24T21:50:00,mfh,30.68
2022-07-24T21:51:00,mfh,31.33
2022-07-24T21:52:00,mfh,31.69
2022-07-24T21:53:00,mfh,31.44
2022-07-24T21:54:00,mfh,30.94
2022-07-24T21:55:00,mfh,30.81
2022-07-24T21:56:00,mfh,30.80
2022-07-24T21:57:00,mfh,30.93
2022-07-24T21:58:00,mfh,31.67
2022-07-24T21:59:00,mfh,31.61
2022-07-24T22:00:00,mfh,31.74
2022-07-24T22:01:00,mfh,31.81
2022-07-24T22:02:00,mfh,19.78
2022-07-24T22:03:00,mfh,17.70
2022-07-24T22:04:00,mfh,17.65
2022-07-24T22:05:00,mfh,17.75
2022-07-24T22:06:00,mfh,16.94
2022-07-24T22:07:00,mfh,17.51
2022-07-24T22:08:00,mfh,18.09
2022-07-24T22:09:00,mfh,17.72
2022-07-24T22:10:00,mfh,17.80
2022-07-24T22:11:00,mfh,17.30
