#datetime,building,power
2022-09-16T11:06:00,mfh,75.21
2022-09-16T11:07:00,mfh,75.29
2022-09-16T11:08:00,mfh,74.89
2022-09-16T11:09:00,mfh,74.81
2022-09-16T11:10:00,mfh,73.40
2022-09-16T11:11:00,mfh,66.23
2022-09-16T11:12:00,mfh,65.07
2022-09-16T11:13:00,mfh,65.06
2022-09-16T11:14:00,mfh,65.71
2022-09-16T11:15:00,mfh,65.85
2022-09-16T11:16:00,mfh,66.21
2022-09-16T11:17:00,mfh,67.86
2022-09-16T11:18:00,mfh,66.34
2022-09-16T11:19:00,mfh,66.47
2022-09-16T11:20:00,mfh,65.41
2022-09-16T11:21:00,mfh,65.82
2022-09-16T11:22:00,mfh,66.27
2022-09-16T11:23:00,mfh,66.26
2022-09-16T11:24:00,mfh,65.99
2022-09-16T11:25:00,mfh,66.08
2022-09-16T11:26:00,mfh,66.23
2022-09-16T11:27:00,mfh,66.41
2022-09-16T11:28:00,mfh,67.26
2022-09-16T11:29:00,mfh,65.92
2022-09-16T11:30:00,mfh,66.10
2022-09-16T11:31:00,mfh,66.11
2022-09-16T11:32:00,mfh,66.62
2022-09-16T11:33:00,mfh,66.55
2022-09-16T11:34:00,mfh,66.11
2022-09-16T11:35:00,mfh,65.62
2022-09-16T11:36:00,mfh,65.01
2022-09-16T11:37:00,mfh,64.75
2022-09-16T11:38:00,mfh,64.37
2022-09-16T11:39:00,mfh,64.69
2022-09-16T11:40:00,mfh,64.84
2022-09-16T11:41:00,mfh,64.89
2022-09-16T11:42:00,mfh,64.97
2022-09-16T11:43:00,mfh,65.54
2022-09-16T11:44:00,mfh,64.94
2022-09-16T11:45:00,mfh,65.18
2022-09-16T11:46:00,mfh,64.56
2022-09-16T11:47:00,mfh,64.75
2022-09-16T11:48:00,mfh,64.90
2022-09-16T11:49:00,mfh,67.04
2022-09-16T11:50:00,mfh,65.76
2022-09-16T11:51:00,mfh,66.47
2022-09-16T11:52:00,mfh,67.56
2022-09-16T11:53:00,mfh,67.77
2022-09-16T11:54:00,mfh,68.34
2022-09-16T11:55:00,mfh,66.53
2022-09-16T11:56:00,mfh,66.80
2022-09-16T11:57:00,mfh,66.74
2022-09-16T11:58:00,mfh,67.46
2022-09-16T11:59:00,mfh,67.46
2022-09-16T12:00:00,mfh,67.93
2022-09-16T12:01:00,mfh,67.64
2022-09-16T12:02:00,mfh,67.66
2022-09-16T12:03:00,mfh,68.40
2022-09-16T12:04:00,mfh,68.57
2022-09-16T12:05:00,mfh,68.68
2022-09-16T12:06:00,mfh,68.13
2022-09-16T12:07:00,mfh,67.74
2022-09-16T12:08:00,mfh,68.02
2022-09-16T12:09:00,mfh,73.19
2022-09-16T12:10:00,mfh,73.16
2022-09-16T12:11:00,mfh,72.97
2022-09-16T12:12:00,mfh,72.93
2022-09-16T12:13:00,mfh,72.40
2022-09-16T12:14:00,mfh,72.65
2022-09-16T12:15:00,mfh,73.01
2022-09-16T12:16:00,mfh,79.64
2022-09-16T12:17:00,mfh,80.02
2022-09-16T12:18:00,mfh,80.17
2022-09-16T12:19:00,mfh,79.94
2022-09-16T12:20:00,mfh,79.79
2022-09-16T12:21:00,mfh,78.44
2022-09-16T12:22:00,mfh,78.23
2022-09-16T12:23:00,mfh,78.15
2022-09-16T12:24:00,mfh,78.32
2022-09-16T12:25:00,mfh,77.97
2022-09-16T12:26:00,mfh,77.97
2022-09-16T12:27:00,mfh,77.75
2022-09-16T12:28:00,mfh,78.43
2022-09-16T12:29:00,mfh,77.39
2022-09-16T12:30:00,mfh,77.33
2022-09-16T12:31:00,mfh,69.61
2022-09-16T12:32:00,mfh,70.49
2022-09-16T12:33:00,mfh,70.65
2022-09-16T12:34:00,mfh,70.91
2022-09-16T12:35:00,mfh,70.76
2022-09-16T12:36:00,mfh,71.54
2022-09-16T12:37:00,mfh,72.06
2022-09-16T12:38:00,mfh,71.59
2022-09-16T12:39:00,mfh,70.73
2022-09-16T12:40:00,mfh,70.04
2022-09-16T12:41:00,mfh,70.92
2022-09-16T12:42:00,mfh,70.83
2022-09-16T12:43:00,mfh,70.02
2022-09-16T12:44:00,mfh,71.29
2022-09-16T12:45:00,mfh,85.68
2022-09-16T12:46:00,mfh,86.24
2022-09-16T12:47:00,mfh,86.54
2022-09-16T12:48:00,mfh,86.33
2022-09-16T12:49:00,mfh,85.95
2022-09-16T12:50:00,mfh,86.17
2022-09-16T12:51:00,mfh,86.09
2022-09-16T12:52:00,mfh,86.12
2022-09-16T12:53:00,mfh,86.26
2022-09-16T12:54:00,mfh,86.03
2022-09-16T12:55:00,mfh,86.01
2022-09-16T12:56:00,mfh,85.30
2022-09-16T12:57:00,mfh,81.75
2022-09-16T12:58:00,mfh,80.82
2022-09-16T12:59:00,mfh,81.07
2022-09-16T13:00:00,mfh,85.81
2022-09-16T13:01:00,mfh,85.56
2022-09-16T13:02:00,mfh,81.59
2022-09-16T13:03:00,mfh,81.73
2022-09-16T13:04:00,mfh,81.18
2022-09-16T13:05:00,mfh,81.13
2022-09-16T13:06:00,mfh,80.99
2022-09-16T13:07:00,mfh,80.58
2022-09-16T13:08:00,mfh,80.99
2022-09-16T13:09:00,mfh,80.59
2022-09-16T13:10:00,mfh,81.15
2022-09-16T13:11:00,mfh,75.79
2022-09-16T13:12:00,mfh,76.65
2022-09-16T13:13:00,mfh,77.36
2022-09-16T13:14:00,mfh,70.78
2022-09-16T13:15:00,mfh,70.16
2022-09-16T13:16:00,mfh,70.97
2022-09-16T13:17:00,mfh,69.86
2022-09-16T13:18:00,mfh,69.91
2022-09-16T13:19:00,mfh,69.75
2022-09-16T13:20:00,mfh,70.02
2022-09-16T13:21:00,mfh,69.67
2022-09-16T13:22:00,mfh,68.74
2022-09-16T13:23:00,mfh,69.28
2022-09-16T13:24:00,mfh,74.39
2022-09-16T13:25:00,mfh,75.44
2022-09-16T13:26:00,mfh,80.87
2022-09-16T13:27:00,mfh,80.98
2022-09-16T13:28:00,mfh,81.42
2022-09-16T13:29:00,mfh,81.48
2022-09-16T13:30:00,mfh,81.49
2022-09-16T13:31:00,mfh,81.71
2022-09-16T13:32:00,mfh,81.49
2022-09-16T13:33:00,mfh,81.40
2022-09-16T13:34:00,mfh,82.61
2022-09-16T13:35:00,mfh,82.08
2022-09-16T13:36:00,mfh,82.18
2022-09-16T13:37:00,mfh,81.97
2022-09-16T13:38:00,mfh,81.13
2022-09-16T13:39:00,mfh,81.28
2022-09-16T13:40:00,mfh,81.05
2022-09-16T13:41:00,mfh,80.97
2022-09-16T13:42:00,mfh,75.58
2022-09-16T13:43:00,mfh,75.09
2022-09-16T13:44:00,mfh,75.81
2022-09-16T13:45:00,mfh,75.55
2022-09-16T13:46:00,mfh,75.60
2022-09-16T13:47:00,mfh,75.33
2022-09-16T13:48:00,mfh,74.89
2022-09-16T13:49:00,mfh,70.79
2022-09-16T13:50:00,mfh,70.00
2022-09-16T13:51:00,mfh,69.43
2022-09-16T13:52:00,mfh,77.91
2022-09-16T13:53:00,mfh,80.15
2022-09-16T13:54:00,mfh,78.90
2022-09-16T13:55:00,mfh,78.37
2022-09-16T13:56:00,mfh,78.12
2022-09-16T13:57:00,mfh,76.52
2022-09-16T13:58:00,mfh,80.45
2022-09-16T13:59:00,mfh,85.52
2022-09-16T14:00:00,mfh,85.58
2022-09-16T14:01:00,mfh,85.48
2022-09-16T14:02:00,mfh,85.61
2022-09-16T14:03:00,mfh,80.94
2022-09-16T14:04:00,mfh,80.78
2022-09-16T14:05:00,mfh,85.87
2022-09-16T14:06:00,mfh,85.66
2022-09-16T14:07:00,mfh,81.27
2022-09-16T14:08:00,mfh,81.59
2022-09-16T14:09:00,mfh,81.44
2022-09-16T14:10:00,mfh,81.63
2022-09-16T14:11:00,mfh,81.44
2022-09-16T14:12:00,mfh,77.96
2022-09-16T14:13:00,mfh,77.44
2022-09-16T14:14:00,mfh,77.04
2022-09-16T14:15:00,mfh,76.80
2022-09-16T14:16:00,mfh,69.54
2022-09-16T14:17:00,mfh,69.38
2022-09-16T14:18:00,mfh,70.57
2022-09-16T14:19:00,mfh,70.59
2022-09-16T14:20:00,mfh,70.43
2022-09-16T14:21:00,mfh,70.37
2022-09-16T14:22:00,mfh,71.02
2022-09-16T14:23:00,mfh,69.33
2022-09-16T14:24:00,mfh,69.51
2022-09-16T14:25:00,mfh,70.34
2022-09-16T14:26:00,mfh,70.31
2022-09-16T14:27:00,mfh,81.94
2022-09-16T14:28:00,mfh,82.12
2022-09-16T14:29:00,mfh,81.91
2022-09-16T14:30:00,mfh,82.43
2022-09-16T14:31:00,mfh,82.70
2022-09-16T14:32:00,mfh,82.53
2022-09-16T14:33:00,mfh,82.41
2022-09-16T14:34:00,mfh,81.90
2022-09-16T14:35:00,mfh,86.24
2022-09-16T14:36:00,mfh,86.35
2022-09-16T14:37:00,mfh,86.52
2022-09-16T14:38:00,mfh,86.55
2022-09-16T14:39:00,mfh,86.81
2022-09-16T14:40:00,mfh,86.40
2022-09-16T14:41:00,mfh,86.32
2022-09-16T14:42:00,mfh,86.04
2022-09-16T14:43:00,mfh,84.15
2022-09-16T14:44:00,mfh,79.27
2022-09-16T14:45:00,mfh,78.78
2022-09-16T14:46:00,mfh,72.59
2022-09-16T14:47:00,mfh,78.99
2022-09-16T14:48:00,mfh,82.40
2022-09-16T14:49:00,mfh,82.61
2022-09-16T14:50:00,mfh,86.06
2022-09-16T14:51:00,mfh,86.02
2022-09-16T14:52:00,mfh,86.34
2022-09-16T14:53:00,mfh,86.23
2022-09-16T14:54:00,mfh,85.95
2022-09-16T14:55:00,mfh,85.78
2022-09-16T14:56:00,mfh,85.77
2022-09-16T14:57:00,mfh,85.56
2022-09-16T14:58:00,mfh,85.22
2022-09-16T14:59:00,mfh,85.21
2022-09-16T15:00:00,mfh,85.80
2022-09-16T15:01:00,mfh,81.87
2022-09-16T15:02:00,mfh,81.59
2022-09-16T15:03:00,mfh,81.72
2022-09-16T15:04:00,mfh,83.24
2022-09-16T15:05:00,mfh,81.92
2022-09-16T15:06:00,mfh,82.93
2022-09-16T15:07:00,mfh,83.05
2022-09-16T15:08:00,mfh,80.97
2022-09-16T15:09:00,mfh,81.01
2022-09-16T15:10:00,mfh,80.96
2022-09-16T15:11:00,mfh,81.26
2022-09-16T15:12:00,mfh,86.41
2022-09-16T15:13:00,mfh,86.41
2022-09-16T15:14:00,mfh,85.97
2022-09-16T15:15:00,mfh,85.52
2022-09-16T15:16:00,mfh,85.73
2022-09-16T15:17:00,mfh,85.87
2022-09-16T15:18:00,mfh,86.02
2022-09-16T15:19:00,mfh,85.87
2022-09-16T15:20:00,mfh,85.73
2022-09-16T15:21:00,mfh,85.88
2022-09-16T15:22:00,mfh,85.81
2022-09-16T15:23:00,mfh,82.33
2022-09-16T15:24:00,mfh,81.05
2022-09-16T15:25:00,mfh,85.90
2022-09-16T15:26:00,mfh,85.96
2022-09-16T15:27:00,mfh,86.29
2022-09-16T15:28:00,mfh,85.92
2022-09-16T15:29:00,mfh,85.52
2022-09-16T15:30:00,mfh,85.64
2022-09-16T15:31:00,mfh,85.58
2022-09-16T15:32:00,mfh,85.05
2022-09-16T15:33:00,mfh,84.96
2022-09-16T15:34:00,mfh,84.96
2022-09-16T15:35:00,mfh,84.19
2022-09-16T15:36:00,mfh,84.45
2022-09-16T15:37:00,mfh,82.41
2022-09-16T15:38:00,mfh,84.75
2022-09-16T15:39:00,mfh,84.43
2022-09-16T15:40:00,mfh,84.39
2022-09-16T15:41:00,mfh,84.12
2022-09-16T15:42:00,mfh,84.14
2022-09-16T15:43:00,mfh,83.95
2022-09-16T15:44:00,mfh,84.19
2022-09-16T15:45:00,mfh,85.07
2022-09-16T15:46:00,mfh,85.17
2022-09-16T15:47:00,mfh,85.09
2022-09-16T15:48:00,mfh,85.21
2022-09-16T15:49:00,mfh,85.22
2022-09-16T15:50:00,mfh,84.75
2022-09-16T15:51:00,mfh,84.72
2022-09-16T15:52:00,mfh,84.75
2022-09-16T15:53:00,mfh,84.59
2022-09-16T15:54:00,mfh,82.57
2022-09-16T15:55:00,mfh,82.70
2022-09-16T15:56:00,mfh,76.52
2022-09-16T15:57:00,mfh,76.48
2022-09-16T15:58:00,mfh,76.28
2022-09-16T15:59:00,mfh,75.70
2022-09-16T16:00:00,mfh,75.91
2022-09-16T16:01:00,mfh,76.04
2022-09-16T16:02:00,mfh,76.38
2022-09-16T16:03:00,mfh,76.72
2022-09-16T16:04:00,mfh,76.57
2022-09-16T16:05:00,mfh,76.67
2022-09-16T16:06:00,mfh,76.75
2022-09-16T16:07:00,mfh,76.36
2022-09-16T16:08:00,mfh,76.31
2022-09-16T16:09:00,mfh,76.20
2022-09-16T16:10:00,mfh,76.28
2022-09-16T16:11:00,mfh,75.81
2022-09-16T16:12:00,mfh,75.88
2022-09-16T16:13:00,mfh,76.03
2022-09-16T16:14:00,mfh,77.46
2022-09-16T16:15:00,mfh,76.22
2022-09-16T16:16:00,mfh,76.63
2022-09-16T16:17:00,mfh,75.74
2022-09-16T16:18:00,mfh,75.70
2022-09-16T16:19:00,mfh,76.20
2022-09-16T16:20:00,mfh,76.04
2022-09-16T16:21:00,mfh,76.33
2022-09-16T16:22:00,mfh,76.41
2022-09-16T16:23:00,mfh,83.27
2022-09-16T16:24:00,mfh,86.13
2022-09-16T16:25:00,mfh,86.14
2022-09-16T16:26:00,mfh,85.83
2022-09-16T16:27:00,mfh,85.67
2022-09-16T16:28:00,mfh,85.86
2022-09-16T16:29:00,mfh,85.80
2022-09-16T16:30:00,mfh,86.07
2022-09-16T16:31:00,mfh,85.77
2022-09-16T16:32:00,mfh,85.72
2022-09-16T16:33:00,mfh,85.75
2022-09-16T16:34:00,mfh,85.53
2022-09-16T16:35:00,mfh,85.48
2022-09-16T16:36:00,mfh,85.62
2022-09-16T16:37:00,mfh,86.07
2022-09-16T16:38:00,mfh,86.03
2022-09-16T16:39:00,mfh,86.02
2022-09-16T16:40:00,mfh,85.95
2022-09-16T16:41:00,mfh,86.12
2022-09-16T16:42:00,mfh,86.07
2022-09-16T16:43:00,mfh,85.94
2022-09-16T16:44:00,mfh,86.06
2022-09-16T16:45:00,mfh,86.63
2022-09-16T16:46:00,mfh,86.16
2022-09-16T16:47:00,mfh,85.96
2022-09-16T16:48:00,mfh,86.34
2022-09-16T16:49:00,mfh,86.47
2022-09-16T16:50:00,mfh,85.45
2022-09-16T16:51:00,mfh,85.15
2022-09-16T16:52:00,mfh,84.98
2022-09-16T16:53:00,mfh,84.82
2022-09-16T16:54:00,mfh,85.55
2022-09-16T16:55:00,mfh,85.36
2022-09-16T16:56:00,mfh,85.46
2022-09-16T16:57:00,mfh,85.16
2022-09-16T16:58:00,mfh,85.21
2022-09-16T16:59:00,mfh,85.21
2022-09-16T17:00:00,mfh,85.22
2022-09-16T17:01:00,mfh,85.26
2022-09-16T17:02:00,mfh,84.88
2022-09-16T17:03:00,mfh,84.81
2022-09-16T17:04:00,mfh,85.85
2022-09-16T17:05:00,mfh,85.33
2022-09-16T17:06:00,mfh,85.24
2022-09-16T17:07:00,mfh,85.75
2022-09-16T17:08:00,mfh,86.07
2022-09-16T17:09:00,mfh,85.71
2022-09-16T17:10:00,mfh,85.35
2022-09-16T17:11:00,mfh,85.63
2022-09-16T17:12:00,mfh,81.34
2022-09-16T17:13:00,mfh,86.03
2022-09-16T17:14:00,mfh,86.16
2022-09-16T17:15:00,mfh,85.95
2022-09-16T17:16:00,mfh,85.63
2022-09-16T17:17:00,mfh,85.69
2022-09-16T17:18:00,mfh,85.49
2022-09-16T17:19:00,mfh,85.60
2022-09-16T17:20:00,mfh,85.63
2022-09-16T17:21:00,mfh,85.86
2022-09-16T17:22:00,mfh,85.91
2022-09-16T17:23:00,mfh,85.97
2022-09-16T17:24:00,mfh,81.77
2022-09-16T17:25:00,mfh,81.86
2022-09-16T17:26:00,mfh,81.74
2022-09-16T17:27:00,mfh,81.30
2022-09-16T17:28:00,mfh,80.99
2022-09-16T17:29:00,mfh,77.07
2022-09-16T17:30:00,mfh,77.08
2022-09-16T17:31:00,mfh,77.76
2022-09-16T17:32:00,mfh,69.55
2022-09-16T17:33:00,mfh,69.78
2022-09-16T17:34:00,mfh,69.87
2022-09-16T17:35:00,mfh,69.82
2022-09-16T17:36:00,mfh,69.86
2022-09-16T17:37:00,mfh,86.18
2022-09-16T17:38:00,mfh,86.04
2022-09-16T17:39:00,mfh,86.30
2022-09-16T17:40:00,mfh,86.29
2022-09-16T17:41:00,mfh,85.92
2022-09-16T17:42:00,mfh,85.86
2022-09-16T17:43:00,mfh,85.77
2022-09-16T17:44:00,mfh,85.59
2022-09-16T17:45:00,mfh,85.53
2022-09-16T17:46:00,mfh,85.17
2022-09-16T17:47:00,mfh,85.04
2022-09-16T17:48:00,mfh,85.21
2022-09-16T17:49:00,mfh,85.15
2022-09-16T17:50:00,mfh,80.76
2022-09-16T17:51:00,mfh,81.23
2022-09-16T17:52:00,mfh,81.19
2022-09-16T17:53:00,mfh,81.04
2022-09-16T17:54:00,mfh,76.49
2022-09-16T17:55:00,mfh,76.39
2022-09-16T17:56:00,mfh,70.25
2022-09-16T17:57:00,mfh,70.93
2022-09-16T17:58:00,mfh,70.04
2022-09-16T17:59:00,mfh,70.30
2022-09-16T18:00:00,mfh,69.91
2022-09-16T18:01:00,mfh,69.69
2022-09-16T18:02:00,mfh,76.32
2022-09-16T18:03:00,mfh,81.25
2022-09-16T18:04:00,mfh,81.06
2022-09-16T18:05:00,mfh,81.28
2022-09-16T18:06:00,mfh,81.23
2022-09-16T18:07:00,mfh,81.20
2022-09-16T18:08:00,mfh,81.19
2022-09-16T18:09:00,mfh,81.09
2022-09-16T18:10:00,mfh,81.24
2022-09-16T18:11:00,mfh,80.55
2022-09-16T18:12:00,mfh,80.72
2022-09-16T18:13:00,mfh,81.25
2022-09-16T18:14:00,mfh,81.15
2022-09-16T18:15:00,mfh,81.12
2022-09-16T18:16:00,mfh,75.76
2022-09-16T18:17:00,mfh,75.74
2022-09-16T18:18:00,mfh,76.38
2022-09-16T18:19:00,mfh,71.41
2022-09-16T18:20:00,mfh,70.97
2022-09-16T18:21:00,mfh,70.33
2022-09-16T18:22:00,mfh,70.42
2022-09-16T18:23:00,mfh,70.85
2022-09-16T18:24:00,mfh,71.05
2022-09-16T18:25:00,mfh,71.13
2022-09-16T18:26:00,mfh,71.31
2022-09-16T18:27:00,mfh,72.00
2022-09-16T18:28:00,mfh,70.65
2022-09-16T18:29:00,mfh,69.91
2022-09-16T18:30:00,mfh,69.99
2022-09-16T18:31:00,mfh,71.30
2022-09-16T18:32:00,mfh,71.08
2022-09-16T18:33:00,mfh,71.48
2022-09-16T18:34:00,mfh,71.36
2022-09-16T18:35:00,mfh,71.50
2022-09-16T18:36:00,mfh,71.16
2022-09-16T18:37:00,mfh,69.58
2022-09-16T18:38:00,mfh,69.18
2022-09-16T18:39:00,mfh,69.00
2022-09-16T18:40:00,mfh,68.90
2022-09-16T18:41:00,mfh,69.71
2022-09-16T18:42:00,mfh,69.69
2022-09-16T18:43:00,mfh,69.47
2022-09-16T18:44:00,mfh,70.95
2022-09-16T18:45:00,mfh,71.65
2022-09-16T18:46:00,mfh,70.47
2022-09-16T18:47:00,mfh,70.45
2022-09-16T18:48:00,mfh,70.15
2022-09-16T18:49:00,mfh,69.21
2022-09-16T18:50:00,mfh,69.13
2022-09-16T18:51:00,mfh,69.45
2022-09-16T18:52:00,mfh,69.16
2022-09-16T18:53:00,mfh,69.31
2022-09-16T18:54:00,mfh,69.36
2022-09-16T18:55:00,mfh,69.20
2022-09-16T18:56:00,mfh,69.26
2022-09-16T18:57:00,mfh,68.91
2022-09-16T18:58:00,mfh,69.42
2022-09-16T18:59:00,mfh,70.34
2022-09-16T19:00:00,mfh,70.04
2022-09-16T19:01:00,mfh,71.00
2022-09-16T19:02:00,mfh,70.59
2022-09-16T19:03:00,mfh,69.78
2022-09-16T19:04:00,mfh,70.07
2022-09-16T19:05:00,mfh,70.17
2022-09-16T19:06:00,mfh,70.22
2022-09-16T19:07:00,mfh,70.81
2022-09-16T19:08:00,mfh,71.97
2022-09-16T19:09:00,mfh,70.83
2022-09-16T19:10:00,mfh,71.43
2022-09-16T19:11:00,mfh,70.70
2022-09-16T19:12:00,mfh,71.26
2022-09-16T19:13:00,mfh,69.94
2022-09-16T19:14:00,mfh,70.32
2022-09-16T19:15:00,mfh,69.96
2022-09-16T19:16:00,mfh,70.59
2022-09-16T19:17:00,mfh,71.73
2022-09-16T19:18:00,mfh,71.15
2022-09-16T19:19:00,mfh,70.98
2022-09-16T19:20:00,mfh,70.99
2022-09-16T19:21:00,mfh,70.29
2022-09-16T19:22:00,mfh,70.49
2022-09-16T19:23:00,mfh,69.55
2022-09-16T19:24:00,mfh,69.96
2022-09-16T19:25:00,mfh,69.79
2022-09-16T19:26:00,mfh,69.83
2022-09-16T19:27:00,mfh,69.32
2022-09-16T19:28:00,mfh,69.19
2022-09-16T19:29:00,mfh,68.89
2022-09-16T19:30:00,mfh,68.20
2022-09-16T19:31:00,mfh,68.99
2022-09-16T19:32:00,mfh,68.22
2022-09-16T19:33:00,mfh,68.45
2022-09-16T19:34:00,mfh,69.12
2022-09-16T19:35:00,mfh,69.32
2022-09-16T19:36:00,mfh,70.08
2022-09-16T19:37:00,mfh,69.11
2022-09-16T19:38:00,mfh,69.16
2022-09-16T19:39:00,mfh,67.92
2022-09-16T19:40:00,mfh,67.97
2022-09-16T19:41:00,mfh,69.02
2022-09-16T19:42:00,mfh,69.17
2022-09-16T19:43:00,mfh,70.04
2022-09-16T19:44:00,mfh,68.81
2022-09-16T19:45:00,mfh,68.80
2022-09-16T19:46:00,mfh,68.74
2022-09-16T19:47:00,mfh,68.63
2022-09-16T19:48:00,mfh,68.00
2022-09-16T19:49:00,mfh,68.60
2022-09-16T19:50:00,mfh,68.34
2022-09-16T19:51:00,mfh,68.92
2022-09-16T19:52:00,mfh,68.93
2022-09-16T19:53:00,mfh,68.93
2022-09-16T19:54:00,mfh,68.30
2022-09-16T19:55:00,mfh,68.07
2022-09-16T19:56:00,mfh,68.05
2022-09-16T19:57:00,mfh,68.97
2022-09-16T19:58:00,mfh,70.59
2022-09-16T19:59:00,mfh,70.54
2022-09-16T20:00:00,mfh,70.93
2022-09-16T20:01:00,mfh,70.55
2022-09-16T20:02:00,mfh,70.27
2022-09-16T20:03:00,mfh,70.17
2022-09-16T20:04:00,mfh,70.23
2022-09-16T20:05:00,mfh,70.20
2022-09-16T20:06:00,mfh,69.48
2022-09-16T20:07:00,mfh,69.23
2022-09-16T20:08:00,mfh,69.27
2022-09-16T20:09:00,mfh,70.94
2022-09-16T20:10:00,mfh,70.07
2022-09-16T20:11:00,mfh,70.61
2022-09-16T20:12:00,mfh,70.71
2022-09-16T20:13:00,mfh,71.52
2022-09-16T20:14:00,mfh,70.12
2022-09-16T20:15:00,mfh,69.92
2022-09-16T20:16:00,mfh,69.26
2022-09-16T20:17:00,mfh,69.84
2022-09-16T20:18:00,mfh,69.15
2022-09-16T20:19:00,mfh,68.95
2022-09-16T20:20:00,mfh,69.34
2022-09-16T20:21:00,mfh,68.72
2022-09-16T20:22:00,mfh,68.58
2022-09-16T20:23:00,mfh,68.68
2022-09-16T20:24:00,mfh,67.69
2022-09-16T20:25:00,mfh,73.95
2022-09-16T20:26:00,mfh,74.64
2022-09-16T20:27:00,mfh,73.97
2022-09-16T20:28:00,mfh,73.88
2022-09-16T20:29:00,mfh,73.96
2022-09-16T20:30:00,mfh,74.02
2022-09-16T20:31:00,mfh,74.47
2022-09-16T20:32:00,mfh,73.51
2022-09-16T20:33:00,mfh,73.63
2022-09-16T20:34:00,mfh,73.56
2022-09-16T20:35:00,mfh,74.03
2022-09-16T20:36:00,mfh,80.34
2022-09-16T20:37:00,mfh,81.02
2022-09-16T20:38:00,mfh,85.67
2022-09-16T20:39:00,mfh,86.08
2022-09-16T20:40:00,mfh,86.04
2022-09-16T20:41:00,mfh,85.51
2022-09-16T20:42:00,mfh,85.34
2022-09-16T20:43:00,mfh,85.34
2022-09-16T20:44:00,mfh,85.57
2022-09-16T20:45:00,mfh,85.44
2022-09-16T20:46:00,mfh,85.40
2022-09-16T20:47:00,mfh,85.27
2022-09-16T20:48:00,mfh,85.15
2022-09-16T20:49:00,mfh,84.90
2022-09-16T20:50:00,mfh,84.88
2022-09-16T20:51:00,mfh,84.81
2022-09-16T20:52:00,mfh,84.81
2022-09-16T20:53:00,mfh,85.36
2022-09-16T20:54:00,mfh,84.93
2022-09-16T20:55:00,mfh,85.00
2022-09-16T20:56:00,mfh,84.97
2022-09-16T20:57:00,mfh,85.01
2022-09-16T20:58:00,mfh,84.74
2022-09-16T20:59:00,mfh,84.74
2022-09-16T21:00:00,mfh,79.68
2022-09-16T21:01:00,mfh,75.46
2022-09-16T21:02:00,mfh,76.19
2022-09-16T21:03:00,mfh,75.84
2022-09-16T21:04:00,mfh,75.70
2022-09-16T21:05:00,mfh,75.04
2022-09-16T21:06:00,mfh,75.11
2022-09-16T21:07:00,mfh,75.65
2022-09-16T21:08:00,mfh,75.02
2022-09-16T21:09:00,mfh,75.00
2022-09-16T21:10:00,mfh,75.73
2022-09-16T21:11:00,mfh,75.69
2022-09-16T21:12:00,mfh,75.01
2022-09-16T21:13:00,mfh,75.26
2022-09-16T21:14:00,mfh,57.70
2022-09-16T21:15:00,mfh,51.97
2022-09-16T21:16:00,mfh,51.83
2022-09-16T21:17:00,mfh,51.84
2022-09-16T21:18:00,mfh,52.93
2022-09-16T21:19:00,mfh,51.53
2022-09-16T21:20:00,mfh,51.48
2022-09-16T21:21:00,mfh,51.81
2022-09-16T21:22:00,mfh,50.96
2022-09-16T21:23:00,mfh,51.21
2022-09-16T21:24:00,mfh,51.11
2022-09-16T21:25:00,mfh,51.84
2022-09-16T21:26:00,mfh,51.25
2022-09-16T21:27:00,mfh,51.12
2022-09-16T21:28:00,mfh,50.73
2022-09-16T21:29:00,mfh,50.65
2022-09-16T21:30:00,mfh,50.55
2022-09-16T21:31:00,mfh,51.05
2022-09-16T21:32:00,mfh,51.07
2022-09-16T21:33:00,mfh,52.02
2022-09-16T21:34:00,mfh,51.14
2022-09-16T21:35:00,mfh,51.23
2022-09-16T21:36:00,mfh,50.50
2022-09-16T21:37:00,mfh,50.44
2022-09-16T21:38:00,mfh,50.45
2022-09-16T21:39:00,mfh,51.16
2022-09-16T21:40:00,mfh,52.05
2022-09-16T21:41:00,mfh,51.08
2022-09-16T21:42:00,mfh,51.74
2022-09-16T21:43:00,mfh,50.86
2022-09-16T21:44:00,mfh,51.44
2022-09-16T21:45:00,mfh,50.91
2022-09-16T21:46:00,mfh,51.51
2022-09-16T21:47:00,mfh,51.73
2022-09-16T21:48:00,mfh,51.96
2022-09-16T21:49:00,mfh,51.88
2022-09-16T21:50:00,mfh,52.91
2022-09-16T21:51:00,mfh,51.37
2022-09-16T21:52:00,mfh,51.64
2022-09-16T21:53:00,mfh,51.42
2022-09-16T21:54:00,mfh,51.59
2022-09-16T21:55:00,mfh,52.88
2022-09-16T21:56:00,mfh,52.74
2022-09-16T21:57:00,mfh,52.85
2022-09-16T21:58:00,mfh,52.90
2022-09-16T21:59:00,mfh,52.20
2022-09-16T22:00:00,mfh,51.46
2022-09-16T22:01:00,mfh,51.57
2022-09-16T22:02:00,mfh,31.62
2022-09-16T22:03:00,mfh,31.33
2022-09-16T22:04:00,mfh,31.32
2022-09-16T22:05:00,mfh,31.33
2022-09-16T22:06:00,mfh,30.59
2022-09-16T22:07:00,mfh,30.51
2022-09-16T22:08:00,mfh,30.63
2022-09-16T22:09:00,mfh,30.61
2022-09-16T22:10:00,mfh,30.60
2022-09-16T22:11:00,mfh,31.22
