#datetime,building,power
2022-03-28T11:06:00,mcc,61.97
2022-03-28T11:07:00,mcc,80.00
2022-03-28T11:08:00,mcc,59.80
2022-03-28T11:09:00,mcc,60.17
2022-03-28T11:10:00,mcc,56.93
2022-03-28T11:11:00,mcc,60.24
2022-03-28T11:12:00,mcc,61.35
2022-03-28T11:13:00,mcc,69.78
2022-03-28T11:14:00,mcc,60.63
2022-03-28T11:15:00,mcc,56.34
2022-03-28T11:16:00,mcc,57.63
2022-03-28T11:17:00,mcc,58.31
2022-03-28T11:18:00,mcc,62.78
2022-03-28T11:19:00,mcc,63.34
2022-03-28T11:20:00,mcc,56.20
2022-03-28T11:21:00,mcc,60.21
2022-03-28T11:22:00,mcc,57.24
2022-03-28T11:23:00,mcc,60.49
2022-03-28T11:24:00,mcc,58.14
2022-03-28T11:25:00,mcc,61.99
2022-03-28T11:26:00,mcc,71.85
2022-03-28T11:27:00,mcc,68.13
2022-03-28T11:28:00,mcc,68.40
2022-03-28T11:29:00,mcc,68.36
2022-03-28T11:30:00,mcc,67.59
2022-03-28T11:31:00,mcc,59.46
2022-03-28T11:32:00,mcc,64.66
2022-03-28T11:33:00,mcc,57.63
2022-03-28T11:34:00,mcc,59.20
2022-03-28T11:35:00,mcc,65.28
2022-03-28T11:36:00,mcc,55.78
2022-03-28T11:37:00,mcc,54.65
2022-03-28T11:38:00,mcc,64.83
2022-03-28T11:39:00,mcc,55.70
2022-03-28T11:40:00,mcc,57.59
2022-03-28T11:41:00,mcc,59.88
2022-03-28T11:42:00,mcc,60.86
2022-03-28T11:43:00,mcc,60.34
2022-03-28T11:44:00,mcc,58.41
2022-03-28T11:45:00,mcc,65.20
2022-03-28T11:46:00,mcc,70.39
2022-03-28T11:47:00,mcc,56.45
2022-03-28T11:48:00,mcc,60.78
2022-03-28T11:49:00,mcc,61.76
2022-03-28T11:50:00,mcc,58.25
2022-03-28T11:51:00,mcc,66.91
2022-03-28T11:52:00,mcc,57.34
2022-03-28T11:53:00,mcc,68.31
2022-03-28T11:54:00,mcc,62.07
2022-03-28T11:55:00,mcc,57.40
2022-03-28T11:56:00,mcc,56.75
2022-03-28T11:57:00,mcc,65.14
2022-03-28T11:58:00,mcc,55.89
2022-03-28T11:59:00,mcc,58.56
2022-03-28T12:00:00,mcc,58.59
2022-03-28T12:01:00,mcc,58.43
2022-03-28T12:02:00,mcc,66.01
2022-03-28T12:03:00,mcc,55.11
2022-03-28T12:04:00,mcc,58.01
2022-03-28T12:05:00,mcc,56.61
2022-03-28T12:06:00,mcc,57.52
2022-03-28T12:07:00,mcc,56.41
2022-03-28T12:08:00,mcc,56.20
2022-03-28T12:09:00,mcc,58.25
2022-03-28T12:10:00,mcc,64.36
2022-03-28T12:11:00,mcc,62.76
2022-03-28T12:12:00,mcc,58.73
2022-03-28T12:13:00,mcc,59.42
2022-03-28T12:14:00,mcc,60.72
2022-03-28T12:15:00,mcc,59.77
2022-03-28T12:16:00,mcc,59.89
2022-03-28T12:17:00,mcc,60.57
2022-03-28T12:18:00,mcc,57.73
2022-03-28T12:19:00,mcc,62.60
2022-03-28T12:20:00,mcc,60.09
2022-03-28T12:21:00,mcc,74.27
2022-03-28T12:22:00,mcc,60.95
2022-03-28T12:23:00,mcc,67.48
2022-03-28T12:24:00,mcc,58.20
2022-03-28T12:25:00,mcc,58.21
2022-03-28T12:26:00,mcc,59.99
2022-03-28T12:27:00,mcc,60.48
2022-03-28T12:28:00,mcc,60.26
2022-03-28T12:29:00,mcc,75.29
2022-03-28T12:30:00,mcc,55.61
2022-03-28T12:31:00,mcc,59.13
2022-03-28T12:32:00,mcc,66.10
2022-03-28T12:33:00,mcc,69.73
2022-03-28T12:34:00,mcc,63.79
2022-03-28T12:35:00,mcc,69.30
2022-03-28T12:36:00,mcc,67.45
2022-03-28T12:37:00,mcc,70.19
2022-03-28T12:38:00,mcc,60.34
2022-03-28T12:39:00,mcc,75.00
2022-03-28T12:40:00,mcc,62.37
2022-03-28T12:41:00,mcc,57.71
2022-03-28T12:42:00,mcc,57.09
2022-03-28T12:43:00,mcc,59.83
2022-03-28T12:44:00,mcc,60.98
2022-03-28T12:45:00,mcc,61.33
2022-03-28T12:46:00,mcc,62.06
2022-03-28T12:47:00,mcc,66.92
2022-03-28T12:48:00,mcc,64.12
2022-03-28T12:49:00,mcc,67.19
2022-03-28T12:50:00,mcc,57.84
2022-03-28T12:51:00,mcc,58.32
2022-03-28T12:52:00,mcc,58.08
2022-03-28T12:53:00,mcc,54.31
2022-03-28T12:54:00,mcc,56.06
2022-03-28T12:55:00,mcc,56.27
2022-03-28T12:56:00,mcc,56.44
2022-03-28T12:57:00,mcc,57.35
2022-03-28T12:58:00,mcc,57.18
2022-03-28T12:59:00,mcc,55.36
2022-03-28T13:00:00,mcc,54.69
2022-03-28T13:01:00,mcc,66.88
2022-03-28T13:02:00,mcc,60.29
2022-03-28T13:03:00,mcc,58.40
2022-03-28T13:04:00,mcc,58.59
2022-03-28T13:05:00,mcc,70.61
2022-03-28T13:06:00,mcc,60.13
2022-03-28T13:07:00,mcc,67.55
2022-03-28T13:08:00,mcc,59.51
2022-03-28T13:09:00,mcc,58.37
2022-03-28T13:10:00,mcc,57.68
2022-03-28T13:11:00,mcc,59.90
2022-03-28T13:12:00,mcc,53.38
2022-03-28T13:13:00,mcc,60.34
2022-03-28T13:14:00,mcc,56.08
2022-03-28T13:15:00,mcc,55.86
2022-03-28T13:16:00,mcc,59.50
2022-03-28T13:17:00,mcc,56.12
2022-03-28T13:18:00,mcc,53.42
2022-03-28T13:19:00,mcc,57.05
2022-03-28T13:20:00,mcc,64.89
2022-03-28T13:21:00,mcc,57.69
2022-03-28T13:22:00,mcc,56.74
2022-03-28T13:23:00,mcc,62.60
2022-03-28T13:24:00,mcc,57.79
2022-03-28T13:25:00,mcc,55.90
2022-03-28T13:26:00,mcc,63.49
2022-03-28T13:27:00,mcc,56.90
2022-03-28T13:28:00,mcc,59.30
2022-03-28T13:29:00,mcc,66.03
2022-03-28T13:30:00,mcc,61.79
2022-03-28T13:31:00,mcc,55.60
2022-03-28T13:32:00,mcc,55.90
2022-03-28T13:33:00,mcc,53.19
2022-03-28T13:34:00,mcc,54.40
2022-03-28T13:35:00,mcc,54.73
2022-03-28T13:36:00,mcc,57.98
2022-03-28T13:37:00,mcc,53.96
2022-03-28T13:38:00,mcc,68.09
2022-03-28T13:39:00,mcc,65.15
2022-03-28T13:40:00,mcc,65.00
2022-03-28T13:41:00,mcc,73.54
2022-03-28T13:42:00,mcc,62.51
2022-03-28T13:43:00,mcc,63.17
2022-03-28T13:44:00,mcc,54.59
2022-03-28T13:45:00,mcc,59.73
2022-03-28T13:46:00,mcc,65.84
2022-03-28T13:47:00,mcc,56.52
2022-03-28T13:48:00,mcc,58.26
2022-03-28T13:49:00,mcc,68.46
2022-03-28T13:50:00,mcc,60.34
2022-03-28T13:51:00,mcc,62.59
2022-03-28T13:52:00,mcc,57.80
2022-03-28T13:53:00,mcc,61.45
2022-03-28T13:54:00,mcc,61.13
2022-03-28T13:55:00,mcc,58.69
2022-03-28T13:56:00,mcc,59.69
2022-03-28T13:57:00,mcc,55.71
2022-03-28T13:58:00,mcc,51.30
2022-03-28T13:59:00,mcc,63.11
2022-03-28T14:00:00,mcc,50.79
2022-03-28T14:01:00,mcc,53.56
2022-03-28T14:02:00,mcc,55.12
2022-03-28T14:03:00,mcc,52.40
2022-03-28T14:04:00,mcc,68.19
2022-03-28T14:05:00,mcc,56.80
2022-03-28T14:06:00,mcc,53.58
2022-03-28T14:07:00,mcc,52.97
2022-03-28T14:08:00,mcc,54.84
2022-03-28T14:09:00,mcc,69.63
2022-03-28T14:10:00,mcc,56.26
2022-03-28T14:11:00,mcc,56.81
2022-03-28T14:12:00,mcc,56.47
2022-03-28T14:13:00,mcc,56.59
2022-03-28T14:14:00,mcc,57.11
2022-03-28T14:15:00,mcc,55.93
2022-03-28T14:16:00,mcc,69.20
2022-03-28T14:17:00,mcc,59.12
2022-03-28T14:18:00,mcc,55.84
2022-03-28T14:19:00,mcc,55.72
2022-03-28T14:20:00,mcc,54.25
2022-03-28T14:21:00,mcc,53.10
2022-03-28T14:22:00,mcc,54.90
2022-03-28T14:23:00,mcc,52.01
2022-03-28T14:24:00,mcc,53.63
2022-03-28T14:25:00,mcc,56.24
2022-03-28T14:26:00,mcc,53.12
2022-03-28T14:27:00,mcc,54.00
2022-03-28T14:28:00,mcc,54.45
2022-03-28T14:29:00,mcc,49.67
2022-03-28T14:30:00,mcc,50.88
2022-03-28T14:31:00,mcc,55.49
2022-03-28T14:32:00,mcc,55.88
2022-03-28T14:33:00,mcc,57.55
2022-03-28T14:34:00,mcc,53.71
2022-03-28T14:35:00,mcc,66.14
2022-03-28T14:36:00,mcc,56.77
2022-03-28T14:37:00,mcc,55.20
2022-03-28T14:38:00,mcc,57.91
2022-03-28T14:39:00,mcc,52.94
2022-03-28T14:40:00,mcc,52.22
2022-03-28T14:41:00,mcc,53.00
2022-03-28T14:42:00,mcc,55.60
2022-03-28T14:43:00,mcc,53.95
2022-03-28T14:44:00,mcc,55.23
2022-03-28T14:45:00,mcc,53.37
2022-03-28T14:46:00,mcc,56.04
2022-03-28T14:47:00,mcc,56.82
2022-03-28T14:48:00,mcc,55.36
2022-03-28T14:49:00,mcc,53.02
2022-03-28T14:50:00,mcc,53.85
2022-03-28T14:51:00,mcc,55.57
2022-03-28T14:52:00,mcc,57.58
2022-03-28T14:53:00,mcc,60.34
2022-03-28T14:54:00,mcc,61.02
2022-03-28T14:55:00,mcc,58.65
2022-03-28T14:56:00,mcc,59.48
2022-03-28T14:57:00,mcc,57.45
2022-03-28T14:58:00,mcc,54.82
2022-03-28T14:59:00,mcc,54.12
2022-03-28T15:00:00,mcc,55.10
2022-03-28T15:01:00,mcc,51.58
2022-03-28T15:02:00,mcc,54.17
2022-03-28T15:03:00,mcc,52.32
2022-03-28T15:04:00,mcc,55.31
2022-03-28T15:05:00,mcc,56.01
2022-03-28T15:06:00,mcc,54.25
2022-03-28T15:07:00,mcc,54.11
2022-03-28T15:08:00,mcc,51.00
2022-03-28T15:09:00,mcc,49.57
2022-03-28T15:10:00,mcc,59.90
2022-03-28T15:11:00,mcc,50.61
2022-03-28T15:12:00,mcc,52.63
2022-03-28T15:13:00,mcc,57.66
2022-03-28T15:14:00,mcc,54.44
2022-03-28T15:15:00,mcc,51.44
2022-03-28T15:16:00,mcc,54.46
2022-03-28T15:17:00,mcc,58.05
2022-03-28T15:18:00,mcc,54.47
2022-03-28T15:19:00,mcc,54.83
2022-03-28T15:20:00,mcc,54.04
2022-03-28T15:21:00,mcc,54.03
2022-03-28T15:22:00,mcc,54.37
2022-03-28T15:23:00,mcc,53.05
2022-03-28T15:24:00,mcc,51.20
2022-03-28T15:25:00,mcc,54.20
2022-03-28T15:26:00,mcc,54.68
2022-03-28T15:27:00,mcc,53.05
2022-03-28T15:28:00,mcc,64.91
2022-03-28T15:29:00,mcc,55.14
2022-03-28T15:30:00,mcc,57.00
2022-03-28T15:31:00,mcc,54.95
2022-03-28T15:32:00,mcc,53.95
2022-03-28T15:33:00,mcc,50.91
2022-03-28T15:34:00,mcc,54.28
2022-03-28T15:35:00,mcc,53.00
2022-03-28T15:36:00,mcc,53.92
2022-03-28T15:37:00,mcc,56.77
2022-03-28T15:38:00,mcc,55.65
2022-03-28T15:39:00,mcc,56.60
2022-03-28T15:40:00,mcc,61.15
2022-03-28T15:41:00,mcc,62.40
2022-03-28T15:42:00,mcc,60.60
2022-03-28T15:43:00,mcc,60.96
2022-03-28T15:44:00,mcc,52.91
2022-03-28T15:45:00,mcc,66.01
2022-03-28T15:46:00,mcc,56.51
2022-03-28T15:47:00,mcc,57.69
2022-03-28T15:48:00,mcc,55.31
2022-03-28T15:49:00,mcc,56.55
2022-03-28T15:50:00,mcc,54.90
2022-03-28T15:51:00,mcc,53.94
2022-03-28T15:52:00,mcc,54.21
2022-03-28T15:53:00,mcc,54.67
2022-03-28T15:54:00,mcc,52.91
2022-03-28T15:55:00,mcc,51.82
2022-03-28T15:56:00,mcc,53.35
2022-03-28T15:57:00,mcc,54.42
2022-03-28T15:58:00,mcc,58.14
2022-03-28T15:59:00,mcc,54.95
2022-03-28T16:00:00,mcc,53.72
2022-03-28T16:01:00,mcc,55.20
2022-03-28T16:02:00,mcc,50.70
2022-03-28T16:03:00,mcc,58.53
2022-03-28T16:04:00,mcc,50.67
2022-03-28T16:05:00,mcc,51.74
2022-03-28T16:06:00,mcc,50.99
2022-03-28T16:07:00,mcc,51.31
2022-03-28T16:08:00,mcc,50.77
2022-03-28T16:09:00,mcc,51.35
2022-03-28T16:10:00,mcc,50.41
2022-03-28T16:11:00,mcc,51.82
2022-03-28T16:12:00,mcc,53.47
2022-03-28T16:13:00,mcc,51.73
2022-03-28T16:14:00,mcc,52.68
2022-03-28T16:15:00,mcc,51.68
2022-03-28T16:16:00,mcc,54.96
2022-03-28T16:17:00,mcc,52.82
2022-03-28T16:18:00,mcc,55.26
2022-03-28T16:19:00,mcc,53.42
2022-03-28T16:20:00,mcc,52.95
2022-03-28T16:21:00,mcc,56.52
2022-03-28T16:22:00,mcc,50.36
2022-03-28T16:23:00,mcc,47.69
2022-03-28T16:24:00,mcc,51.36
2022-03-28T16:25:00,mcc,50.07
2022-03-28T16:26:00,mcc,51.25
2022-03-28T16:27:00,mcc,53.01
2022-03-28T16:28:00,mcc,49.65
2022-03-28T16:29:00,mcc,52.63
2022-03-28T16:30:00,mcc,60.60
2022-03-28T16:31:00,mcc,62.33
2022-03-28T16:32:00,mcc,62.84
2022-03-28T16:33:00,mcc,60.39
2022-03-28T16:34:00,mcc,48.30
2022-03-28T16:35:00,mcc,50.30
2022-03-28T16:36:00,mcc,53.03
2022-03-28T16:37:00,mcc,55.98
2022-03-28T16:38:00,mcc,54.70
2022-03-28T16:39:00,mcc,53.77
2022-03-28T16:40:00,mcc,50.09
2022-03-28T16:41:00,mcc,53.15
2022-03-28T16:42:00,mcc,49.20
2022-03-28T16:43:00,mcc,50.45
2022-03-28T16:44:00,mcc,50.10
2022-03-28T16:45:00,mcc,52.06
2022-03-28T16:46:00,mcc,50.36
2022-03-28T16:47:00,mcc,52.19
2022-03-28T16:48:00,mcc,49.67
2022-03-28T16:49:00,mcc,49.72
2022-03-28T16:50:00,mcc,50.89
2022-03-28T16:51:00,mcc,49.95
2022-03-28T16:52:00,mcc,49.09
2022-03-28T16:53:00,mcc,48.20
2022-03-28T16:54:00,mcc,50.02
2022-03-28T16:55:00,mcc,50.89
2022-03-28T16:56:00,mcc,47.46
2022-03-28T16:57:00,mcc,48.50
2022-03-28T16:58:00,mcc,52.28
2022-03-28T16:59:00,mcc,49.58
2022-03-28T17:00:00,mcc,52.76
2022-03-28T17:01:00,mcc,51.12
2022-03-28T17:02:00,mcc,52.04
2022-03-28T17:03:00,mcc,51.23
2022-03-28T17:04:00,mcc,50.45
2022-03-28T17:05:00,mcc,51.81
2022-03-28T17:06:00,mcc,48.40
2022-03-28T17:07:00,mcc,47.88
2022-03-28T17:08:00,mcc,46.94
2022-03-28T17:09:00,mcc,46.11
2022-03-28T17:10:00,mcc,47.04
2022-03-28T17:11:00,mcc,46.79
2022-03-28T17:12:00,mcc,47.47
2022-03-28T17:13:00,mcc,50.77
2022-03-28T17:14:00,mcc,45.54
2022-03-28T17:15:00,mcc,53.54
2022-03-28T17:16:00,mcc,50.59
2022-03-28T17:17:00,mcc,47.74
2022-03-28T17:18:00,mcc,50.44
2022-03-28T17:19:00,mcc,60.93
2022-03-28T17:20:00,mcc,56.09
2022-03-28T17:21:00,mcc,56.79
2022-03-28T17:22:00,mcc,61.55
2022-03-28T17:23:00,mcc,60.56
2022-03-28T17:24:00,mcc,61.29
2022-03-28T17:25:00,mcc,61.32
2022-03-28T17:26:00,mcc,57.43
2022-03-28T17:27:00,mcc,60.67
2022-03-28T17:28:00,mcc,62.73
2022-03-28T17:29:00,mcc,60.37
2022-03-28T17:30:00,mcc,50.34
2022-03-28T17:31:00,mcc,55.85
2022-03-28T17:32:00,mcc,60.96
2022-03-28T17:33:00,mcc,52.99
2022-03-28T17:34:00,mcc,54.67
2022-03-28T17:35:00,mcc,51.94
2022-03-28T17:36:00,mcc,60.13
2022-03-28T17:37:00,mcc,53.87
2022-03-28T17:38:00,mcc,50.49
2022-03-28T17:39:00,mcc,54.61
2022-03-28T17:40:00,mcc,52.07
2022-03-28T17:41:00,mcc,62.92
2022-03-28T17:42:00,mcc,56.00
2022-03-28T17:43:00,mcc,55.72
2022-03-28T17:44:00,mcc,55.41
2022-03-28T17:45:00,mcc,52.21
2022-03-28T17:46:00,mcc,59.26
2022-03-28T17:47:00,mcc,56.67
2022-03-28T17:48:00,mcc,56.06
2022-03-28T17:49:00,mcc,55.69
2022-03-28T17:50:00,mcc,57.65
2022-03-28T17:51:00,mcc,64.11
2022-03-28T17:52:00,mcc,56.49
2022-03-28T17:53:00,mcc,58.63
2022-03-28T17:54:00,mcc,56.80
2022-03-28T17:55:00,mcc,55.14
2022-03-28T17:56:00,mcc,55.90
2022-03-28T17:57:00,mcc,53.73
2022-03-28T17:58:00,mcc,63.77
2022-03-28T17:59:00,mcc,55.61
2022-03-28T18:00:00,mcc,59.22
2022-03-28T18:01:00,mcc,60.01
2022-03-28T18:02:00,mcc,58.02
2022-03-28T18:03:00,mcc,54.24
2022-03-28T18:04:00,mcc,63.41
2022-03-28T18:05:00,mcc,54.01
2022-03-28T18:06:00,mcc,56.28
2022-03-28T18:07:00,mcc,56.58
2022-03-28T18:08:00,mcc,56.75
2022-03-28T18:09:00,mcc,58.35
2022-03-28T18:10:00,mcc,56.75
2022-03-28T18:11:00,mcc,57.63
2022-03-28T18:12:00,mcc,60.21
2022-03-28T18:13:00,mcc,57.09
2022-03-28T18:14:00,mcc,59.99
2022-03-28T18:15:00,mcc,59.53
2022-03-28T18:16:00,mcc,57.46
2022-03-28T18:17:00,mcc,55.86
2022-03-28T18:18:00,mcc,56.38
2022-03-28T18:19:00,mcc,56.17
2022-03-28T18:20:00,mcc,59.99
2022-03-28T18:21:00,mcc,54.90
2022-03-28T18:22:00,mcc,52.53
2022-03-28T18:23:00,mcc,62.49
2022-03-28T18:24:00,mcc,54.95
2022-03-28T18:25:00,mcc,55.73
2022-03-28T18:26:00,mcc,59.59
2022-03-28T18:27:00,mcc,63.24
2022-03-28T18:28:00,mcc,52.68
2022-03-28T18:29:00,mcc,56.41
2022-03-28T18:30:00,mcc,64.68
2022-03-28T18:31:00,mcc,59.59
2022-03-28T18:32:00,mcc,59.66
2022-03-28T18:33:00,mcc,59.39
2022-03-28T18:34:00,mcc,62.65
2022-03-28T18:35:00,mcc,58.76
2022-03-28T18:36:00,mcc,63.71
2022-03-28T18:37:00,mcc,61.00
2022-03-28T18:38:00,mcc,59.29
2022-03-28T18:39:00,mcc,57.56
2022-03-28T18:40:00,mcc,62.05
2022-03-28T18:41:00,mcc,59.70
2022-03-28T18:42:00,mcc,57.75
2022-03-28T18:43:00,mcc,57.97
2022-03-28T18:44:00,mcc,55.30
2022-03-28T18:45:00,mcc,58.98
2022-03-28T18:46:00,mcc,58.03
2022-03-28T18:47:00,mcc,55.18
2022-03-28T18:48:00,mcc,56.19
2022-03-28T18:49:00,mcc,55.48
2022-03-28T18:50:00,mcc,56.07
2022-03-28T18:51:00,mcc,55.45
2022-03-28T18:52:00,mcc,54.53
2022-03-28T18:53:00,mcc,52.62
2022-03-28T18:54:00,mcc,53.23
2022-03-28T18:55:00,mcc,53.86
2022-03-28T18:56:00,mcc,54.16
2022-03-28T18:57:00,mcc,64.41
2022-03-28T18:58:00,mcc,65.84
2022-03-28T18:59:00,mcc,64.97
2022-03-28T19:00:00,mcc,64.30
2022-03-28T19:01:00,mcc,67.93
2022-03-28T19:02:00,mcc,69.21
2022-03-28T19:03:00,mcc,81.76
2022-03-28T19:04:00,mcc,67.48
2022-03-28T19:05:00,mcc,67.55
2022-03-28T19:06:00,mcc,65.43
2022-03-28T19:07:00,mcc,66.51
2022-03-28T19:08:00,mcc,68.70
2022-03-28T19:09:00,mcc,64.28
2022-03-28T19:10:00,mcc,62.62
2022-03-28T19:11:00,mcc,63.06
2022-03-28T19:12:00,mcc,64.16
2022-03-28T19:13:00,mcc,63.56
2022-03-28T19:14:00,mcc,65.18
2022-03-28T19:15:00,mcc,63.41
2022-03-28T19:16:00,mcc,75.72
2022-03-28T19:17:00,mcc,64.69
2022-03-28T19:18:00,mcc,63.97
2022-03-28T19:19:00,mcc,66.69
2022-03-28T19:20:00,mcc,75.14
2022-03-28T19:21:00,mcc,65.97
2022-03-28T19:22:00,mcc,68.65
2022-03-28T19:23:00,mcc,73.32
2022-03-28T19:24:00,mcc,66.92
2022-03-28T19:25:00,mcc,75.60
2022-03-28T19:26:00,mcc,76.11
2022-03-28T19:27:00,mcc,76.97
2022-03-28T19:28:00,mcc,75.45
2022-03-28T19:29:00,mcc,72.68
2022-03-28T19:30:00,mcc,64.41
2022-03-28T19:31:00,mcc,62.06
2022-03-28T19:32:00,mcc,66.27
2022-03-28T19:33:00,mcc,63.96
2022-03-28T19:34:00,mcc,65.15
2022-03-28T19:35:00,mcc,65.47
2022-03-28T19:36:00,mcc,62.88
2022-03-28T19:37:00,mcc,63.64
2022-03-28T19:38:00,mcc,72.53
2022-03-28T19:39:00,mcc,65.45
2022-03-28T19:40:00,mcc,65.13
2022-03-28T19:41:00,mcc,65.01
2022-03-28T19:42:00,mcc,64.26
2022-03-28T19:43:00,mcc,68.81
2022-03-28T19:44:00,mcc,66.48
2022-03-28T19:45:00,mcc,67.34
2022-03-28T19:46:00,mcc,66.30
2022-03-28T19:47:00,mcc,63.94
2022-03-28T19:48:00,mcc,62.66
2022-03-28T19:49:00,mcc,66.14
2022-03-28T19:50:00,mcc,66.46
2022-03-28T19:51:00,mcc,64.16
2022-03-28T19:52:00,mcc,67.04
2022-03-28T19:53:00,mcc,62.56
2022-03-28T19:54:00,mcc,65.27
2022-03-28T19:55:00,mcc,64.56
2022-03-28T19:56:00,mcc,65.58
2022-03-28T19:57:00,mcc,61.56
2022-03-28T19:58:00,mcc,60.88
2022-03-28T19:59:00,mcc,61.73
2022-03-28T20:00:00,mcc,61.37
2022-03-28T20:01:00,mcc,65.79
2022-03-28T20:02:00,mcc,65.05
2022-03-28T20:03:00,mcc,68.26
2022-03-28T20:04:00,mcc,65.90
2022-03-28T20:05:00,mcc,65.50
2022-03-28T20:06:00,mcc,66.60
2022-03-28T20:07:00,mcc,62.62
2022-03-28T20:08:00,mcc,64.02
2022-03-28T20:09:00,mcc,61.81
2022-03-28T20:10:00,mcc,62.71
2022-03-28T20:11:00,mcc,63.28
2022-03-28T20:12:00,mcc,65.63
2022-03-28T20:13:00,mcc,65.96
2022-03-28T20:14:00,mcc,71.51
2022-03-28T20:15:00,mcc,64.49
2022-03-28T20:16:00,mcc,65.01
2022-03-28T20:17:00,mcc,63.72
2022-03-28T20:18:00,mcc,66.67
2022-03-28T20:19:00,mcc,65.70
2022-03-28T20:20:00,mcc,66.31
2022-03-28T20:21:00,mcc,67.11
2022-03-28T20:22:00,mcc,66.27
2022-03-28T20:23:00,mcc,72.04
2022-03-28T20:24:00,mcc,77.73
2022-03-28T20:25:00,mcc,77.85
2022-03-28T20:26:00,mcc,78.90
2022-03-28T20:27:00,mcc,80.08
2022-03-28T20:28:00,mcc,65.32
2022-03-28T20:29:00,mcc,64.72
2022-03-28T20:30:00,mcc,65.29
2022-03-28T20:31:00,mcc,65.57
2022-03-28T20:32:00,mcc,75.27
2022-03-28T20:33:00,mcc,66.20
2022-03-28T20:34:00,mcc,65.69
2022-03-28T20:35:00,mcc,64.81
2022-03-28T20:36:00,mcc,65.89
2022-03-28T20:37:00,mcc,68.05
2022-03-28T20:38:00,mcc,70.79
2022-03-28T20:39:00,mcc,68.16
2022-03-28T20:40:00,mcc,65.85
2022-03-28T20:41:00,mcc,66.54
2022-03-28T20:42:00,mcc,66.76
2022-03-28T20:43:00,mcc,68.97
2022-03-28T20:44:00,mcc,67.77
2022-03-28T20:45:00,mcc,67.23
2022-03-28T20:46:00,mcc,71.83
2022-03-28T20:47:00,mcc,68.27
2022-03-28T20:48:00,mcc,64.93
2022-03-28T20:49:00,mcc,64.67
2022-03-28T20:50:00,mcc,73.06
2022-03-28T20:51:00,mcc,68.26
2022-03-28T20:52:00,mcc,65.34
2022-03-28T20:53:00,mcc,63.92
2022-03-28T20:54:00,mcc,61.40
2022-03-28T20:55:00,mcc,64.52
2022-03-28T20:56:00,mcc,66.39
2022-03-28T20:57:00,mcc,64.52
2022-03-28T20:58:00,mcc,64.67
2022-03-28T20:59:00,mcc,65.72
2022-03-28T21:00:00,mcc,69.08
2022-03-28T21:01:00,mcc,71.34
2022-03-28T21:02:00,mcc,71.89
2022-03-28T21:03:00,mcc,67.76
2022-03-28T21:04:00,mcc,66.81
2022-03-28T21:05:00,mcc,67.05
2022-03-28T21:06:00,mcc,68.23
2022-03-28T21:07:00,mcc,67.48
2022-03-28T21:08:00,mcc,74.74
2022-03-28T21:09:00,mcc,66.46
2022-03-28T21:10:00,mcc,62.63
2022-03-28T21:11:00,mcc,64.52
2022-03-28T21:12:00,mcc,66.24
2022-03-28T21:13:00,mcc,65.37
2022-03-28T21:14:00,mcc,67.37
2022-03-28T21:15:00,mcc,67.58
2022-03-28T21:16:00,mcc,67.95
2022-03-28T21:17:00,mcc,66.55
2022-03-28T21:18:00,mcc,66.45
2022-03-28T21:19:00,mcc,66.41
2022-03-28T21:20:00,mcc,70.27
2022-03-28T21:21:00,mcc,70.80
2022-03-28T21:22:00,mcc,70.84
2022-03-28T21:23:00,mcc,68.30
2022-03-28T21:24:00,mcc,67.43
2022-03-28T21:25:00,mcc,65.56
2022-03-28T21:26:00,mcc,68.70
2022-03-28T21:27:00,mcc,67.86
2022-03-28T21:28:00,mcc,65.18
2022-03-28T21:29:00,mcc,74.76
2022-03-28T21:30:00,mcc,66.96
2022-03-28T21:31:00,mcc,66.23
2022-03-28T21:32:00,mcc,76.46
2022-03-28T21:33:00,mcc,67.53
2022-03-28T21:34:00,mcc,66.83
2022-03-28T21:35:00,mcc,67.59
2022-03-28T21:36:00,mcc,63.75
2022-03-28T21:37:00,mcc,63.14
2022-03-28T21:38:00,mcc,62.22
2022-03-28T21:39:00,mcc,63.57
2022-03-28T21:40:00,mcc,65.72
2022-03-28T21:41:00,mcc,82.82
2022-03-28T21:42:00,mcc,67.62
2022-03-28T21:43:00,mcc,68.67
2022-03-28T21:44:00,mcc,68.39
2022-03-28T21:45:00,mcc,68.76
2022-03-28T21:46:00,mcc,68.34
2022-03-28T21:47:00,mcc,71.46
2022-03-28T21:48:00,mcc,70.30
2022-03-28T21:49:00,mcc,78.69
2022-03-28T21:50:00,mcc,67.80
2022-03-28T21:51:00,mcc,67.22
2022-03-28T21:52:00,mcc,66.93
2022-03-28T21:53:00,mcc,68.22
2022-03-28T21:54:00,mcc,64.73
2022-03-28T21:55:00,mcc,62.94
2022-03-28T21:56:00,mcc,65.10
2022-03-28T21:57:00,mcc,63.44
2022-03-28T21:58:00,mcc,65.66
2022-03-28T21:59:00,mcc,65.09
2022-03-28T22:00:00,mcc,65.41
2022-03-28T22:01:00,mcc,68.36
2022-03-28T22:02:00,mcc,65.60
2022-03-28T22:03:00,mcc,63.90
2022-03-28T22:04:00,mcc,66.14
2022-03-28T22:05:00,mcc,82.57
2022-03-28T22:06:00,mcc,70.47
2022-03-28T22:07:00,mcc,70.09
2022-03-28T22:08:00,mcc,68.22
2022-03-28T22:09:00,mcc,69.26
2022-03-28T22:10:00,mcc,67.86
2022-03-28T22:11:00,mcc,67.78
