#datetime,building,power
2023-08-31T11:06:00,mcc,72.09
2023-08-31T11:07:00,mcc,71.68
2023-08-31T11:08:00,mcc,74.17
2023-08-31T11:09:00,mcc,82.02
2023-08-31T11:10:00,mcc,74.89
2023-08-31T11:11:00,mcc,74.01
2023-08-31T11:12:00,mcc,81.84
2023-08-31T11:13:00,mcc,72.67
2023-08-31T11:14:00,mcc,72.03
2023-08-31T11:15:00,mcc,69.45
2023-08-31T11:16:00,mcc,70.53
2023-08-31T11:17:00,mcc,70.84
2023-08-31T11:18:00,mcc,72.60
2023-08-31T11:19:00,mcc,74.85
2023-08-31T11:20:00,mcc,82.66
2023-08-31T11:21:00,mcc,75.24
2023-08-31T11:22:00,mcc,74.44
2023-08-31T11:23:00,mcc,73.75
2023-08-31T11:24:00,mcc,81.97
2023-08-31T11:25:00,mcc,73.73
2023-08-31T11:26:00,mcc,80.92
2023-08-31T11:27:00,mcc,73.81
2023-08-31T11:28:00,mcc,73.44
2023-08-31T11:29:00,mcc,73.47
2023-08-31T11:30:00,mcc,71.39
2023-08-31T11:31:00,mcc,68.40
2023-08-31T11:32:00,mcc,78.43
2023-08-31T11:33:00,mcc,70.46
2023-08-31T11:34:00,mcc,69.20
2023-08-31T11:35:00,mcc,70.46
2023-08-31T11:36:00,mcc,68.05
2023-08-31T11:37:00,mcc,69.51
2023-08-31T11:38:00,mcc,75.49
2023-08-31T11:39:00,mcc,68.14
2023-08-31T11:40:00,mcc,68.90
2023-08-31T11:41:00,mcc,69.01
2023-08-31T11:42:00,mcc,69.70
2023-08-31T11:43:00,mcc,77.00
2023-08-31T11:44:00,mcc,71.64
2023-08-31T11:45:00,mcc,72.36
2023-08-31T11:46:00,mcc,72.01
2023-08-31T11:47:00,mcc,70.96
2023-08-31T11:48:00,mcc,72.71
2023-08-31T11:49:00,mcc,71.99
2023-08-31T11:50:00,mcc,72.08
2023-08-31T11:51:00,mcc,73.55
2023-08-31T11:52:00,mcc,74.72
2023-08-31T11:53:00,mcc,72.73
2023-08-31T11:54:00,mcc,73.21
2023-08-31T11:55:00,mcc,70.61
2023-08-31T11:56:00,mcc,70.72
2023-08-31T11:57:00,mcc,71.70
2023-08-31T11:58:00,mcc,69.21
2023-08-31T11:59:00,mcc,66.74
2023-08-31T12:00:00,mcc,65.57
2023-08-31T12:01:00,mcc,74.20
2023-08-31T12:02:00,mcc,66.24
2023-08-31T12:03:00,mcc,69.36
2023-08-31T12:04:00,mcc,70.81
2023-08-31T12:05:00,mcc,69.00
2023-08-31T12:06:00,mcc,69.43
2023-08-31T12:07:00,mcc,69.12
2023-08-31T12:08:00,mcc,71.49
2023-08-31T12:09:00,mcc,71.28
2023-08-31T12:10:00,mcc,72.18
2023-08-31T12:11:00,mcc,73.06
2023-08-31T12:12:00,mcc,72.13
2023-08-31T12:13:00,mcc,73.27
2023-08-31T12:14:00,mcc,72.98
2023-08-31T12:15:00,mcc,72.35
2023-08-31T12:16:00,mcc,73.43
2023-08-31T12:17:00,mcc,73.71
2023-08-31T12:18:00,mcc,74.49
2023-08-31T12:19:00,mcc,79.84
2023-08-31T12:20:00,mcc,72.90
2023-08-31T12:21:00,mcc,74.07
2023-08-31T12:22:00,mcc,74.09
2023-08-31T12:23:00,mcc,75.71
2023-08-31T12:24:00,mcc,74.77
2023-08-31T12:25:00,mcc,75.34
2023-08-31T12:26:00,mcc,72.23
2023-08-31T12:27:00,mcc,69.89
2023-08-31T12:28:00,mcc,68.98
2023-08-31T12:29:00,mcc,70.22
2023-08-31T12:30:00,mcc,70.37
2023-08-31T12:31:00,mcc,74.66
2023-08-31T12:32:00,mcc,72.48
2023-08-31T12:33:00,mcc,72.33
2023-08-31T12:34:00,mcc,73.66
2023-08-31T12:35:00,mcc,74.19
2023-08-31T12:36:00,mcc,73.58
2023-08-31T12:37:00,mcc,83.01
2023-08-31T12:38:00,mcc,73.82
2023-08-31T12:39:00,mcc,73.72
2023-08-31T12:40:00,mcc,71.86
2023-08-31T12:41:00,mcc,69.75
2023-08-31T12:42:00,mcc,68.22
2023-08-31T12:43:00,mcc,70.79
2023-08-31T12:44:00,mcc,72.81
2023-08-31T12:45:00,mcc,84.42
2023-08-31T12:46:00,mcc,72.66
2023-08-31T12:47:00,mcc,74.33
2023-08-31T12:48:00,mcc,73.96
2023-08-31T12:49:00,mcc,73.23
2023-08-31T12:50:00,mcc,71.98
2023-08-31T12:51:00,mcc,72.04
2023-08-31T12:52:00,mcc,73.33
2023-08-31T12:53:00,mcc,81.59
2023-08-31T12:54:00,mcc,70.81
2023-08-31T12:55:00,mcc,96.78
2023-08-31T12:56:00,mcc,73.47
2023-08-31T12:57:00,mcc,73.62
2023-08-31T12:58:00,mcc,74.60
2023-08-31T12:59:00,mcc,74.26
2023-08-31T13:00:00,mcc,75.44
2023-08-31T13:01:00,mcc,73.65
2023-08-31T13:02:00,mcc,75.19
2023-08-31T13:03:00,mcc,74.88
2023-08-31T13:04:00,mcc,71.93
2023-08-31T13:05:00,mcc,70.37
2023-08-31T13:06:00,mcc,71.19
2023-08-31T13:07:00,mcc,71.25
2023-08-31T13:08:00,mcc,70.90
2023-08-31T13:09:00,mcc,70.59
2023-08-31T13:10:00,mcc,69.08
2023-08-31T13:11:00,mcc,71.06
2023-08-31T13:12:00,mcc,69.78
2023-08-31T13:13:00,mcc,68.88
2023-08-31T13:14:00,mcc,69.53
2023-08-31T13:15:00,mcc,69.50
2023-08-31T13:16:00,mcc,69.78
2023-08-31T13:17:00,mcc,70.83
2023-08-31T13:18:00,mcc,71.56
2023-08-31T13:19:00,mcc,71.11
2023-08-31T13:20:00,mcc,71.36
2023-08-31T13:21:00,mcc,72.51
2023-08-31T13:22:00,mcc,69.40
2023-08-31T13:23:00,mcc,72.83
2023-08-31T13:24:00,mcc,72.29
2023-08-31T13:25:00,mcc,71.69
2023-08-31T13:26:00,mcc,70.91
2023-08-31T13:27:00,mcc,71.53
2023-08-31T13:28:00,mcc,69.23
2023-08-31T13:29:00,mcc,85.13
2023-08-31T13:30:00,mcc,67.64
2023-08-31T13:31:00,mcc,67.37
2023-08-31T13:32:00,mcc,67.61
2023-08-31T13:33:00,mcc,76.67
2023-08-31T13:34:00,mcc,69.34
2023-08-31T13:35:00,mcc,66.78
2023-08-31T13:36:00,mcc,67.51
2023-08-31T13:37:00,mcc,70.01
2023-08-31T13:38:00,mcc,73.19
2023-08-31T13:39:00,mcc,73.23
2023-08-31T13:40:00,mcc,72.52
2023-08-31T13:41:00,mcc,73.09
2023-08-31T13:42:00,mcc,72.80
2023-08-31T13:43:00,mcc,73.15
2023-08-31T13:44:00,mcc,70.80
2023-08-31T13:45:00,mcc,70.13
2023-08-31T13:46:00,mcc,86.80
2023-08-31T13:47:00,mcc,69.28
2023-08-31T13:48:00,mcc,69.87
2023-08-31T13:49:00,mcc,71.56
2023-08-31T13:50:00,mcc,70.07
2023-08-31T13:51:00,mcc,74.45
2023-08-31T13:52:00,mcc,70.64
2023-08-31T13:53:00,mcc,72.28
2023-08-31T13:54:00,mcc,71.63
2023-08-31T13:55:00,mcc,71.69
2023-08-31T13:56:00,mcc,70.67
2023-08-31T13:57:00,mcc,71.79
2023-08-31T13:58:00,mcc,69.60
2023-08-31T13:59:00,mcc,70.70
2023-08-31T14:00:00,mcc,70.11
2023-08-31T14:01:00,mcc,68.65
2023-08-31T14:02:00,mcc,70.73
2023-08-31T14:03:00,mcc,70.43
2023-08-31T14:04:00,mcc,84.28
2023-08-31T14:05:00,mcc,66.96
2023-08-31T14:06:00,mcc,68.13
2023-08-31T14:07:00,mcc,67.88
2023-08-31T14:08:00,mcc,69.05
2023-08-31T14:09:00,mcc,78.25
2023-08-31T14:10:00,mcc,65.97
2023-08-31T14:11:00,mcc,68.13
2023-08-31T14:12:00,mcc,67.47
2023-08-31T14:13:00,mcc,67.88
2023-08-31T14:14:00,mcc,66.78
2023-08-31T14:15:00,mcc,66.01
2023-08-31T14:16:00,mcc,65.68
2023-08-31T14:17:00,mcc,65.53
2023-08-31T14:18:00,mcc,63.85
2023-08-31T14:19:00,mcc,65.94
2023-08-31T14:20:00,mcc,65.50
2023-08-31T14:21:00,mcc,64.91
2023-08-31T14:22:00,mcc,65.05
2023-08-31T14:23:00,mcc,64.04
2023-08-31T14:24:00,mcc,64.58
2023-08-31T14:25:00,mcc,64.35
2023-08-31T14:26:00,mcc,63.92
2023-08-31T14:27:00,mcc,64.85
2023-08-31T14:28:00,mcc,64.80
2023-08-31T14:29:00,mcc,64.79
2023-08-31T14:30:00,mcc,63.98
2023-08-31T14:31:00,mcc,63.36
2023-08-31T14:32:00,mcc,64.72
2023-08-31T14:33:00,mcc,64.79
2023-08-31T14:34:00,mcc,64.45
2023-08-31T14:35:00,mcc,63.18
2023-08-31T14:36:00,mcc,61.88
2023-08-31T14:37:00,mcc,62.76
2023-08-31T14:38:00,mcc,74.39
2023-08-31T14:39:00,mcc,75.59
2023-08-31T14:40:00,mcc,76.56
2023-08-31T14:41:00,mcc,76.36
2023-08-31T14:42:00,mcc,65.28
2023-08-31T14:43:00,mcc,66.29
2023-08-31T14:44:00,mcc,64.63
2023-08-31T14:45:00,mcc,62.53
2023-08-31T14:46:00,mcc,70.07
2023-08-31T14:47:00,mcc,63.01
2023-08-31T14:48:00,mcc,63.83
2023-08-31T14:49:00,mcc,63.76
2023-08-31T14:50:00,mcc,68.58
2023-08-31T14:51:00,mcc,68.59
2023-08-31T14:52:00,mcc,68.35
2023-08-31T14:53:00,mcc,68.32
2023-08-31T14:54:00,mcc,69.92
2023-08-31T14:55:00,mcc,69.83
2023-08-31T14:56:00,mcc,66.22
2023-08-31T14:57:00,mcc,64.29
2023-08-31T14:58:00,mcc,63.98
2023-08-31T14:59:00,mcc,64.05
2023-08-31T15:00:00,mcc,65.70
2023-08-31T15:01:00,mcc,68.29
2023-08-31T15:02:00,mcc,68.28
2023-08-31T15:03:00,mcc,70.09
2023-08-31T15:04:00,mcc,71.40
2023-08-31T15:05:00,mcc,77.22
2023-08-31T15:06:00,mcc,69.28
2023-08-31T15:07:00,mcc,67.16
2023-08-31T15:08:00,mcc,65.55
2023-08-31T15:09:00,mcc,66.04
2023-08-31T15:10:00,mcc,64.00
2023-08-31T15:11:00,mcc,71.26
2023-08-31T15:12:00,mcc,69.80
2023-08-31T15:13:00,mcc,69.11
2023-08-31T15:14:00,mcc,68.97
2023-08-31T15:15:00,mcc,63.73
2023-08-31T15:16:00,mcc,65.17
2023-08-31T15:17:00,mcc,65.48
2023-08-31T15:18:00,mcc,65.23
2023-08-31T15:19:00,mcc,64.13
2023-08-31T15:20:00,mcc,64.00
2023-08-31T15:21:00,mcc,65.23
2023-08-31T15:22:00,mcc,64.54
2023-08-31T15:23:00,mcc,64.84
2023-08-31T15:24:00,mcc,64.75
2023-08-31T15:25:00,mcc,63.75
2023-08-31T15:26:00,mcc,64.01
2023-08-31T15:27:00,mcc,65.37
2023-08-31T15:28:00,mcc,70.08
2023-08-31T15:29:00,mcc,70.39
2023-08-31T15:30:00,mcc,70.24
2023-08-31T15:31:00,mcc,70.12
2023-08-31T15:32:00,mcc,66.54
2023-08-31T15:33:00,mcc,67.69
2023-08-31T15:34:00,mcc,65.03
2023-08-31T15:35:00,mcc,66.58
2023-08-31T15:36:00,mcc,65.40
2023-08-31T15:37:00,mcc,65.75
2023-08-31T15:38:00,mcc,62.30
2023-08-31T15:39:00,mcc,60.80
2023-08-31T15:40:00,mcc,62.59
2023-08-31T15:41:00,mcc,62.47
2023-08-31T15:42:00,mcc,71.46
2023-08-31T15:43:00,mcc,62.64
2023-08-31T15:44:00,mcc,62.05
2023-08-31T15:45:00,mcc,61.36
2023-08-31T15:46:00,mcc,62.71
2023-08-31T15:47:00,mcc,61.17
2023-08-31T15:48:00,mcc,62.14
2023-08-31T15:49:00,mcc,63.48
2023-08-31T15:50:00,mcc,62.86
2023-08-31T15:51:00,mcc,62.04
2023-08-31T15:52:00,mcc,62.36
2023-08-31T15:53:00,mcc,62.45
2023-08-31T15:54:00,mcc,60.68
2023-08-31T15:55:00,mcc,63.11
2023-08-31T15:56:00,mcc,63.35
2023-08-31T15:57:00,mcc,63.30
2023-08-31T15:58:00,mcc,63.22
2023-08-31T15:59:00,mcc,62.88
2023-08-31T16:00:00,mcc,62.55
2023-08-31T16:01:00,mcc,73.38
2023-08-31T16:02:00,mcc,63.62
2023-08-31T16:03:00,mcc,64.81
2023-08-31T16:04:00,mcc,65.21
2023-08-31T16:05:00,mcc,63.99
2023-08-31T16:06:00,mcc,62.56
2023-08-31T16:07:00,mcc,62.45
2023-08-31T16:08:00,mcc,62.49
2023-08-31T16:09:00,mcc,63.09
2023-08-31T16:10:00,mcc,63.76
2023-08-31T16:11:00,mcc,72.92
2023-08-31T16:12:00,mcc,61.79
2023-08-31T16:13:00,mcc,61.41
2023-08-31T16:14:00,mcc,60.60
2023-08-31T16:15:00,mcc,61.88
2023-08-31T16:16:00,mcc,60.99
2023-08-31T16:17:00,mcc,60.76
2023-08-31T16:18:00,mcc,61.38
2023-08-31T16:19:00,mcc,60.40
2023-08-31T16:20:00,mcc,61.94
2023-08-31T16:21:00,mcc,60.23
2023-08-31T16:22:00,mcc,62.19
2023-08-31T16:23:00,mcc,63.17
2023-08-31T16:24:00,mcc,63.20
2023-08-31T16:25:00,mcc,64.14
2023-08-31T16:26:00,mcc,64.87
2023-08-31T16:27:00,mcc,65.34
2023-08-31T16:28:00,mcc,63.71
2023-08-31T16:29:00,mcc,64.73
2023-08-31T16:30:00,mcc,65.16
2023-08-31T16:31:00,mcc,63.94
2023-08-31T16:32:00,mcc,64.03
2023-08-31T16:33:00,mcc,61.99
2023-08-31T16:34:00,mcc,63.77
2023-08-31T16:35:00,mcc,65.08
2023-08-31T16:36:00,mcc,63.48
2023-08-31T16:37:00,mcc,72.41
2023-08-31T16:38:00,mcc,65.51
2023-08-31T16:39:00,mcc,62.55
2023-08-31T16:40:00,mcc,62.58
2023-08-31T16:41:00,mcc,63.44
2023-08-31T16:42:00,mcc,64.54
2023-08-31T16:43:00,mcc,64.93
2023-08-31T16:44:00,mcc,64.13
2023-08-31T16:45:00,mcc,65.84
2023-08-31T16:46:00,mcc,64.24
2023-08-31T16:47:00,mcc,63.63
2023-08-31T16:48:00,mcc,65.88
2023-08-31T16:49:00,mcc,65.05
2023-08-31T16:50:00,mcc,66.06
2023-08-31T16:51:00,mcc,65.98
2023-08-31T16:52:00,mcc,65.24
2023-08-31T16:53:00,mcc,66.09
2023-08-31T16:54:00,mcc,64.47
2023-08-31T16:55:00,mcc,65.80
2023-08-31T16:56:00,mcc,65.13
2023-08-31T16:57:00,mcc,66.38
2023-08-31T16:58:00,mcc,66.90
2023-08-31T16:59:00,mcc,66.49
2023-08-31T17:00:00,mcc,65.26
2023-08-31T17:01:00,mcc,64.90
2023-08-31T17:02:00,mcc,63.85
2023-08-31T17:03:00,mcc,62.94
2023-08-31T17:04:00,mcc,62.95
2023-08-31T17:05:00,mcc,61.90
2023-08-31T17:06:00,mcc,62.02
2023-08-31T17:07:00,mcc,61.75
2023-08-31T17:08:00,mcc,62.60
2023-08-31T17:09:00,mcc,63.67
2023-08-31T17:10:00,mcc,63.37
2023-08-31T17:11:00,mcc,64.45
2023-08-31T17:12:00,mcc,62.26
2023-08-31T17:13:00,mcc,62.19
2023-08-31T17:14:00,mcc,61.22
2023-08-31T17:15:00,mcc,61.31
2023-08-31T17:16:00,mcc,62.00
2023-08-31T17:17:00,mcc,65.26
2023-08-31T17:18:00,mcc,66.72
2023-08-31T17:19:00,mcc,66.69
2023-08-31T17:20:00,mcc,68.21
2023-08-31T17:21:00,mcc,67.37
2023-08-31T17:22:00,mcc,66.59
2023-08-31T17:23:00,mcc,65.72
2023-08-31T17:24:00,mcc,72.04
2023-08-31T17:25:00,mcc,70.52
2023-08-31T17:26:00,mcc,61.19
2023-08-31T17:27:00,mcc,60.42
2023-08-31T17:28:00,mcc,60.67
2023-08-31T17:29:00,mcc,60.39
2023-08-31T17:30:00,mcc,60.82
2023-08-31T17:31:00,mcc,60.74
2023-08-31T17:32:00,mcc,60.15
2023-08-31T17:33:00,mcc,61.30
2023-08-31T17:34:00,mcc,62.48
2023-08-31T17:35:00,mcc,59.94
2023-08-31T17:36:00,mcc,60.21
2023-08-31T17:37:00,mcc,59.59
2023-08-31T17:38:00,mcc,60.38
2023-08-31T17:39:00,mcc,60.29
2023-08-31T17:40:00,mcc,59.58
2023-08-31T17:41:00,mcc,59.44
2023-08-31T17:42:00,mcc,60.29
2023-08-31T17:43:00,mcc,60.81
2023-08-31T17:44:00,mcc,56.51
2023-08-31T17:45:00,mcc,54.21
2023-08-31T17:46:00,mcc,54.20
2023-08-31T17:47:00,mcc,54.08
2023-08-31T17:48:00,mcc,53.08
2023-08-31T17:49:00,mcc,53.94
2023-08-31T17:50:00,mcc,53.91
2023-08-31T17:51:00,mcc,53.38
2023-08-31T17:52:00,mcc,53.91
2023-08-31T17:53:00,mcc,53.97
2023-08-31T17:54:00,mcc,54.22
2023-08-31T17:55:00,mcc,55.16
2023-08-31T17:56:00,mcc,53.18
2023-08-31T17:57:00,mcc,52.84
2023-08-31T17:58:00,mcc,52.53
2023-08-31T17:59:00,mcc,52.95
2023-08-31T18:00:00,mcc,52.14
2023-08-31T18:01:00,mcc,44.58
2023-08-31T18:02:00,mcc,44.67
2023-08-31T18:03:00,mcc,44.64
2023-08-31T18:04:00,mcc,46.38
2023-08-31T18:05:00,mcc,45.63
2023-08-31T18:06:00,mcc,46.27
2023-08-31T18:07:00,mcc,47.39
2023-08-31T18:08:00,mcc,47.94
2023-08-31T18:09:00,mcc,47.41
2023-08-31T18:10:00,mcc,46.98
2023-08-31T18:11:00,mcc,56.91
2023-08-31T18:12:00,mcc,47.73
2023-08-31T18:13:00,mcc,46.74
2023-08-31T18:14:00,mcc,46.43
2023-08-31T18:15:00,mcc,46.80
2023-08-31T18:16:00,mcc,45.80
2023-08-31T18:17:00,mcc,45.05
2023-08-31T18:18:00,mcc,44.25
2023-08-31T18:19:00,mcc,44.43
2023-08-31T18:20:00,mcc,46.31
2023-08-31T18:21:00,mcc,46.14
2023-08-31T18:22:00,mcc,48.21
2023-08-31T18:23:00,mcc,47.75
2023-08-31T18:24:00,mcc,47.41
2023-08-31T18:25:00,mcc,47.62
2023-08-31T18:26:00,mcc,48.48
2023-08-31T18:27:00,mcc,48.96
2023-08-31T18:28:00,mcc,46.63
2023-08-31T18:29:00,mcc,54.50
2023-08-31T18:30:00,mcc,46.12
2023-08-31T18:31:00,mcc,46.50
2023-08-31T18:32:00,mcc,46.23
2023-08-31T18:33:00,mcc,47.11
2023-08-31T18:34:00,mcc,47.71
2023-08-31T18:35:00,mcc,48.19
2023-08-31T18:36:00,mcc,47.85
2023-08-31T18:37:00,mcc,48.44
2023-08-31T18:38:00,mcc,47.01
2023-08-31T18:39:00,mcc,46.89
2023-08-31T18:40:00,mcc,48.52
2023-08-31T18:41:00,mcc,49.01
2023-08-31T18:42:00,mcc,48.49
2023-08-31T18:43:00,mcc,49.09
2023-08-31T18:44:00,mcc,47.96
2023-08-31T18:45:00,mcc,47.15
2023-08-31T18:46:00,mcc,44.65
2023-08-31T18:47:00,mcc,45.64
2023-08-31T18:48:00,mcc,52.50
2023-08-31T18:49:00,mcc,44.49
2023-08-31T18:50:00,mcc,44.20
2023-08-31T18:51:00,mcc,44.18
2023-08-31T18:52:00,mcc,46.61
2023-08-31T18:53:00,mcc,45.23
2023-08-31T18:54:00,mcc,44.43
2023-08-31T18:55:00,mcc,45.60
2023-08-31T18:56:00,mcc,47.16
2023-08-31T18:57:00,mcc,47.04
2023-08-31T18:58:00,mcc,45.58
2023-08-31T18:59:00,mcc,42.64
2023-08-31T19:00:00,mcc,42.84
2023-08-31T19:01:00,mcc,42.43
2023-08-31T19:02:00,mcc,43.96
2023-08-31T19:03:00,mcc,43.91
2023-08-31T19:04:00,mcc,42.23
2023-08-31T19:05:00,mcc,42.29
2023-08-31T19:06:00,mcc,42.11
2023-08-31T19:07:00,mcc,52.32
2023-08-31T19:08:00,mcc,45.24
2023-08-31T19:09:00,mcc,44.56
2023-08-31T19:10:00,mcc,55.29
2023-08-31T19:11:00,mcc,55.22
2023-08-31T19:12:00,mcc,55.13
2023-08-31T19:13:00,mcc,45.39
2023-08-31T19:14:00,mcc,45.82
2023-08-31T19:15:00,mcc,45.27
2023-08-31T19:16:00,mcc,45.03
2023-08-31T19:17:00,mcc,46.75
2023-08-31T19:18:00,mcc,45.82
2023-08-31T19:19:00,mcc,42.49
2023-08-31T19:20:00,mcc,42.78
2023-08-31T19:21:00,mcc,44.02
2023-08-31T19:22:00,mcc,45.24
2023-08-31T19:23:00,mcc,46.51
2023-08-31T19:24:00,mcc,46.77
2023-08-31T19:25:00,mcc,54.27
2023-08-31T19:26:00,mcc,46.98
2023-08-31T19:27:00,mcc,48.01
2023-08-31T19:28:00,mcc,48.00
2023-08-31T19:29:00,mcc,47.40
2023-08-31T19:30:00,mcc,48.00
2023-08-31T19:31:00,mcc,45.22
2023-08-31T19:32:00,mcc,45.01
2023-08-31T19:33:00,mcc,43.97
2023-08-31T19:34:00,mcc,42.29
2023-08-31T19:35:00,mcc,42.44
2023-08-31T19:36:00,mcc,44.28
2023-08-31T19:37:00,mcc,46.47
2023-08-31T19:38:00,mcc,46.58
2023-08-31T19:39:00,mcc,46.41
2023-08-31T19:40:00,mcc,46.45
2023-08-31T19:41:00,mcc,47.97
2023-08-31T19:42:00,mcc,47.36
2023-08-31T19:43:00,mcc,45.01
2023-08-31T19:44:00,mcc,45.54
2023-08-31T19:45:00,mcc,44.93
2023-08-31T19:46:00,mcc,45.02
2023-08-31T19:47:00,mcc,43.73
2023-08-31T19:48:00,mcc,44.32
2023-08-31T19:49:00,mcc,44.16
2023-08-31T19:50:00,mcc,44.17
2023-08-31T19:51:00,mcc,45.54
2023-08-31T19:52:00,mcc,47.25
2023-08-31T19:53:00,mcc,53.62
2023-08-31T19:54:00,mcc,53.51
2023-08-31T19:55:00,mcc,54.74
2023-08-31T19:56:00,mcc,55.33
2023-08-31T19:57:00,mcc,47.77
2023-08-31T19:58:00,mcc,47.99
2023-08-31T19:59:00,mcc,45.35
2023-08-31T20:00:00,mcc,43.93
2023-08-31T20:01:00,mcc,38.38
2023-08-31T20:02:00,mcc,37.86
2023-08-31T20:03:00,mcc,45.16
2023-08-31T20:04:00,mcc,40.12
2023-08-31T20:05:00,mcc,40.16
2023-08-31T20:06:00,mcc,41.40
2023-08-31T20:07:00,mcc,40.33
2023-08-31T20:08:00,mcc,39.70
2023-08-31T20:09:00,mcc,40.07
2023-08-31T20:10:00,mcc,38.54
2023-08-31T20:11:00,mcc,38.09
2023-08-31T20:12:00,mcc,38.48
2023-08-31T20:13:00,mcc,37.30
2023-08-31T20:14:00,mcc,37.28
2023-08-31T20:15:00,mcc,37.55
2023-08-31T20:16:00,mcc,39.51
2023-08-31T20:17:00,mcc,38.93
2023-08-31T20:18:00,mcc,39.97
2023-08-31T20:19:00,mcc,38.83
2023-08-31T20:20:00,mcc,38.01
2023-08-31T20:21:00,mcc,37.34
2023-08-31T20:22:00,mcc,45.27
2023-08-31T20:23:00,mcc,36.73
2023-08-31T20:24:00,mcc,36.52
2023-08-31T20:25:00,mcc,38.19
2023-08-31T20:26:00,mcc,38.16
2023-08-31T20:27:00,mcc,38.52
2023-08-31T20:28:00,mcc,39.59
2023-08-31T20:29:00,mcc,39.30
2023-08-31T20:30:00,mcc,39.63
2023-08-31T20:31:00,mcc,40.28
2023-08-31T20:32:00,mcc,42.07
2023-08-31T20:33:00,mcc,40.03
2023-08-31T20:34:00,mcc,38.94
2023-08-31T20:35:00,mcc,38.57
2023-08-31T20:36:00,mcc,40.09
2023-08-31T20:37:00,mcc,40.26
2023-08-31T20:38:00,mcc,40.68
2023-08-31T20:39:00,mcc,39.73
2023-08-31T20:40:00,mcc,48.02
2023-08-31T20:41:00,mcc,39.79
2023-08-31T20:42:00,mcc,38.77
2023-08-31T20:43:00,mcc,39.38
2023-08-31T20:44:00,mcc,40.10
2023-08-31T20:45:00,mcc,41.06
2023-08-31T20:46:00,mcc,39.64
2023-08-31T20:47:00,mcc,38.28
2023-08-31T20:48:00,mcc,36.87
2023-08-31T20:49:00,mcc,36.91
2023-08-31T20:50:00,mcc,37.51
2023-08-31T20:51:00,mcc,38.27
2023-08-31T20:52:00,mcc,38.28
2023-08-31T20:53:00,mcc,38.23
2023-08-31T20:54:00,mcc,36.56
2023-08-31T20:55:00,mcc,36.63
2023-08-31T20:56:00,mcc,35.54
2023-08-31T20:57:00,mcc,36.04
2023-08-31T20:58:00,mcc,36.78
2023-08-31T20:59:00,mcc,42.66
2023-08-31T21:00:00,mcc,39.06
2023-08-31T21:01:00,mcc,39.30
2023-08-31T21:02:00,mcc,37.99
2023-08-31T21:03:00,mcc,37.99
2023-08-31T21:04:00,mcc,41.28
2023-08-31T21:05:00,mcc,42.83
2023-08-31T21:06:00,mcc,41.73
2023-08-31T21:07:00,mcc,41.40
2023-08-31T21:08:00,mcc,39.97
2023-08-31T21:09:00,mcc,39.61
2023-08-31T21:10:00,mcc,38.88
2023-08-31T21:11:00,mcc,39.56
2023-08-31T21:12:00,mcc,38.23
2023-08-31T21:13:00,mcc,38.51
2023-08-31T21:14:00,mcc,36.98
2023-08-31T21:15:00,mcc,38.49
2023-08-31T21:16:00,mcc,38.36
2023-08-31T21:17:00,mcc,38.77
2023-08-31T21:18:00,mcc,39.86
2023-08-31T21:19:00,mcc,39.62
2023-08-31T21:20:00,mcc,40.04
2023-08-31T21:21:00,mcc,40.68
2023-08-31T21:22:00,mcc,39.55
2023-08-31T21:23:00,mcc,38.88
2023-08-31T21:24:00,mcc,39.15
2023-08-31T21:25:00,mcc,40.24
2023-08-31T21:26:00,mcc,39.97
2023-08-31T21:27:00,mcc,41.44
2023-08-31T21:28:00,mcc,43.16
2023-08-31T21:29:00,mcc,43.57
2023-08-31T21:30:00,mcc,43.40
2023-08-31T21:31:00,mcc,43.08
2023-08-31T21:32:00,mcc,43.75
2023-08-31T21:33:00,mcc,42.01
2023-08-31T21:34:00,mcc,42.44
2023-08-31T21:35:00,mcc,39.72
2023-08-31T21:36:00,mcc,39.99
2023-08-31T21:37:00,mcc,40.73
2023-08-31T21:38:00,mcc,40.63
2023-08-31T21:39:00,mcc,39.67
2023-08-31T21:40:00,mcc,37.93
2023-08-31T21:41:00,mcc,36.58
2023-08-31T21:42:00,mcc,36.45
2023-08-31T21:43:00,mcc,36.39
2023-08-31T21:44:00,mcc,37.21
2023-08-31T21:45:00,mcc,37.83
2023-08-31T21:46:00,mcc,38.72
2023-08-31T21:47:00,mcc,40.86
2023-08-31T21:48:00,mcc,41.66
2023-08-31T21:49:00,mcc,40.73
2023-08-31T21:50:00,mcc,41.35
2023-08-31T21:51:00,mcc,43.63
2023-08-31T21:52:00,mcc,43.44
2023-08-31T21:53:00,mcc,44.18
2023-08-31T21:54:00,mcc,43.26
2023-08-31T21:55:00,mcc,42.69
2023-08-31T21:56:00,mcc,42.19
2023-08-31T21:57:00,mcc,44.38
2023-08-31T21:58:00,mcc,41.79
2023-08-31T21:59:00,mcc,41.18
2023-08-31T22:00:00,mcc,39.09
2023-08-31T22:01:00,mcc,31.85
2023-08-31T22:02:00,mcc,31.04
2023-08-31T22:03:00,mcc,33.62
2023-08-31T22:04:00,mcc,34.18
2023-08-31T22:05:00,mcc,34.93
2023-08-31T22:06:00,mcc,33.52
2023-08-31T22:07:00,mcc,32.61
2023-08-31T22:08:00,mcc,31.40
2023-08-31T22:09:00,mcc,31.16
2023-08-31T22:10:00,mcc,30.07
2023-08-31T22:11:00,mcc,30.91
