#datetime,building,power
2022-03-06T19:41:00,sth,26.40
2022-03-06T19:43:00,sth,21.60
2022-03-06T19:44:00,sth,8.40
2022-03-06T19:46:00,sth,21.60
2022-03-06T19:47:00,sth,13.20
2022-03-06T19:49:00,sth,21.60
2022-03-06T19:51:00,sth,21.61
2022-03-06T19:52:00,sth,12.60
2022-03-06T19:53:00,sth,13.20
2022-03-06T19:55:00,sth,21.60
2022-03-06T19:57:00,sth,21.60
2022-03-06T19:58:00,sth,12.60
2022-03-06T20:00:00,sth,21.60
2022-03-06T20:02:00,sth,21.60
2022-03-06T20:03:00,sth,13.20
2022-03-06T20:05:00,sth,25.80
2022-03-06T20:07:00,sth,21.60
2022-03-06T20:09:00,sth,21.60
2022-03-06T20:10:00,sth,13.20
2022-03-06T20:12:00,sth,21.60
2022-03-06T20:13:00,sth,12.60
2022-03-06T20:14:00,sth,8.99
2022-03-06T20:16:00,sth,21.61
2022-03-06T20:17:00,sth,12.60
2022-03-06T20:19:00,sth,21.60
2022-03-06T20:21:00,sth,21.60
2022-03-06T20:22:00,sth,9.00
2022-03-06T20:24:00,sth,25.80
2022-03-06T20:26:00,sth,25.80
2022-03-06T20:28:00,sth,21.60
2022-03-06T20:29:00,sth,9.00
2022-03-06T20:31:00,sth,21.60
2022-03-06T20:33:00,sth,21.60
2022-03-06T20:35:00,sth,21.60
2022-03-06T20:36:00,sth,12.60
2022-03-06T20:38:00,sth,21.60
2022-03-06T20:39:00,sth,9.00
2022-03-06T20:41:00,sth,25.80
2022-03-06T20:43:00,sth,21.60
2022-03-06T20:45:00,sth,21.60
2022-03-06T20:46:00,sth,12.60
2022-03-06T20:48:00,sth,21.60
2022-03-06T20:49:00,sth,13.20
2022-03-06T20:51:00,sth,21.60
2022-03-06T20:52:00,sth,8.40
2022-03-06T20:54:00,sth,26.40
2022-03-06T20:56:00,sth,21.60
2022-03-06T20:57:00,sth,8.40
2022-03-06T20:59:00,sth,21.60
2022-03-06T21:00:00,sth,13.20
2022-03-06T21:02:00,sth,21.60
2022-03-06T21:04:00,sth,21.60
2022-03-06T21:06:00,sth,21.60
2022-03-06T21:08:00,sth,16.80
2022-03-06T21:09:00,sth,13.20
2022-03-06T21:11:00,sth,17.40
2022-03-06T21:12:00,sth,12.60
2022-03-06T21:14:00,sth,17.40
2022-03-06T21:16:00,sth,21.60
2022-03-06T21:17:00,sth,9.00
2022-03-06T21:18:00,sth,12.60
2022-03-06T21:20:00,sth,17.40
2022-03-06T21:22:00,sth,17.40
2022-03-06T21:24:00,sth,21.60
2022-03-06T21:26:00,sth,21.60
2022-03-06T21:28:00,sth,21.60
2022-03-06T21:30:00,sth,21.60
2022-03-06T21:31:00,sth,8.40
2022-03-06T21:33:00,sth,21.60
2022-03-06T21:35:00,sth,21.60
2022-03-06T21:36:00,sth,9.00
2022-03-06T21:38:00,sth,21.60
2022-03-06T21:40:00,sth,16.80
2022-03-06T21:41:00,sth,13.20
2022-03-06T21:43:00,sth,21.60
2022-03-06T21:45:00,sth,21.60
2022-03-06T21:46:00,sth,8.40
2022-03-06T21:47:00,sth,9.00
2022-03-06T21:48:00,sth,8.40
2022-03-06T21:50:00,sth,21.60
2022-03-06T21:52:00,sth,17.40
2022-03-06T21:53:00,sth,13.20
2022-03-06T21:55:00,sth,21.60
2022-03-06T21:57:00,sth,16.80
2022-03-06T21:58:00,sth,13.20
2022-03-06T22:00:00,sth,17.40
2022-03-06T22:02:00,sth,25.80
2022-03-06T22:03:00,sth,8.40
2022-03-06T22:04:00,sth,13.20
2022-03-06T22:06:00,sth,17.40
2022-03-06T22:08:00,sth,17.40
2022-03-06T22:09:00,sth,8.40
2022-03-06T22:11:00,sth,21.60
2022-03-06T22:12:00,sth,8.40
2022-03-06T22:14:00,sth,17.40
2022-03-06T22:16:00,sth,21.60
2022-03-06T22:18:00,sth,17.40
2022-03-06T22:20:00,sth,17.40
2022-03-06T22:22:00,sth,21.60
2022-03-06T22:23:00,sth,8.40
2022-03-06T22:25:00,sth,17.40
2022-03-06T22:26:00,sth,8.40
2022-03-06T22:28:00,sth,21.60
2022-03-06T22:29:00,sth,9.00
2022-03-06T22:31:00,sth,17.40
2022-03-06T22:32:00,sth,12.60
2022-03-06T22:34:00,sth,17.40
2022-03-06T22:35:00,sth,8.40
2022-03-06T22:36:00,sth,13.20
2022-03-06T22:38:00,sth,17.40
2022-03-06T22:40:00,sth,21.60
2022-03-06T22:42:00,sth,17.40
2022-03-06T22:44:00,sth,21.60
2022-03-06T22:46:00,sth,16.79
2022-03-06T22:47:00,sth,9.00
2022-03-06T22:49:00,sth,21.60
2022-03-06T22:51:00,sth,17.40
