#datetime,building,power
2024-02-15T11:39:00,atd,93.00
2024-02-15T11:40:00,atd,82.58
2024-02-15T11:41:00,atd,89.37
2024-02-15T11:42:00,atd,92.74
2024-02-15T11:43:00,atd,75.71
2024-02-15T11:44:00,atd,89.96
2024-02-15T11:45:00,atd,80.62
2024-02-15T11:46:00,atd,91.58
2024-02-15T11:47:00,atd,82.18
2024-02-15T11:48:00,atd,92.62
2024-02-15T11:49:00,atd,99.15
2024-02-15T11:50:00,atd,89.58
2024-02-15T11:51:00,atd,84.34
2024-02-15T11:52:00,atd,86.95
2024-02-15T11:53:00,atd,78.84
2024-02-15T11:54:00,atd,88.40
2024-02-15T11:55:00,atd,76.35
2024-02-15T11:56:00,atd,80.59
2024-02-15T11:57:00,atd,90.55
2024-02-15T11:58:00,atd,82.02
2024-02-15T11:59:00,atd,91.72
2024-02-15T12:00:00,atd,85.44
2024-02-15T12:01:00,atd,85.24
2024-02-15T12:02:00,atd,78.56
2024-02-15T12:03:00,atd,94.26
2024-02-15T12:04:00,atd,91.33
2024-02-15T12:05:00,atd,79.63
2024-02-15T12:06:00,atd,83.56
2024-02-15T12:07:00,atd,86.23
2024-02-15T12:08:00,atd,81.44
2024-02-15T12:09:00,atd,87.95
2024-02-15T12:10:00,atd,80.13
2024-02-15T12:11:00,atd,88.11
2024-02-15T12:12:00,atd,86.58
2024-02-15T12:13:00,atd,82.17
2024-02-15T12:14:00,atd,85.22
2024-02-15T12:15:00,atd,86.15
2024-02-15T12:16:00,atd,74.56
2024-02-15T12:17:00,atd,84.43
2024-02-15T12:18:00,atd,78.11
2024-02-15T12:19:00,atd,84.29
2024-02-15T12:20:00,atd,85.59
2024-02-15T12:21:00,atd,77.72
2024-02-15T12:22:00,atd,89.70
2024-02-15T12:23:00,atd,84.55
2024-02-15T12:24:00,atd,86.93
2024-02-15T12:25:00,atd,78.81
2024-02-15T12:26:00,atd,84.29
2024-02-15T12:27:00,atd,88.92
2024-02-15T12:28:00,atd,76.45
2024-02-15T12:29:00,atd,102.71
2024-02-15T12:30:00,atd,77.05
2024-02-15T12:31:00,atd,85.26
2024-02-15T12:32:00,atd,78.38
2024-02-15T12:33:00,atd,92.13
2024-02-15T12:34:00,atd,81.01
2024-02-15T12:35:00,atd,83.64
2024-02-15T12:36:00,atd,79.24
2024-02-15T12:37:00,atd,81.43
2024-02-15T12:38:00,atd,95.66
2024-02-15T12:39:00,atd,95.19
2024-02-15T12:40:00,atd,91.22
2024-02-15T12:41:00,atd,90.47
2024-02-15T12:42:00,atd,101.05
2024-02-15T12:43:00,atd,89.30
2024-02-15T12:44:00,atd,91.72
2024-02-15T12:45:00,atd,95.64
2024-02-15T12:46:00,atd,87.82
2024-02-15T12:47:00,atd,87.55
2024-02-15T12:48:00,atd,84.67
2024-02-15T12:49:00,atd,81.26
2024-02-15T12:50:00,atd,89.30
2024-02-15T12:51:00,atd,98.21
2024-02-15T12:52:00,atd,88.73
2024-02-15T12:53:00,atd,79.01
2024-02-15T12:54:00,atd,85.16
2024-02-15T12:55:00,atd,76.85
2024-02-15T12:56:00,atd,99.40
2024-02-15T12:57:00,atd,87.96
2024-02-15T12:58:00,atd,86.47
2024-02-15T12:59:00,atd,86.96
2024-02-15T13:00:00,atd,77.21
2024-02-15T13:01:00,atd,88.34
2024-02-15T13:02:00,atd,80.56
2024-02-15T13:03:00,atd,95.31
2024-02-15T13:04:00,atd,99.68
2024-02-15T13:05:00,atd,83.92
2024-02-15T13:06:00,atd,89.33
2024-02-15T13:07:00,atd,83.06
2024-02-15T13:08:00,atd,88.67
2024-02-15T13:09:00,atd,75.32
2024-02-15T13:10:00,atd,78.73
2024-02-15T13:11:00,atd,75.34
2024-02-15T13:12:00,atd,78.26
2024-02-15T13:13:00,atd,85.72
2024-02-15T13:14:00,atd,80.59
2024-02-15T13:15:00,atd,80.58
2024-02-15T13:16:00,atd,84.18
2024-02-15T13:17:00,atd,91.53
2024-02-15T13:18:00,atd,83.70
2024-02-15T13:19:00,atd,81.74
2024-02-15T13:20:00,atd,87.94
2024-02-15T13:21:00,atd,80.80
2024-02-15T13:22:00,atd,75.34
2024-02-15T13:23:00,atd,87.57
2024-02-15T13:24:00,atd,81.85
2024-02-15T13:25:00,atd,83.04
2024-02-15T13:26:00,atd,80.93
2024-02-15T13:27:00,atd,81.73
2024-02-15T13:28:00,atd,84.02
2024-02-15T13:29:00,atd,76.82
2024-02-15T13:30:00,atd,86.52
2024-02-15T13:31:00,atd,77.34
2024-02-15T13:32:00,atd,83.90
2024-02-15T13:33:00,atd,86.25
2024-02-15T13:34:00,atd,80.42
2024-02-15T13:35:00,atd,78.38
2024-02-15T13:36:00,atd,84.84
2024-02-15T13:37:00,atd,79.97
2024-02-15T13:38:00,atd,83.69
2024-02-15T13:39:00,atd,90.92
2024-02-15T13:40:00,atd,81.57
2024-02-15T13:41:00,atd,74.17
2024-02-15T13:42:00,atd,83.36
2024-02-15T13:43:00,atd,92.57
2024-02-15T13:44:00,atd,81.09
2024-02-15T13:45:00,atd,85.04
2024-02-15T13:46:00,atd,82.92
2024-02-15T13:47:00,atd,92.97
2024-02-15T13:48:00,atd,91.95
2024-02-15T13:49:00,atd,82.48
2024-02-15T13:50:00,atd,85.42
2024-02-15T13:51:00,atd,92.76
2024-02-15T13:52:00,atd,78.23
2024-02-15T13:53:00,atd,81.81
2024-02-15T13:54:00,atd,72.97
2024-02-15T13:55:00,atd,75.96
2024-02-15T13:56:00,atd,69.70
2024-02-15T13:57:00,atd,76.37
2024-02-15T13:58:00,atd,69.92
2024-02-15T13:59:00,atd,79.62
2024-02-15T14:00:00,atd,70.69
2024-02-15T14:01:00,atd,70.92
2024-02-15T14:02:00,atd,69.39
2024-02-15T14:03:00,atd,76.09
2024-02-15T14:04:00,atd,72.58
2024-02-15T14:05:00,atd,74.53
2024-02-15T14:06:00,atd,59.26
2024-02-15T14:07:00,atd,73.73
2024-02-15T14:08:00,atd,65.14
2024-02-15T14:09:00,atd,74.61
2024-02-15T14:10:00,atd,68.71
2024-02-15T14:11:00,atd,64.31
2024-02-15T14:12:00,atd,59.43
2024-02-15T14:13:00,atd,67.27
2024-02-15T14:14:00,atd,73.59
2024-02-15T14:15:00,atd,71.69
2024-02-15T14:16:00,atd,73.63
2024-02-15T14:17:00,atd,59.99
2024-02-15T14:18:00,atd,70.89
2024-02-15T14:19:00,atd,67.98
2024-02-15T14:20:00,atd,68.60
2024-02-15T14:21:00,atd,63.53
2024-02-15T14:22:00,atd,68.00
2024-02-15T14:23:00,atd,71.37
2024-02-15T14:24:00,atd,77.08
2024-02-15T14:25:00,atd,78.27
2024-02-15T14:26:00,atd,79.38
2024-02-15T14:27:00,atd,98.27
2024-02-15T14:28:00,atd,95.90
2024-02-15T14:29:00,atd,88.43
2024-02-15T14:30:00,atd,85.15
2024-02-15T14:31:00,atd,98.04
2024-02-15T14:32:00,atd,74.27
2024-02-15T14:33:00,atd,72.43
2024-02-15T14:34:00,atd,78.77
2024-02-15T14:35:00,atd,73.65
2024-02-15T14:36:00,atd,72.95
2024-02-15T14:37:00,atd,74.51
2024-02-15T14:38:00,atd,71.95
2024-02-15T14:39:00,atd,75.17
2024-02-15T14:40:00,atd,92.49
2024-02-15T14:41:00,atd,77.53
2024-02-15T14:42:00,atd,78.20
2024-02-15T14:43:00,atd,78.63
2024-02-15T14:44:00,atd,83.32
2024-02-15T14:45:00,atd,81.24
2024-02-15T14:46:00,atd,80.05
2024-02-15T14:47:00,atd,78.99
2024-02-15T14:48:00,atd,74.93
2024-02-15T14:49:00,atd,70.01
2024-02-15T14:50:00,atd,70.41
2024-02-15T14:51:00,atd,68.24
2024-02-15T14:52:00,atd,68.65
2024-02-15T14:53:00,atd,70.60
2024-02-15T14:54:00,atd,69.53
2024-02-15T14:55:00,atd,73.32
2024-02-15T14:56:00,atd,72.26
2024-02-15T14:57:00,atd,73.74
2024-02-15T14:58:00,atd,67.19
2024-02-15T14:59:00,atd,64.86
2024-02-15T15:00:00,atd,68.45
2024-02-15T15:01:00,atd,67.22
2024-02-15T15:02:00,atd,66.88
2024-02-15T15:03:00,atd,67.46
2024-02-15T15:04:00,atd,71.01
2024-02-15T15:05:00,atd,67.94
2024-02-15T15:06:00,atd,64.90
2024-02-15T15:07:00,atd,72.28
2024-02-15T15:08:00,atd,74.94
2024-02-15T15:09:00,atd,66.16
2024-02-15T15:10:00,atd,68.59
2024-02-15T15:11:00,atd,58.67
2024-02-15T15:12:00,atd,61.13
2024-02-15T15:13:00,atd,73.78
2024-02-15T15:14:00,atd,65.29
2024-02-15T15:15:00,atd,65.21
2024-02-15T15:16:00,atd,80.40
2024-02-15T15:17:00,atd,61.36
2024-02-15T15:18:00,atd,62.62
2024-02-15T15:19:00,atd,66.59
2024-02-15T15:20:00,atd,65.86
2024-02-15T15:21:00,atd,69.70
2024-02-15T15:22:00,atd,59.90
2024-02-15T15:23:00,atd,68.10
2024-02-15T15:24:00,atd,65.81
2024-02-15T15:25:00,atd,66.99
2024-02-15T15:26:00,atd,55.94
2024-02-15T15:27:00,atd,65.19
2024-02-15T15:28:00,atd,55.42
2024-02-15T15:29:00,atd,67.61
2024-02-15T15:30:00,atd,60.31
2024-02-15T15:31:00,atd,55.12
2024-02-15T15:32:00,atd,63.81
2024-02-15T15:33:00,atd,58.73
2024-02-15T15:34:00,atd,61.30
2024-02-15T15:35:00,atd,49.43
2024-02-15T15:36:00,atd,59.01
2024-02-15T15:37:00,atd,69.18
2024-02-15T15:38:00,atd,63.19
2024-02-15T15:39:00,atd,55.53
2024-02-15T15:40:00,atd,60.66
2024-02-15T15:41:00,atd,57.44
2024-02-15T15:42:00,atd,44.66
2024-02-15T15:43:00,atd,59.36
2024-02-15T15:44:00,atd,56.96
2024-02-15T15:45:00,atd,71.68
2024-02-15T15:46:00,atd,51.11
2024-02-15T15:47:00,atd,61.86
2024-02-15T15:48:00,atd,47.60
2024-02-15T15:49:00,atd,52.34
2024-02-15T15:50:00,atd,54.88
2024-02-15T15:51:00,atd,48.37
2024-02-15T15:52:00,atd,69.05
2024-02-15T15:53:00,atd,51.77
2024-02-15T15:54:00,atd,57.65
2024-02-15T15:55:00,atd,58.29
2024-02-15T15:56:00,atd,52.47
2024-02-15T15:57:00,atd,58.92
2024-02-15T15:58:00,atd,58.62
2024-02-15T15:59:00,atd,47.68
2024-02-15T16:00:00,atd,56.30
2024-02-15T16:01:00,atd,59.31
2024-02-15T16:02:00,atd,54.76
2024-02-15T16:03:00,atd,53.12
2024-02-15T16:04:00,atd,45.20
2024-02-15T16:05:00,atd,53.52
2024-02-15T16:06:00,atd,54.11
2024-02-15T16:07:00,atd,51.67
2024-02-15T16:08:00,atd,69.37
2024-02-15T16:09:00,atd,80.54
2024-02-15T16:10:00,atd,63.42
2024-02-15T16:11:00,atd,65.80
2024-02-15T16:12:00,atd,67.06
2024-02-15T16:13:00,atd,70.07
2024-02-15T16:14:00,atd,63.05
2024-02-15T16:15:00,atd,73.17
2024-02-15T16:16:00,atd,61.15
2024-02-15T16:17:00,atd,63.62
2024-02-15T16:18:00,atd,70.09
2024-02-15T16:19:00,atd,53.31
2024-02-15T16:20:00,atd,66.40
2024-02-15T16:21:00,atd,70.23
2024-02-15T16:22:00,atd,69.42
2024-02-15T16:23:00,atd,76.31
2024-02-15T16:24:00,atd,73.93
2024-02-15T16:25:00,atd,73.37
2024-02-15T16:26:00,atd,61.02
2024-02-15T16:27:00,atd,66.78
2024-02-15T16:28:00,atd,61.04
2024-02-15T16:29:00,atd,67.79
2024-02-15T16:30:00,atd,67.14
2024-02-15T16:31:00,atd,55.30
2024-02-15T16:32:00,atd,65.34
2024-02-15T16:33:00,atd,69.71
2024-02-15T16:34:00,atd,57.08
2024-02-15T16:35:00,atd,95.21
2024-02-15T16:36:00,atd,75.16
2024-02-15T16:37:00,atd,73.86
2024-02-15T16:38:00,atd,64.19
2024-02-15T16:39:00,atd,74.62
2024-02-15T16:40:00,atd,65.32
2024-02-15T16:41:00,atd,61.62
2024-02-15T16:42:00,atd,74.83
2024-02-15T16:43:00,atd,68.56
2024-02-15T16:44:00,atd,72.75
2024-02-15T16:45:00,atd,74.01
2024-02-15T16:46:00,atd,67.71
2024-02-15T16:47:00,atd,70.72
2024-02-15T16:48:00,atd,67.12
2024-02-15T16:49:00,atd,67.20
2024-02-15T16:50:00,atd,63.12
2024-02-15T16:51:00,atd,69.24
2024-02-15T16:52:00,atd,67.81
2024-02-15T16:53:00,atd,68.80
2024-02-15T16:54:00,atd,61.14
2024-02-15T16:55:00,atd,52.80
2024-02-15T16:56:00,atd,62.46
2024-02-15T16:57:00,atd,58.79
2024-02-15T16:58:00,atd,55.38
2024-02-15T16:59:00,atd,61.98
2024-02-15T17:00:00,atd,61.22
2024-02-15T17:01:00,atd,53.81
2024-02-15T17:02:00,atd,60.29
2024-02-15T17:03:00,atd,63.37
2024-02-15T17:04:00,atd,61.68
2024-02-15T17:05:00,atd,60.10
2024-02-15T17:06:00,atd,63.94
2024-02-15T17:07:00,atd,54.95
2024-02-15T17:08:00,atd,68.71
2024-02-15T17:09:00,atd,80.55
2024-02-15T17:10:00,atd,60.48
2024-02-15T17:11:00,atd,67.02
2024-02-15T17:12:00,atd,80.30
2024-02-15T17:13:00,atd,82.87
2024-02-15T17:14:00,atd,85.73
2024-02-15T17:15:00,atd,76.03
2024-02-15T17:16:00,atd,69.98
2024-02-15T17:17:00,atd,62.94
2024-02-15T17:18:00,atd,58.15
2024-02-15T17:19:00,atd,83.54
2024-02-15T17:20:00,atd,74.14
2024-02-15T17:21:00,atd,64.20
2024-02-15T17:22:00,atd,70.66
2024-02-15T17:23:00,atd,72.25
2024-02-15T17:24:00,atd,70.22
2024-02-15T17:25:00,atd,66.01
2024-02-15T17:26:00,atd,62.35
2024-02-15T17:27:00,atd,71.32
2024-02-15T17:28:00,atd,96.03
2024-02-15T17:29:00,atd,97.79
2024-02-15T17:30:00,atd,94.89
2024-02-15T17:31:00,atd,83.25
2024-02-15T17:32:00,atd,94.57
2024-02-15T17:33:00,atd,82.76
2024-02-15T17:34:00,atd,78.71
2024-02-15T17:35:00,atd,70.67
2024-02-15T17:36:00,atd,67.07
2024-02-15T17:37:00,atd,55.64
2024-02-15T17:38:00,atd,60.14
2024-02-15T17:39:00,atd,73.04
2024-02-15T17:40:00,atd,82.91
2024-02-15T17:41:00,atd,77.45
2024-02-15T17:42:00,atd,87.03
2024-02-15T17:43:00,atd,79.81
2024-02-15T17:44:00,atd,79.05
2024-02-15T17:45:00,atd,88.89
2024-02-15T17:46:00,atd,79.53
2024-02-15T17:47:00,atd,64.89
2024-02-15T17:48:00,atd,70.55
2024-02-15T17:49:00,atd,78.09
2024-02-15T17:50:00,atd,72.86
2024-02-15T17:51:00,atd,75.82
2024-02-15T17:52:00,atd,66.80
2024-02-15T17:53:00,atd,82.77
2024-02-15T17:54:00,atd,77.76
2024-02-15T17:55:00,atd,68.48
2024-02-15T17:56:00,atd,78.95
2024-02-15T17:57:00,atd,82.26
2024-02-15T17:58:00,atd,71.06
2024-02-15T17:59:00,atd,63.20
2024-02-15T18:00:00,atd,72.12
2024-02-15T18:01:00,atd,80.86
2024-02-15T18:02:00,atd,78.50
2024-02-15T18:03:00,atd,80.27
2024-02-15T18:04:00,atd,77.13
2024-02-15T18:05:00,atd,62.12
2024-02-15T18:06:00,atd,69.16
2024-02-15T18:07:00,atd,68.96
2024-02-15T18:08:00,atd,65.72
2024-02-15T18:09:00,atd,78.46
2024-02-15T18:10:00,atd,84.43
2024-02-15T18:11:00,atd,79.48
2024-02-15T18:12:00,atd,80.06
2024-02-15T18:13:00,atd,73.27
2024-02-15T18:14:00,atd,77.93
2024-02-15T18:15:00,atd,78.16
2024-02-15T18:16:00,atd,89.33
2024-02-15T18:17:00,atd,82.81
2024-02-15T18:18:00,atd,72.02
2024-02-15T18:19:00,atd,76.75
2024-02-15T18:20:00,atd,71.71
2024-02-15T18:21:00,atd,69.98
2024-02-15T18:22:00,atd,80.21
2024-02-15T18:23:00,atd,70.72
2024-02-15T18:24:00,atd,89.35
2024-02-15T18:25:00,atd,69.40
2024-02-15T18:26:00,atd,86.32
2024-02-15T18:27:00,atd,64.41
2024-02-15T18:28:00,atd,71.72
2024-02-15T18:29:00,atd,65.30
2024-02-15T18:30:00,atd,74.59
2024-02-15T18:31:00,atd,63.52
2024-02-15T18:32:00,atd,82.42
2024-02-15T18:33:00,atd,82.43
2024-02-15T18:34:00,atd,71.02
2024-02-15T18:35:00,atd,89.24
2024-02-15T18:36:00,atd,83.41
2024-02-15T18:37:00,atd,93.12
2024-02-15T18:38:00,atd,94.04
2024-02-15T18:39:00,atd,73.89
2024-02-15T18:40:00,atd,85.30
2024-02-15T18:41:00,atd,88.88
2024-02-15T18:42:00,atd,75.32
2024-02-15T18:43:00,atd,83.38
2024-02-15T18:44:00,atd,81.20
2024-02-15T18:45:00,atd,71.03
2024-02-15T18:46:00,atd,81.48
2024-02-15T18:47:00,atd,92.27
2024-02-15T18:48:00,atd,79.74
2024-02-15T18:49:00,atd,88.02
2024-02-15T18:50:00,atd,91.49
2024-02-15T18:51:00,atd,89.66
2024-02-15T18:52:00,atd,79.76
2024-02-15T18:53:00,atd,86.42
2024-02-15T18:54:00,atd,70.85
2024-02-15T18:55:00,atd,84.20
2024-02-15T18:56:00,atd,101.49
2024-02-15T18:57:00,atd,80.17
2024-02-15T18:58:00,atd,86.33
2024-02-15T18:59:00,atd,69.25
2024-02-15T19:00:00,atd,76.77
2024-02-15T19:01:00,atd,67.34
2024-02-15T19:02:00,atd,81.99
2024-02-15T19:03:00,atd,85.30
2024-02-15T19:04:00,atd,75.67
2024-02-15T19:05:00,atd,84.63
2024-02-15T19:06:00,atd,82.43
2024-02-15T19:07:00,atd,100.36
2024-02-15T19:08:00,atd,90.81
2024-02-15T19:09:00,atd,83.62
2024-02-15T19:10:00,atd,95.77
2024-02-15T19:11:00,atd,88.92
2024-02-15T19:12:00,atd,80.25
2024-02-15T19:13:00,atd,76.31
2024-02-15T19:14:00,atd,84.09
2024-02-15T19:15:00,atd,80.55
2024-02-15T19:16:00,atd,80.74
2024-02-15T19:17:00,atd,78.22
2024-02-15T19:18:00,atd,80.83
2024-02-15T19:19:00,atd,79.62
2024-02-15T19:20:00,atd,78.04
2024-02-15T19:21:00,atd,83.69
2024-02-15T19:22:00,atd,76.88
2024-02-15T19:23:00,atd,92.16
2024-02-15T19:24:00,atd,81.99
2024-02-15T19:25:00,atd,79.44
2024-02-15T19:26:00,atd,90.04
2024-02-15T19:27:00,atd,73.00
2024-02-15T19:28:00,atd,102.10
2024-02-15T19:29:00,atd,82.27
2024-02-15T19:30:00,atd,71.36
2024-02-15T19:31:00,atd,67.25
2024-02-15T19:32:00,atd,70.75
2024-02-15T19:33:00,atd,73.52
2024-02-15T19:34:00,atd,78.25
2024-02-15T19:35:00,atd,79.46
2024-02-15T19:36:00,atd,66.04
2024-02-15T19:37:00,atd,69.04
2024-02-15T19:38:00,atd,74.09
2024-02-15T19:39:00,atd,72.34
2024-02-15T19:40:00,atd,74.10
2024-02-15T19:41:00,atd,75.12
2024-02-15T19:42:00,atd,77.16
2024-02-15T19:43:00,atd,71.70
2024-02-15T19:44:00,atd,76.25
2024-02-15T19:45:00,atd,75.28
2024-02-15T19:46:00,atd,71.47
2024-02-15T19:47:00,atd,87.33
2024-02-15T19:48:00,atd,73.75
2024-02-15T19:49:00,atd,73.22
2024-02-15T19:50:00,atd,72.70
2024-02-15T19:51:00,atd,72.97
2024-02-15T19:52:00,atd,64.57
2024-02-15T19:53:00,atd,62.04
2024-02-15T19:54:00,atd,70.56
2024-02-15T19:55:00,atd,70.47
2024-02-15T19:56:00,atd,64.37
2024-02-15T19:57:00,atd,72.52
2024-02-15T19:58:00,atd,68.32
2024-02-15T19:59:00,atd,79.92
2024-02-15T20:00:00,atd,78.02
2024-02-15T20:01:00,atd,75.37
2024-02-15T20:02:00,atd,78.37
2024-02-15T20:03:00,atd,72.81
2024-02-15T20:04:00,atd,70.52
2024-02-15T20:05:00,atd,76.07
2024-02-15T20:06:00,atd,68.23
2024-02-15T20:07:00,atd,61.52
2024-02-15T20:08:00,atd,59.19
2024-02-15T20:09:00,atd,55.90
2024-02-15T20:10:00,atd,62.62
2024-02-15T20:11:00,atd,63.69
2024-02-15T20:12:00,atd,56.69
2024-02-15T20:13:00,atd,51.85
2024-02-15T20:14:00,atd,51.44
2024-02-15T20:15:00,atd,61.41
2024-02-15T20:16:00,atd,60.20
2024-02-15T20:17:00,atd,56.90
2024-02-15T20:18:00,atd,55.31
2024-02-15T20:19:00,atd,54.02
2024-02-15T20:20:00,atd,55.35
2024-02-15T20:21:00,atd,48.58
2024-02-15T20:22:00,atd,54.32
2024-02-15T20:23:00,atd,54.45
2024-02-15T20:24:00,atd,52.61
2024-02-15T20:25:00,atd,53.95
2024-02-15T20:26:00,atd,48.70
2024-02-15T20:27:00,atd,50.28
2024-02-15T20:28:00,atd,46.11
2024-02-15T20:29:00,atd,42.34
2024-02-15T20:30:00,atd,48.61
2024-02-15T20:31:00,atd,47.17
2024-02-15T20:32:00,atd,49.92
2024-02-15T20:33:00,atd,47.05
2024-02-15T20:34:00,atd,46.01
2024-02-15T20:35:00,atd,42.16
2024-02-15T20:36:00,atd,44.07
2024-02-15T20:37:00,atd,43.68
2024-02-15T20:38:00,atd,47.17
2024-02-15T20:39:00,atd,57.94
2024-02-15T20:40:00,atd,50.62
2024-02-15T20:41:00,atd,45.07
2024-02-15T20:42:00,atd,53.06
2024-02-15T20:43:00,atd,53.45
2024-02-15T20:44:00,atd,47.98
2024-02-15T20:45:00,atd,52.64
2024-02-15T20:46:00,atd,49.01
2024-02-15T20:47:00,atd,45.75
2024-02-15T20:48:00,atd,46.54
2024-02-15T20:49:00,atd,47.70
2024-02-15T20:50:00,atd,46.11
2024-02-15T20:51:00,atd,45.70
2024-02-15T20:52:00,atd,42.18
2024-02-15T20:53:00,atd,42.63
2024-02-15T20:54:00,atd,44.60
2024-02-15T20:55:00,atd,41.89
2024-02-15T20:56:00,atd,40.62
2024-02-15T20:57:00,atd,40.85
2024-02-15T20:58:00,atd,51.69
2024-02-15T20:59:00,atd,50.55
2024-02-15T21:00:00,atd,46.91
2024-02-15T21:01:00,atd,47.45
2024-02-15T21:02:00,atd,48.74
2024-02-15T21:03:00,atd,44.06
2024-02-15T21:04:00,atd,46.23
2024-02-15T21:05:00,atd,60.39
2024-02-15T21:06:00,atd,39.94
2024-02-15T21:07:00,atd,37.93
2024-02-15T21:08:00,atd,42.23
2024-02-15T21:09:00,atd,39.20
2024-02-15T21:10:00,atd,41.54
2024-02-15T21:11:00,atd,37.78
2024-02-15T21:12:00,atd,55.54
2024-02-15T21:13:00,atd,41.38
2024-02-15T21:14:00,atd,52.11
2024-02-15T21:15:00,atd,52.13
2024-02-15T21:16:00,atd,49.32
2024-02-15T21:17:00,atd,53.87
2024-02-15T21:18:00,atd,38.06
2024-02-15T21:19:00,atd,42.46
2024-02-15T21:20:00,atd,47.64
2024-02-15T21:21:00,atd,41.06
2024-02-15T21:22:00,atd,38.15
2024-02-15T21:23:00,atd,62.63
2024-02-15T21:24:00,atd,34.74
2024-02-15T21:25:00,atd,39.45
2024-02-15T21:26:00,atd,39.51
2024-02-15T21:27:00,atd,38.34
2024-02-15T21:28:00,atd,38.97
2024-02-15T21:29:00,atd,35.41
2024-02-15T21:30:00,atd,35.04
2024-02-15T21:31:00,atd,24.42
2024-02-15T21:32:00,atd,28.37
2024-02-15T21:33:00,atd,26.56
2024-02-15T21:34:00,atd,25.98
2024-02-15T21:35:00,atd,38.45
2024-02-15T21:36:00,atd,29.51
2024-02-15T21:37:00,atd,33.52
2024-02-15T21:38:00,atd,30.44
2024-02-15T21:39:00,atd,30.37
2024-02-15T21:40:00,atd,28.48
2024-02-15T21:41:00,atd,32.74
2024-02-15T21:42:00,atd,29.29
2024-02-15T21:43:00,atd,30.32
2024-02-15T21:44:00,atd,26.53
2024-02-15T21:45:00,atd,28.95
2024-02-15T21:46:00,atd,27.87
2024-02-15T21:47:00,atd,24.92
2024-02-15T21:48:00,atd,25.74
2024-02-15T21:49:00,atd,24.98
2024-02-15T21:50:00,atd,30.41
2024-02-15T21:51:00,atd,29.59
2024-02-15T21:52:00,atd,30.13
2024-02-15T21:53:00,atd,28.36
2024-02-15T21:54:00,atd,26.50
2024-02-15T21:55:00,atd,24.43
2024-02-15T21:56:00,atd,28.96
2024-02-15T21:57:00,atd,30.56
2024-02-15T21:58:00,atd,38.88
2024-02-15T21:59:00,atd,29.31
2024-02-15T22:00:00,atd,26.70
2024-02-15T22:01:00,atd,23.30
2024-02-15T22:02:00,atd,18.66
2024-02-15T22:03:00,atd,20.19
2024-02-15T22:04:00,atd,18.12
2024-02-15T22:05:00,atd,19.43
2024-02-15T22:06:00,atd,20.60
2024-02-15T22:07:00,atd,19.15
2024-02-15T22:08:00,atd,20.94
2024-02-15T22:09:00,atd,18.94
2024-02-15T22:10:00,atd,22.04
2024-02-15T22:11:00,atd,17.06
2024-02-15T22:12:00,atd,23.42
2024-02-15T22:13:00,atd,19.85
2024-02-15T22:14:00,atd,17.98
2024-02-15T22:15:00,atd,24.04
2024-02-15T22:16:00,atd,22.99
2024-02-15T22:17:00,atd,26.12
2024-02-15T22:18:00,atd,23.65
2024-02-15T22:19:00,atd,22.45
2024-02-15T22:20:00,atd,24.50
2024-02-15T22:21:00,atd,19.41
2024-02-15T22:22:00,atd,22.35
2024-02-15T22:23:00,atd,19.19
2024-02-15T22:24:00,atd,23.76
2024-02-15T22:25:00,atd,19.61
2024-02-15T22:26:00,atd,20.39
2024-02-15T22:27:00,atd,21.15
2024-02-15T22:28:00,atd,17.91
2024-02-15T22:29:00,atd,18.54
2024-02-15T22:30:00,atd,18.19
2024-02-15T22:31:00,atd,22.17
2024-02-15T22:32:00,atd,20.09
2024-02-15T22:33:00,atd,22.12
2024-02-15T22:34:00,atd,23.52
2024-02-15T22:35:00,atd,35.44
2024-02-15T22:36:00,atd,25.44
2024-02-15T22:37:00,atd,23.76
2024-02-15T22:38:00,atd,24.67
2024-02-15T22:39:00,atd,25.15
2024-02-15T22:40:00,atd,18.61
2024-02-15T22:41:00,atd,24.85
2024-02-15T22:42:00,atd,18.09
2024-02-15T22:43:00,atd,25.24
2024-02-15T22:44:00,atd,18.81
2024-02-15T22:45:00,atd,18.57
2024-02-15T22:46:00,atd,28.39
2024-02-15T22:47:00,atd,27.65
2024-02-15T22:48:00,atd,28.44
2024-02-15T22:49:00,atd,35.59
2024-02-15T22:50:00,atd,30.70
2024-02-15T22:51:00,atd,23.63
2024-02-15T22:52:00,atd,24.37
2024-02-15T22:53:00,atd,25.99
2024-02-15T22:54:00,atd,40.75
2024-02-15T22:55:00,atd,29.01
2024-02-15T22:56:00,atd,27.23
2024-02-15T22:57:00,atd,29.06
2024-02-15T22:58:00,atd,25.43
2024-02-15T22:59:00,atd,22.21
2024-02-15T23:00:00,atd,19.86
2024-02-15T23:01:00,atd,20.14
2024-02-15T23:02:00,atd,18.89
2024-02-15T23:03:00,atd,18.48
2024-02-15T23:04:00,atd,18.51
2024-02-15T23:05:00,atd,22.16
2024-02-15T23:06:00,atd,17.11
2024-02-15T23:07:00,atd,21.08
2024-02-15T23:08:00,atd,17.87
2024-02-15T23:09:00,atd,23.83
2024-02-15T23:10:00,atd,22.40
2024-02-15T23:11:00,atd,22.07
2024-02-15T23:12:00,atd,20.99
2024-02-15T23:13:00,atd,23.59
2024-02-15T23:14:00,atd,34.73
2024-02-15T23:15:00,atd,21.05
2024-02-15T23:16:00,atd,26.20
2024-02-15T23:17:00,atd,20.65
