#datetime,building,power
2022-12-13T20:56:00,cff,33.60
2022-12-13T20:58:00,cff,37.21
2022-12-13T20:59:00,cff,17.99
2022-12-13T21:01:00,cff,34.80
2022-12-13T21:02:00,cff,16.79
2022-12-13T21:04:00,cff,36.01
2022-12-13T21:05:00,cff,17.99
2022-12-13T21:07:00,cff,34.80
2022-12-13T21:08:00,cff,16.82
2022-12-13T21:10:00,cff,33.60
2022-12-13T21:11:00,cff,16.79
2022-12-13T21:13:00,cff,34.80
2022-12-13T21:14:00,cff,15.59
2022-12-13T21:16:00,cff,33.60
2022-12-13T21:17:00,cff,18.02
2022-12-13T21:19:00,cff,33.60
2022-12-13T21:21:00,cff,33.57
2022-12-13T21:23:00,cff,32.40
2022-12-13T21:25:00,cff,33.60
2022-12-13T21:27:00,cff,32.40
2022-12-13T21:29:00,cff,32.40
2022-12-13T21:31:00,cff,33.60
2022-12-13T21:34:00,cff,32.40
2022-12-13T21:35:00,cff,33.60
2022-12-13T21:37:00,cff,33.60
2022-12-13T21:38:00,cff,17.99
2022-12-13T21:40:00,cff,34.80
2022-12-13T21:41:00,cff,15.59
2022-12-13T21:43:00,cff,33.60
2022-12-13T21:45:00,cff,33.60
2022-12-13T21:47:00,cff,32.40
2022-12-13T21:49:00,cff,32.40
2022-12-13T21:50:00,cff,16.79
2022-12-13T21:52:00,cff,33.60
2022-12-13T21:54:00,cff,31.20
2022-12-13T21:56:00,cff,32.40
2022-12-13T21:57:00,cff,15.62
2022-12-13T21:59:00,cff,33.57
2022-12-13T22:01:00,cff,32.40
2022-12-13T22:03:00,cff,33.60
2022-12-13T22:04:00,cff,15.62
2022-12-13T22:06:00,cff,33.60
2022-12-13T22:08:00,cff,34.78
2022-12-13T22:10:00,cff,34.80
2022-12-13T22:11:00,cff,18.02
2022-12-13T22:12:00,cff,16.79
2022-12-13T22:14:00,cff,33.60
2022-12-13T22:15:00,cff,16.79
2022-12-13T22:16:00,cff,16.82
2022-12-13T22:18:00,cff,32.40
2022-12-13T22:20:00,cff,33.60
2022-12-13T22:22:00,cff,32.40
2022-12-13T22:24:00,cff,33.60
2022-12-13T22:25:00,cff,16.79
2022-12-13T22:27:00,cff,31.20
2022-12-13T22:29:00,cff,32.40
2022-12-13T22:30:00,cff,15.59
2022-12-13T22:32:00,cff,32.40
2022-12-13T22:34:00,cff,31.20
2022-12-13T22:36:00,cff,32.40
2022-12-13T22:38:00,cff,32.40
2022-12-13T22:40:00,cff,32.40
2022-12-13T22:42:00,cff,32.40
2022-12-13T22:44:00,cff,31.20
2022-12-13T22:46:00,cff,32.40
2022-12-13T22:48:00,cff,32.40
2022-12-13T22:50:00,cff,33.60
2022-12-13T22:51:00,cff,15.59
2022-12-13T22:53:00,cff,34.80
2022-12-13T22:54:00,cff,17.99
2022-12-13T22:56:00,cff,34.80
2022-12-13T22:57:00,cff,16.82
2022-12-13T22:59:00,cff,34.78
2022-12-13T23:01:00,cff,33.60
2022-12-13T23:02:00,cff,16.82
2022-12-13T23:04:00,cff,34.80
2022-12-13T23:06:00,cff,32.37
2022-12-13T23:08:00,cff,31.20
2022-12-13T23:10:00,cff,32.40
2022-12-13T23:12:00,cff,32.40
2022-12-13T23:14:00,cff,32.40
2022-12-13T23:15:00,cff,16.82
2022-12-13T23:17:00,cff,32.40
2022-12-13T23:18:00,cff,16.79
2022-12-13T23:19:00,cff,16.79
2022-12-13T23:21:00,cff,32.40
2022-12-13T23:23:00,cff,33.60
2022-12-13T23:25:00,cff,32.40
2022-12-13T23:27:00,cff,34.80
2022-12-13T23:29:00,cff,33.60
2022-12-13T23:31:00,cff,34.80
2022-12-13T23:33:00,cff,34.80
2022-12-13T23:34:00,cff,16.79
2022-12-13T23:36:00,cff,36.01
2022-12-13T23:38:00,cff,38.41
2022-12-13T23:40:00,cff,35.98
2022-12-13T23:42:00,cff,34.80
2022-12-13T23:44:00,cff,34.80
2022-12-13T23:46:00,cff,33.60
