#datetime,building,power
2023-05-30T22:11:00,pth,1.20
2023-05-30T22:12:00,pth,1.20
2023-05-30T22:14:00,pth,1.20
2023-05-30T22:16:00,pth,1.19
2023-05-30T22:17:00,pth,1.20
2023-05-30T22:20:00,pth,2.40
2023-05-30T22:23:00,pth,2.40
2023-05-30T22:25:00,pth,1.19
2023-05-30T22:27:00,pth,1.20
2023-05-30T22:28:00,pth,1.20
2023-05-30T22:30:00,pth,1.20
2023-05-30T22:32:00,pth,2.40
2023-05-30T22:35:00,pth,2.40
2023-05-30T22:37:00,pth,1.20
2023-05-30T22:38:00,pth,1.20
2023-05-30T22:40:00,pth,1.20
2023-05-30T22:42:00,pth,1.20
2023-05-30T22:44:00,pth,1.19
2023-05-30T22:46:00,pth,2.40
2023-05-30T22:49:00,pth,2.40
2023-05-30T22:52:00,pth,2.40
2023-05-30T22:55:00,pth,2.40
2023-05-30T22:58:00,pth,2.40
2023-05-30T23:00:00,pth,1.20
2023-05-30T23:02:00,pth,1.20
2023-05-30T23:04:00,pth,2.40
2023-05-30T23:06:00,pth,1.20
2023-05-30T23:07:00,pth,1.20
