#datetime,building,power
2023-02-03T18:40:00,ptr,19.80
2023-02-03T18:41:00,ptr,9.00
2023-02-03T18:43:00,ptr,19.80
2023-02-03T18:45:00,ptr,17.40
2023-02-03T18:47:00,ptr,17.40
2023-02-03T18:49:00,ptr,19.80
2023-02-03T18:51:00,ptr,17.40
2023-02-03T18:53:00,ptr,17.40
2023-02-03T18:54:00,ptr,8.39
2023-02-03T18:56:00,ptr,20.41
2023-02-03T18:57:00,ptr,8.40
2023-02-03T18:59:00,ptr,17.40
2023-02-03T19:00:00,ptr,9.00
2023-02-03T19:02:00,ptr,16.80
2023-02-03T19:04:00,ptr,20.40
2023-02-03T19:06:00,ptr,17.40
2023-02-03T19:07:00,ptr,8.40
2023-02-03T19:09:00,ptr,17.40
2023-02-03T19:10:00,ptr,11.40
2023-02-03T19:12:00,ptr,17.40
2023-02-03T19:13:00,ptr,8.39
2023-02-03T19:15:00,ptr,17.40
2023-02-03T19:16:00,ptr,9.00
2023-02-03T19:18:00,ptr,16.80
2023-02-03T19:20:00,ptr,17.40
2023-02-03T19:22:00,ptr,20.41
2023-02-03T19:24:00,ptr,17.40
2023-02-03T19:26:00,ptr,16.80
2023-02-03T19:28:00,ptr,17.40
2023-02-03T19:30:00,ptr,17.40
2023-02-03T19:32:00,ptr,14.40
2023-02-03T19:33:00,ptr,11.40
2023-02-03T19:35:00,ptr,17.40
2023-02-03T19:37:00,ptr,17.40
2023-02-03T19:38:00,ptr,8.40
2023-02-03T19:39:00,ptr,11.40
2023-02-03T19:41:00,ptr,17.40
2023-02-03T19:43:00,ptr,17.40
2023-02-03T19:44:00,ptr,8.40
2023-02-03T19:45:00,ptr,12.00
2023-02-03T19:47:00,ptr,16.80
2023-02-03T19:49:00,ptr,17.40
2023-02-03T19:50:00,ptr,9.00
2023-02-03T19:52:00,ptr,16.79
2023-02-03T19:54:00,ptr,20.41
2023-02-03T19:56:00,ptr,17.40
2023-02-03T19:58:00,ptr,17.40
2023-02-03T19:59:00,ptr,11.40
2023-02-03T20:01:00,ptr,17.40
2023-02-03T20:03:00,ptr,16.80
2023-02-03T20:04:00,ptr,9.00
2023-02-03T20:06:00,ptr,19.80
2023-02-03T20:08:00,ptr,17.40
2023-02-03T20:10:00,ptr,20.40
2023-02-03T20:11:00,ptr,8.40
2023-02-03T20:13:00,ptr,17.40
2023-02-03T20:14:00,ptr,11.40
2023-02-03T20:16:00,ptr,28.80
2023-02-03T20:17:00,ptr,11.40
2023-02-03T20:19:00,ptr,26.40
2023-02-03T20:21:00,ptr,28.80
2023-02-03T20:23:00,ptr,25.80
2023-02-03T20:25:00,ptr,25.80
2023-02-03T20:26:00,ptr,14.41
2023-02-03T20:28:00,ptr,25.80
2023-02-03T20:29:00,ptr,14.40
2023-02-03T20:30:00,ptr,14.40
2023-02-03T20:31:00,ptr,11.40
2023-02-03T20:33:00,ptr,28.80
2023-02-03T20:34:00,ptr,12.00
2023-02-03T20:36:00,ptr,25.80
2023-02-03T20:37:00,ptr,14.40
2023-02-03T20:39:00,ptr,25.80
2023-02-03T20:41:00,ptr,25.80
2023-02-03T20:43:00,ptr,28.80
2023-02-03T20:45:00,ptr,25.80
2023-02-03T20:46:00,ptr,14.40
2023-02-03T20:48:00,ptr,31.80
2023-02-03T20:50:00,ptr,34.80
2023-02-03T20:52:00,ptr,37.20
2023-02-03T20:54:00,ptr,34.80
2023-02-03T20:55:00,ptr,19.80
2023-02-03T20:57:00,ptr,34.80
2023-02-03T20:59:00,ptr,37.20
2023-02-03T21:00:00,ptr,17.40
2023-02-03T21:02:00,ptr,34.80
2023-02-03T21:04:00,ptr,37.20
2023-02-03T21:06:00,ptr,37.80
2023-02-03T21:07:00,ptr,19.80
2023-02-03T21:09:00,ptr,37.79
2023-02-03T21:11:00,ptr,31.20
2023-02-03T21:12:00,ptr,14.40
2023-02-03T21:14:00,ptr,26.40
2023-02-03T21:15:00,ptr,11.40
2023-02-03T21:17:00,ptr,25.80
2023-02-03T21:19:00,ptr,28.80
2023-02-03T21:21:00,ptr,25.80
2023-02-03T21:23:00,ptr,25.80
2023-02-03T21:25:00,ptr,26.40
2023-02-03T21:26:00,ptr,14.40
2023-02-03T21:28:00,ptr,25.80
2023-02-03T21:30:00,ptr,22.80
2023-02-03T21:31:00,ptr,14.40
2023-02-03T21:32:00,ptr,11.40
2023-02-03T21:34:00,ptr,26.40
2023-02-03T21:35:00,ptr,14.40
2023-02-03T21:37:00,ptr,25.80
2023-02-03T21:39:00,ptr,25.80
2023-02-03T21:40:00,ptr,11.40
2023-02-03T21:42:00,ptr,25.80
2023-02-03T21:43:00,ptr,12.00
2023-02-03T21:45:00,ptr,22.80
2023-02-03T21:47:00,ptr,20.40
2023-02-03T21:48:00,ptr,8.40
2023-02-03T21:50:00,ptr,17.40
2023-02-03T21:52:00,ptr,19.80
2023-02-03T21:53:00,ptr,9.00
2023-02-03T21:55:00,ptr,19.80
2023-02-03T21:56:00,ptr,9.00
2023-02-03T21:58:00,ptr,19.80
2023-02-03T21:59:00,ptr,9.00
2023-02-03T22:00:00,ptr,11.40
2023-02-03T22:01:00,ptr,8.40
2023-02-03T22:03:00,ptr,17.40
2023-02-03T22:05:00,ptr,20.41
2023-02-03T22:07:00,ptr,19.80
2023-02-03T22:09:00,ptr,17.40
2023-02-03T22:11:00,ptr,20.40
2023-02-03T22:13:00,ptr,17.40
2023-02-03T22:14:00,ptr,11.40
2023-02-03T22:16:00,ptr,22.80
2023-02-03T22:18:00,ptr,28.80
2023-02-03T22:20:00,ptr,28.80
2023-02-03T22:21:00,ptr,11.40
2023-02-03T22:23:00,ptr,28.80
2023-02-03T22:25:00,ptr,28.80
2023-02-03T22:26:00,ptr,12.00
2023-02-03T22:28:00,ptr,28.80
2023-02-03T22:30:00,ptr,25.80
2023-02-03T22:32:00,ptr,25.80
2023-02-03T22:34:00,ptr,28.80
2023-02-03T22:35:00,ptr,14.40
2023-02-03T22:37:00,ptr,25.80
2023-02-03T22:38:00,ptr,14.40
2023-02-03T22:39:00,ptr,14.40
2023-02-03T22:40:00,ptr,11.40
2023-02-03T22:42:00,ptr,28.80
2023-02-03T22:43:00,ptr,14.40
2023-02-03T22:44:00,ptr,14.41
2023-02-03T22:46:00,ptr,26.40
2023-02-03T22:47:00,ptr,11.40
2023-02-03T22:49:00,ptr,28.80
2023-02-03T22:51:00,ptr,25.80
2023-02-03T22:53:00,ptr,28.80
