#datetime,building,power
2022-08-10T11:39:00,prt,127.20
2022-08-10T11:40:00,prt,124.83
2022-08-10T11:41:00,prt,135.48
2022-08-10T11:42:00,prt,137.35
2022-08-10T11:43:00,prt,125.73
2022-08-10T11:44:00,prt,122.79
2022-08-10T11:45:00,prt,126.79
2022-08-10T11:46:00,prt,142.37
2022-08-10T11:47:00,prt,138.83
2022-08-10T11:48:00,prt,132.97
2022-08-10T11:49:00,prt,128.12
2022-08-10T11:50:00,prt,138.09
2022-08-10T11:51:00,prt,134.39
2022-08-10T11:52:00,prt,149.56
2022-08-10T11:53:00,prt,140.39
2022-08-10T11:54:00,prt,142.94
2022-08-10T11:55:00,prt,125.43
2022-08-10T11:56:00,prt,126.83
2022-08-10T11:57:00,prt,121.88
2022-08-10T11:58:00,prt,121.23
2022-08-10T11:59:00,prt,122.39
2022-08-10T12:00:00,prt,125.44
2022-08-10T12:01:00,prt,134.62
2022-08-10T12:02:00,prt,139.66
2022-08-10T12:03:00,prt,149.68
2022-08-10T12:04:00,prt,138.07
2022-08-10T12:05:00,prt,133.07
2022-08-10T12:06:00,prt,129.31
2022-08-10T12:07:00,prt,130.92
2022-08-10T12:08:00,prt,130.70
2022-08-10T12:09:00,prt,133.66
2022-08-10T12:10:00,prt,140.12
2022-08-10T12:11:00,prt,135.72
2022-08-10T12:12:00,prt,138.31
2022-08-10T12:13:00,prt,140.82
2022-08-10T12:14:00,prt,142.23
2022-08-10T12:15:00,prt,123.43
2022-08-10T12:16:00,prt,128.05
2022-08-10T12:17:00,prt,136.76
2022-08-10T12:18:00,prt,150.74
2022-08-10T12:19:00,prt,138.99
2022-08-10T12:20:00,prt,146.36
2022-08-10T12:21:00,prt,145.02
2022-08-10T12:22:00,prt,173.36
2022-08-10T12:23:00,prt,140.72
2022-08-10T12:24:00,prt,149.07
2022-08-10T12:25:00,prt,149.40
2022-08-10T12:26:00,prt,157.38
2022-08-10T12:27:00,prt,141.31
2022-08-10T12:28:00,prt,135.15
2022-08-10T12:29:00,prt,134.52
2022-08-10T12:30:00,prt,143.94
2022-08-10T12:31:00,prt,143.86
2022-08-10T12:32:00,prt,148.69
2022-08-10T12:33:00,prt,153.29
2022-08-10T12:34:00,prt,167.97
2022-08-10T12:35:00,prt,151.67
2022-08-10T12:36:00,prt,143.93
2022-08-10T12:37:00,prt,142.31
2022-08-10T12:38:00,prt,141.69
2022-08-10T12:39:00,prt,150.83
2022-08-10T12:40:00,prt,143.60
2022-08-10T12:41:00,prt,139.47
2022-08-10T12:42:00,prt,156.87
2022-08-10T12:43:00,prt,146.26
2022-08-10T12:44:00,prt,146.08
2022-08-10T12:45:00,prt,161.05
2022-08-10T12:46:00,prt,152.24
2022-08-10T12:47:00,prt,151.19
2022-08-10T12:48:00,prt,151.59
2022-08-10T12:49:00,prt,149.39
2022-08-10T12:50:00,prt,162.99
2022-08-10T12:51:00,prt,144.46
2022-08-10T12:52:00,prt,149.49
2022-08-10T12:53:00,prt,142.36
2022-08-10T12:54:00,prt,147.31
2022-08-10T12:55:00,prt,155.99
2022-08-10T12:56:00,prt,151.24
2022-08-10T12:57:00,prt,130.98
2022-08-10T12:58:00,prt,133.61
2022-08-10T12:59:00,prt,140.60
2022-08-10T13:00:00,prt,148.36
2022-08-10T13:01:00,prt,153.51
2022-08-10T13:02:00,prt,150.57
2022-08-10T13:03:00,prt,155.64
2022-08-10T13:04:00,prt,154.92
2022-08-10T13:05:00,prt,153.16
2022-08-10T13:06:00,prt,162.54
2022-08-10T13:07:00,prt,156.56
2022-08-10T13:08:00,prt,152.39
2022-08-10T13:09:00,prt,157.05
2022-08-10T13:10:00,prt,138.52
2022-08-10T13:11:00,prt,151.21
2022-08-10T13:12:00,prt,141.41
2022-08-10T13:13:00,prt,131.80
2022-08-10T13:14:00,prt,127.01
2022-08-10T13:15:00,prt,141.90
2022-08-10T13:16:00,prt,143.27
2022-08-10T13:17:00,prt,150.41
2022-08-10T13:18:00,prt,140.34
2022-08-10T13:19:00,prt,132.47
2022-08-10T13:20:00,prt,129.06
2022-08-10T13:21:00,prt,139.15
2022-08-10T13:22:00,prt,133.43
2022-08-10T13:23:00,prt,130.01
2022-08-10T13:24:00,prt,137.63
2022-08-10T13:25:00,prt,161.63
2022-08-10T13:26:00,prt,149.80
2022-08-10T13:27:00,prt,168.63
2022-08-10T13:28:00,prt,160.09
2022-08-10T13:29:00,prt,164.45
2022-08-10T13:30:00,prt,156.43
2022-08-10T13:31:00,prt,144.78
2022-08-10T13:32:00,prt,143.28
2022-08-10T13:33:00,prt,140.03
2022-08-10T13:34:00,prt,131.06
2022-08-10T13:35:00,prt,149.39
2022-08-10T13:36:00,prt,136.62
2022-08-10T13:37:00,prt,141.49
2022-08-10T13:38:00,prt,135.05
2022-08-10T13:39:00,prt,145.29
2022-08-10T13:40:00,prt,136.32
2022-08-10T13:41:00,prt,140.38
2022-08-10T13:42:00,prt,143.55
2022-08-10T13:43:00,prt,156.34
2022-08-10T13:44:00,prt,140.48
2022-08-10T13:45:00,prt,141.72
2022-08-10T13:46:00,prt,141.72
2022-08-10T13:47:00,prt,142.39
2022-08-10T13:48:00,prt,148.61
2022-08-10T13:49:00,prt,147.83
2022-08-10T13:50:00,prt,136.50
2022-08-10T13:51:00,prt,147.97
2022-08-10T13:52:00,prt,137.24
2022-08-10T13:53:00,prt,145.08
2022-08-10T13:54:00,prt,146.71
2022-08-10T13:55:00,prt,141.56
2022-08-10T13:56:00,prt,145.78
2022-08-10T13:57:00,prt,149.14
2022-08-10T13:58:00,prt,167.53
2022-08-10T13:59:00,prt,148.28
2022-08-10T14:00:00,prt,138.92
2022-08-10T14:01:00,prt,140.15
2022-08-10T14:02:00,prt,137.86
2022-08-10T14:03:00,prt,138.07
2022-08-10T14:04:00,prt,148.37
2022-08-10T14:05:00,prt,139.10
2022-08-10T14:06:00,prt,137.93
2022-08-10T14:07:00,prt,133.38
2022-08-10T14:08:00,prt,135.34
2022-08-10T14:09:00,prt,147.92
2022-08-10T14:10:00,prt,132.48
2022-08-10T14:11:00,prt,143.53
2022-08-10T14:12:00,prt,153.63
2022-08-10T14:13:00,prt,146.09
2022-08-10T14:14:00,prt,133.09
2022-08-10T14:15:00,prt,148.56
2022-08-10T14:16:00,prt,144.92
2022-08-10T14:17:00,prt,155.25
2022-08-10T14:18:00,prt,152.56
2022-08-10T14:19:00,prt,151.07
2022-08-10T14:20:00,prt,151.50
2022-08-10T14:21:00,prt,156.42
2022-08-10T14:22:00,prt,143.12
2022-08-10T14:23:00,prt,136.22
2022-08-10T14:24:00,prt,142.70
2022-08-10T14:25:00,prt,136.91
2022-08-10T14:26:00,prt,143.32
2022-08-10T14:27:00,prt,136.97
2022-08-10T14:28:00,prt,142.97
2022-08-10T14:29:00,prt,140.28
2022-08-10T14:30:00,prt,144.38
2022-08-10T14:31:00,prt,133.23
2022-08-10T14:32:00,prt,126.59
2022-08-10T14:33:00,prt,125.82
2022-08-10T14:34:00,prt,126.29
2022-08-10T14:35:00,prt,134.87
2022-08-10T14:36:00,prt,140.25
2022-08-10T14:37:00,prt,130.53
2022-08-10T14:38:00,prt,131.59
2022-08-10T14:39:00,prt,143.46
2022-08-10T14:40:00,prt,130.40
2022-08-10T14:41:00,prt,130.49
2022-08-10T14:42:00,prt,125.98
2022-08-10T14:43:00,prt,141.42
2022-08-10T14:44:00,prt,128.48
2022-08-10T14:45:00,prt,132.77
2022-08-10T14:46:00,prt,127.61
2022-08-10T14:47:00,prt,126.67
2022-08-10T14:48:00,prt,128.76
2022-08-10T14:49:00,prt,145.60
2022-08-10T14:50:00,prt,136.20
2022-08-10T14:51:00,prt,133.67
2022-08-10T14:52:00,prt,141.03
2022-08-10T14:53:00,prt,143.10
2022-08-10T14:54:00,prt,139.36
2022-08-10T14:55:00,prt,149.46
2022-08-10T14:56:00,prt,159.39
2022-08-10T14:57:00,prt,149.37
2022-08-10T14:58:00,prt,151.84
2022-08-10T14:59:00,prt,158.77
2022-08-10T15:00:00,prt,167.45
2022-08-10T15:01:00,prt,159.03
2022-08-10T15:02:00,prt,162.59
2022-08-10T15:03:00,prt,153.40
2022-08-10T15:04:00,prt,150.64
2022-08-10T15:05:00,prt,143.00
2022-08-10T15:06:00,prt,137.17
2022-08-10T15:07:00,prt,139.95
2022-08-10T15:08:00,prt,141.56
2022-08-10T15:09:00,prt,156.36
2022-08-10T15:10:00,prt,141.17
2022-08-10T15:11:00,prt,147.30
2022-08-10T15:12:00,prt,135.32
2022-08-10T15:13:00,prt,135.96
2022-08-10T15:14:00,prt,149.59
2022-08-10T15:15:00,prt,168.91
2022-08-10T15:16:00,prt,153.56
2022-08-10T15:17:00,prt,153.48
2022-08-10T15:18:00,prt,150.01
2022-08-10T15:19:00,prt,154.84
2022-08-10T15:20:00,prt,145.04
2022-08-10T15:21:00,prt,120.88
2022-08-10T15:22:00,prt,124.15
2022-08-10T15:23:00,prt,134.10
2022-08-10T15:24:00,prt,119.74
2022-08-10T15:25:00,prt,123.23
2022-08-10T15:26:00,prt,123.82
2022-08-10T15:27:00,prt,132.18
2022-08-10T15:28:00,prt,122.83
2022-08-10T15:29:00,prt,145.38
2022-08-10T15:30:00,prt,131.36
2022-08-10T15:31:00,prt,125.77
2022-08-10T15:32:00,prt,125.95
2022-08-10T15:33:00,prt,121.99
2022-08-10T15:34:00,prt,133.01
2022-08-10T15:35:00,prt,129.99
2022-08-10T15:36:00,prt,133.02
2022-08-10T15:37:00,prt,143.41
2022-08-10T15:38:00,prt,138.47
2022-08-10T15:39:00,prt,144.64
2022-08-10T15:40:00,prt,148.70
2022-08-10T15:41:00,prt,151.16
2022-08-10T15:42:00,prt,114.36
2022-08-10T15:43:00,prt,125.89
2022-08-10T15:44:00,prt,121.77
2022-08-10T15:45:00,prt,122.69
2022-08-10T15:46:00,prt,125.30
2022-08-10T15:47:00,prt,135.18
2022-08-10T15:48:00,prt,121.75
2022-08-10T15:49:00,prt,119.75
2022-08-10T15:50:00,prt,123.56
2022-08-10T15:51:00,prt,124.58
2022-08-10T15:52:00,prt,129.82
2022-08-10T15:53:00,prt,137.34
2022-08-10T15:54:00,prt,136.23
2022-08-10T15:55:00,prt,152.58
2022-08-10T15:56:00,prt,150.76
2022-08-10T15:57:00,prt,158.25
2022-08-10T15:58:00,prt,159.98
2022-08-10T15:59:00,prt,146.95
2022-08-10T16:00:00,prt,147.76
2022-08-10T16:01:00,prt,149.06
2022-08-10T16:02:00,prt,134.92
2022-08-10T16:03:00,prt,122.89
2022-08-10T16:04:00,prt,122.42
2022-08-10T16:05:00,prt,126.97
2022-08-10T16:06:00,prt,132.63
2022-08-10T16:07:00,prt,128.98
2022-08-10T16:08:00,prt,125.54
2022-08-10T16:09:00,prt,125.95
2022-08-10T16:10:00,prt,142.01
2022-08-10T16:11:00,prt,123.96
2022-08-10T16:12:00,prt,121.92
2022-08-10T16:13:00,prt,131.69
2022-08-10T16:14:00,prt,129.25
2022-08-10T16:15:00,prt,132.20
2022-08-10T16:16:00,prt,133.75
2022-08-10T16:17:00,prt,135.93
2022-08-10T16:18:00,prt,131.03
2022-08-10T16:19:00,prt,133.13
2022-08-10T16:20:00,prt,148.30
2022-08-10T16:21:00,prt,145.69
2022-08-10T16:22:00,prt,141.73
2022-08-10T16:23:00,prt,139.82
2022-08-10T16:24:00,prt,137.88
2022-08-10T16:25:00,prt,160.18
2022-08-10T16:26:00,prt,128.56
2022-08-10T16:27:00,prt,133.25
2022-08-10T16:28:00,prt,138.03
2022-08-10T16:29:00,prt,135.84
2022-08-10T16:30:00,prt,140.18
2022-08-10T16:31:00,prt,136.56
2022-08-10T16:32:00,prt,124.38
2022-08-10T16:33:00,prt,121.41
2022-08-10T16:34:00,prt,123.42
2022-08-10T16:35:00,prt,120.32
2022-08-10T16:36:00,prt,115.71
2022-08-10T16:37:00,prt,116.79
2022-08-10T16:38:00,prt,116.49
2022-08-10T16:39:00,prt,119.04
2022-08-10T16:40:00,prt,138.91
2022-08-10T16:41:00,prt,141.06
2022-08-10T16:42:00,prt,135.10
2022-08-10T16:43:00,prt,151.00
2022-08-10T16:44:00,prt,146.01
2022-08-10T16:45:00,prt,137.79
2022-08-10T16:46:00,prt,143.71
2022-08-10T16:47:00,prt,142.87
2022-08-10T16:48:00,prt,143.26
2022-08-10T16:49:00,prt,141.04
2022-08-10T16:50:00,prt,160.88
2022-08-10T16:51:00,prt,124.16
2022-08-10T16:52:00,prt,125.37
2022-08-10T16:53:00,prt,120.61
2022-08-10T16:54:00,prt,123.29
2022-08-10T16:55:00,prt,121.82
2022-08-10T16:56:00,prt,115.69
2022-08-10T16:57:00,prt,117.24
2022-08-10T16:58:00,prt,116.83
2022-08-10T16:59:00,prt,115.08
2022-08-10T17:00:00,prt,117.50
2022-08-10T17:01:00,prt,125.00
2022-08-10T17:02:00,prt,123.05
2022-08-10T17:03:00,prt,125.92
2022-08-10T17:04:00,prt,125.88
2022-08-10T17:05:00,prt,126.81
2022-08-10T17:06:00,prt,139.25
2022-08-10T17:07:00,prt,137.36
2022-08-10T17:08:00,prt,140.28
2022-08-10T17:09:00,prt,136.06
2022-08-10T17:10:00,prt,147.05
2022-08-10T17:11:00,prt,143.94
2022-08-10T17:12:00,prt,141.09
2022-08-10T17:13:00,prt,137.37
2022-08-10T17:14:00,prt,134.28
2022-08-10T17:15:00,prt,136.46
2022-08-10T17:16:00,prt,150.41
2022-08-10T17:17:00,prt,132.83
2022-08-10T17:18:00,prt,125.96
2022-08-10T17:19:00,prt,129.11
2022-08-10T17:20:00,prt,136.03
2022-08-10T17:21:00,prt,135.05
2022-08-10T17:22:00,prt,129.28
2022-08-10T17:23:00,prt,127.02
2022-08-10T17:24:00,prt,114.14
2022-08-10T17:25:00,prt,116.00
2022-08-10T17:26:00,prt,116.73
2022-08-10T17:27:00,prt,115.70
2022-08-10T17:28:00,prt,119.49
2022-08-10T17:29:00,prt,115.47
2022-08-10T17:30:00,prt,124.14
2022-08-10T17:31:00,prt,119.02
2022-08-10T17:32:00,prt,135.84
2022-08-10T17:33:00,prt,120.05
2022-08-10T17:34:00,prt,124.68
2022-08-10T17:35:00,prt,126.95
2022-08-10T17:36:00,prt,130.54
2022-08-10T17:37:00,prt,132.51
2022-08-10T17:38:00,prt,129.31
2022-08-10T17:39:00,prt,137.33
2022-08-10T17:40:00,prt,136.08
2022-08-10T17:41:00,prt,136.62
2022-08-10T17:42:00,prt,153.33
2022-08-10T17:43:00,prt,110.44
2022-08-10T17:44:00,prt,116.39
2022-08-10T17:45:00,prt,109.92
2022-08-10T17:46:00,prt,112.62
2022-08-10T17:47:00,prt,110.01
2022-08-10T17:48:00,prt,111.37
2022-08-10T17:49:00,prt,109.58
2022-08-10T17:50:00,prt,113.26
2022-08-10T17:51:00,prt,114.01
2022-08-10T17:52:00,prt,126.28
2022-08-10T17:53:00,prt,135.18
2022-08-10T17:54:00,prt,132.52
2022-08-10T17:55:00,prt,129.17
2022-08-10T17:56:00,prt,122.80
2022-08-10T17:57:00,prt,126.71
2022-08-10T17:58:00,prt,126.90
2022-08-10T17:59:00,prt,128.04
2022-08-10T18:00:00,prt,126.54
2022-08-10T18:01:00,prt,127.83
2022-08-10T18:02:00,prt,128.65
2022-08-10T18:03:00,prt,136.67
2022-08-10T18:04:00,prt,137.46
2022-08-10T18:05:00,prt,136.00
2022-08-10T18:06:00,prt,143.30
2022-08-10T18:07:00,prt,135.38
2022-08-10T18:08:00,prt,134.04
2022-08-10T18:09:00,prt,110.32
2022-08-10T18:10:00,prt,109.56
2022-08-10T18:11:00,prt,112.41
2022-08-10T18:12:00,prt,115.19
2022-08-10T18:13:00,prt,116.53
2022-08-10T18:14:00,prt,116.15
2022-08-10T18:15:00,prt,121.91
2022-08-10T18:16:00,prt,135.29
2022-08-10T18:17:00,prt,134.80
2022-08-10T18:18:00,prt,135.44
2022-08-10T18:19:00,prt,136.71
2022-08-10T18:20:00,prt,136.31
2022-08-10T18:21:00,prt,138.59
2022-08-10T18:22:00,prt,137.12
2022-08-10T18:23:00,prt,141.93
2022-08-10T18:24:00,prt,137.49
2022-08-10T18:25:00,prt,131.68
2022-08-10T18:26:00,prt,133.35
2022-08-10T18:27:00,prt,143.51
2022-08-10T18:28:00,prt,149.44
2022-08-10T18:29:00,prt,140.59
2022-08-10T18:30:00,prt,141.93
2022-08-10T18:31:00,prt,121.07
2022-08-10T18:32:00,prt,112.96
2022-08-10T18:33:00,prt,119.05
2022-08-10T18:34:00,prt,117.04
2022-08-10T18:35:00,prt,122.78
2022-08-10T18:36:00,prt,125.17
2022-08-10T18:37:00,prt,128.80
2022-08-10T18:38:00,prt,131.98
2022-08-10T18:39:00,prt,132.89
2022-08-10T18:40:00,prt,131.59
2022-08-10T18:41:00,prt,140.50
2022-08-10T18:42:00,prt,136.96
2022-08-10T18:43:00,prt,148.56
2022-08-10T18:44:00,prt,137.09
2022-08-10T18:45:00,prt,135.71
2022-08-10T18:46:00,prt,134.06
2022-08-10T18:47:00,prt,131.44
2022-08-10T18:48:00,prt,136.24
2022-08-10T18:49:00,prt,140.36
2022-08-10T18:50:00,prt,147.40
2022-08-10T18:51:00,prt,147.55
2022-08-10T18:52:00,prt,141.57
2022-08-10T18:53:00,prt,137.94
2022-08-10T18:54:00,prt,138.75
2022-08-10T18:55:00,prt,138.50
2022-08-10T18:56:00,prt,141.97
2022-08-10T18:57:00,prt,144.65
2022-08-10T18:58:00,prt,141.90
2022-08-10T18:59:00,prt,144.41
2022-08-10T19:00:00,prt,144.10
2022-08-10T19:01:00,prt,130.76
2022-08-10T19:02:00,prt,140.63
2022-08-10T19:03:00,prt,124.68
2022-08-10T19:04:00,prt,124.91
2022-08-10T19:05:00,prt,121.88
2022-08-10T19:06:00,prt,117.72
2022-08-10T19:07:00,prt,112.98
2022-08-10T19:08:00,prt,112.75
2022-08-10T19:09:00,prt,114.74
2022-08-10T19:10:00,prt,114.16
2022-08-10T19:11:00,prt,126.46
2022-08-10T19:12:00,prt,124.80
2022-08-10T19:13:00,prt,123.59
2022-08-10T19:14:00,prt,148.82
2022-08-10T19:15:00,prt,136.41
2022-08-10T19:16:00,prt,140.76
2022-08-10T19:17:00,prt,137.11
2022-08-10T19:18:00,prt,128.45
2022-08-10T19:19:00,prt,132.81
2022-08-10T19:20:00,prt,124.31
2022-08-10T19:21:00,prt,129.28
2022-08-10T19:22:00,prt,128.55
2022-08-10T19:23:00,prt,127.89
2022-08-10T19:24:00,prt,125.49
2022-08-10T19:25:00,prt,123.21
2022-08-10T19:26:00,prt,121.42
2022-08-10T19:27:00,prt,125.24
2022-08-10T19:28:00,prt,130.18
2022-08-10T19:29:00,prt,127.34
2022-08-10T19:30:00,prt,108.56
2022-08-10T19:31:00,prt,116.97
2022-08-10T19:32:00,prt,113.45
2022-08-10T19:33:00,prt,113.57
2022-08-10T19:34:00,prt,125.52
2022-08-10T19:35:00,prt,111.00
2022-08-10T19:36:00,prt,114.87
2022-08-10T19:37:00,prt,113.40
2022-08-10T19:38:00,prt,93.35
2022-08-10T19:39:00,prt,98.01
2022-08-10T19:40:00,prt,104.92
2022-08-10T19:41:00,prt,106.28
2022-08-10T19:42:00,prt,105.49
2022-08-10T19:43:00,prt,115.26
2022-08-10T19:44:00,prt,125.76
2022-08-10T19:45:00,prt,124.37
2022-08-10T19:46:00,prt,123.16
2022-08-10T19:47:00,prt,122.72
2022-08-10T19:48:00,prt,119.12
2022-08-10T19:49:00,prt,120.20
2022-08-10T19:50:00,prt,121.84
2022-08-10T19:51:00,prt,128.56
2022-08-10T19:52:00,prt,129.02
2022-08-10T19:53:00,prt,115.23
2022-08-10T19:54:00,prt,115.95
2022-08-10T19:55:00,prt,103.73
2022-08-10T19:56:00,prt,106.49
2022-08-10T19:57:00,prt,107.58
2022-08-10T19:58:00,prt,106.32
2022-08-10T19:59:00,prt,104.55
2022-08-10T20:00:00,prt,103.82
2022-08-10T20:01:00,prt,110.74
2022-08-10T20:02:00,prt,103.81
2022-08-10T20:03:00,prt,104.77
2022-08-10T20:04:00,prt,102.29
2022-08-10T20:05:00,prt,108.10
2022-08-10T20:06:00,prt,111.09
2022-08-10T20:07:00,prt,121.32
2022-08-10T20:08:00,prt,120.73
2022-08-10T20:09:00,prt,129.60
2022-08-10T20:10:00,prt,129.35
2022-08-10T20:11:00,prt,113.02
2022-08-10T20:12:00,prt,116.10
2022-08-10T20:13:00,prt,118.27
2022-08-10T20:14:00,prt,106.07
2022-08-10T20:15:00,prt,111.06
2022-08-10T20:16:00,prt,110.36
2022-08-10T20:17:00,prt,110.26
2022-08-10T20:18:00,prt,108.41
2022-08-10T20:19:00,prt,112.83
2022-08-10T20:20:00,prt,99.62
2022-08-10T20:21:00,prt,112.61
2022-08-10T20:22:00,prt,110.72
2022-08-10T20:23:00,prt,107.90
2022-08-10T20:24:00,prt,106.42
2022-08-10T20:25:00,prt,101.39
2022-08-10T20:26:00,prt,107.50
2022-08-10T20:27:00,prt,104.62
2022-08-10T20:28:00,prt,100.09
2022-08-10T20:29:00,prt,93.19
2022-08-10T20:30:00,prt,105.44
2022-08-10T20:31:00,prt,95.51
2022-08-10T20:32:00,prt,91.13
2022-08-10T20:33:00,prt,95.11
2022-08-10T20:34:00,prt,101.54
2022-08-10T20:35:00,prt,100.07
2022-08-10T20:36:00,prt,97.16
2022-08-10T20:37:00,prt,97.23
2022-08-10T20:38:00,prt,93.99
2022-08-10T20:39:00,prt,101.33
2022-08-10T20:40:00,prt,100.58
2022-08-10T20:41:00,prt,92.08
2022-08-10T20:42:00,prt,92.46
2022-08-10T20:43:00,prt,94.47
2022-08-10T20:44:00,prt,94.73
2022-08-10T20:45:00,prt,102.51
2022-08-10T20:46:00,prt,98.57
2022-08-10T20:47:00,prt,94.34
2022-08-10T20:48:00,prt,91.19
2022-08-10T20:49:00,prt,91.38
2022-08-10T20:50:00,prt,87.43
2022-08-10T20:51:00,prt,97.18
2022-08-10T20:52:00,prt,95.34
2022-08-10T20:53:00,prt,94.62
2022-08-10T20:54:00,prt,93.95
2022-08-10T20:55:00,prt,91.37
2022-08-10T20:56:00,prt,87.91
2022-08-10T20:57:00,prt,103.00
2022-08-10T20:58:00,prt,92.32
2022-08-10T20:59:00,prt,91.29
2022-08-10T21:00:00,prt,87.53
2022-08-10T21:01:00,prt,62.19
2022-08-10T21:02:00,prt,53.45
2022-08-10T21:03:00,prt,53.61
2022-08-10T21:04:00,prt,53.86
2022-08-10T21:05:00,prt,50.57
2022-08-10T21:06:00,prt,42.45
2022-08-10T21:07:00,prt,43.89
2022-08-10T21:08:00,prt,45.64
2022-08-10T21:09:00,prt,47.83
2022-08-10T21:10:00,prt,48.57
2022-08-10T21:11:00,prt,53.09
2022-08-10T21:12:00,prt,54.16
2022-08-10T21:13:00,prt,44.15
2022-08-10T21:14:00,prt,41.95
2022-08-10T21:15:00,prt,41.97
2022-08-10T21:16:00,prt,44.54
2022-08-10T21:17:00,prt,42.30
2022-08-10T21:18:00,prt,45.04
2022-08-10T21:19:00,prt,51.17
2022-08-10T21:20:00,prt,55.83
2022-08-10T21:21:00,prt,54.93
2022-08-10T21:22:00,prt,52.35
2022-08-10T21:23:00,prt,49.64
2022-08-10T21:24:00,prt,51.30
2022-08-10T21:25:00,prt,41.73
2022-08-10T21:26:00,prt,41.64
2022-08-10T21:27:00,prt,50.43
2022-08-10T21:28:00,prt,48.64
2022-08-10T21:29:00,prt,48.01
2022-08-10T21:30:00,prt,43.90
2022-08-10T21:31:00,prt,42.07
2022-08-10T21:32:00,prt,42.09
2022-08-10T21:33:00,prt,42.27
2022-08-10T21:34:00,prt,41.89
2022-08-10T21:35:00,prt,41.70
2022-08-10T21:36:00,prt,49.45
2022-08-10T21:37:00,prt,45.59
2022-08-10T21:38:00,prt,43.63
2022-08-10T21:39:00,prt,43.08
2022-08-10T21:40:00,prt,44.54
2022-08-10T21:41:00,prt,45.07
2022-08-10T21:42:00,prt,57.86
2022-08-10T21:43:00,prt,58.16
2022-08-10T21:44:00,prt,59.33
2022-08-10T21:45:00,prt,60.08
2022-08-10T21:46:00,prt,52.00
2022-08-10T21:47:00,prt,45.48
2022-08-10T21:48:00,prt,47.12
2022-08-10T21:49:00,prt,46.67
2022-08-10T21:50:00,prt,47.45
2022-08-10T21:51:00,prt,46.55
2022-08-10T21:52:00,prt,45.87
2022-08-10T21:53:00,prt,52.68
2022-08-10T21:54:00,prt,53.73
2022-08-10T21:55:00,prt,47.16
2022-08-10T21:56:00,prt,46.86
2022-08-10T21:57:00,prt,51.34
2022-08-10T21:58:00,prt,52.09
2022-08-10T21:59:00,prt,49.12
2022-08-10T22:00:00,prt,48.48
2022-08-10T22:01:00,prt,47.48
2022-08-10T22:02:00,prt,43.64
2022-08-10T22:03:00,prt,50.79
2022-08-10T22:04:00,prt,47.23
2022-08-10T22:05:00,prt,52.76
2022-08-10T22:06:00,prt,55.92
2022-08-10T22:07:00,prt,53.79
2022-08-10T22:08:00,prt,52.98
2022-08-10T22:09:00,prt,52.53
2022-08-10T22:10:00,prt,45.28
2022-08-10T22:11:00,prt,44.18
2022-08-10T22:12:00,prt,51.83
2022-08-10T22:13:00,prt,50.25
2022-08-10T22:14:00,prt,48.66
2022-08-10T22:15:00,prt,44.78
2022-08-10T22:16:00,prt,45.23
2022-08-10T22:17:00,prt,43.90
2022-08-10T22:18:00,prt,50.43
2022-08-10T22:19:00,prt,48.36
2022-08-10T22:20:00,prt,46.50
2022-08-10T22:21:00,prt,49.64
2022-08-10T22:22:00,prt,57.61
2022-08-10T22:23:00,prt,46.61
2022-08-10T22:24:00,prt,43.29
2022-08-10T22:25:00,prt,44.28
2022-08-10T22:26:00,prt,43.97
2022-08-10T22:27:00,prt,54.25
2022-08-10T22:28:00,prt,53.32
2022-08-10T22:29:00,prt,54.45
2022-08-10T22:30:00,prt,55.40
2022-08-10T22:31:00,prt,45.66
2022-08-10T22:32:00,prt,53.48
2022-08-10T22:33:00,prt,49.46
2022-08-10T22:34:00,prt,44.77
2022-08-10T22:35:00,prt,45.44
2022-08-10T22:36:00,prt,38.69
2022-08-10T22:37:00,prt,41.49
2022-08-10T22:38:00,prt,42.38
2022-08-10T22:39:00,prt,40.35
2022-08-10T22:40:00,prt,38.94
2022-08-10T22:41:00,prt,39.30
2022-08-10T22:42:00,prt,51.72
2022-08-10T22:43:00,prt,43.93
2022-08-10T22:44:00,prt,40.29
2022-08-10T22:45:00,prt,39.97
2022-08-10T22:46:00,prt,37.93
2022-08-10T22:47:00,prt,39.86
2022-08-10T22:48:00,prt,40.28
2022-08-10T22:49:00,prt,39.05
2022-08-10T22:50:00,prt,38.91
2022-08-10T22:51:00,prt,64.54
2022-08-10T22:52:00,prt,64.20
2022-08-10T22:53:00,prt,60.91
2022-08-10T22:54:00,prt,58.36
2022-08-10T22:55:00,prt,59.65
2022-08-10T22:56:00,prt,55.00
2022-08-10T22:57:00,prt,45.07
2022-08-10T22:58:00,prt,45.04
2022-08-10T22:59:00,prt,46.42
2022-08-10T23:00:00,prt,46.73
2022-08-10T23:01:00,prt,57.23
2022-08-10T23:02:00,prt,72.31
2022-08-10T23:03:00,prt,64.25
2022-08-10T23:04:00,prt,61.45
2022-08-10T23:05:00,prt,69.46
2022-08-10T23:06:00,prt,69.16
2022-08-10T23:07:00,prt,69.63
2022-08-10T23:08:00,prt,69.92
2022-08-10T23:09:00,prt,59.03
2022-08-10T23:10:00,prt,58.65
2022-08-10T23:11:00,prt,54.80
2022-08-10T23:12:00,prt,70.04
2022-08-10T23:13:00,prt,53.90
2022-08-10T23:14:00,prt,52.07
2022-08-10T23:15:00,prt,49.25
2022-08-10T23:16:00,prt,50.10
2022-08-10T23:17:00,prt,45.15
