#datetime,building,power
2023-07-15T19:01:00,nat,712.72
2023-07-15T19:03:00,nat,549.44
2023-07-15T19:05:00,nat,600.92
2023-07-15T19:06:00,nat,276.90
2023-07-15T19:08:00,nat,559.88
2023-07-15T19:10:00,nat,534.25
2023-07-15T19:11:00,nat,218.85
2023-07-15T19:12:00,nat,218.73
2023-07-15T19:14:00,nat,575.03
2023-07-15T19:15:00,nat,398.78
2023-07-15T19:16:00,nat,182.80
2023-07-15T19:18:00,nat,521.31
2023-07-15T19:19:00,nat,257.29
2023-07-15T19:21:00,nat,505.87
2023-07-15T19:23:00,nat,611.45
2023-07-15T19:25:00,nat,513.64
2023-07-15T19:26:00,nat,316.47
2023-07-15T19:28:00,nat,719.04
2023-07-15T19:29:00,nat,160.15
2023-07-15T19:30:00,nat,184.18
2023-07-15T19:32:00,nat,537.13
2023-07-15T19:33:00,nat,249.32
2023-07-15T19:35:00,nat,540.24
2023-07-15T19:37:00,nat,560.66
2023-07-15T19:39:00,nat,686.04
2023-07-15T19:41:00,nat,649.35
2023-07-15T19:42:00,nat,238.11
2023-07-15T19:43:00,nat,279.87
2023-07-15T19:45:00,nat,583.71
2023-07-15T19:47:00,nat,464.21
2023-07-15T19:49:00,nat,749.39
2023-07-15T19:51:00,nat,668.17
2023-07-15T19:52:00,nat,254.95
2023-07-15T19:54:00,nat,722.92
2023-07-15T19:55:00,nat,247.71
2023-07-15T19:56:00,nat,204.28
2023-07-15T19:57:00,nat,252.32
2023-07-15T19:59:00,nat,532.27
2023-07-15T20:00:00,nat,287.47
2023-07-15T20:01:00,nat,211.86
2023-07-15T20:03:00,nat,762.36
2023-07-15T20:04:00,nat,186.38
2023-07-15T20:06:00,nat,589.77
2023-07-15T20:08:00,nat,568.96
2023-07-15T20:10:00,nat,541.29
2023-07-15T20:11:00,nat,192.92
2023-07-15T20:13:00,nat,534.45
2023-07-15T20:15:00,nat,514.69
2023-07-15T20:16:00,nat,274.80
2023-07-15T20:18:00,nat,497.82
2023-07-15T20:20:00,nat,603.90
2023-07-15T20:22:00,nat,728.46
2023-07-15T20:23:00,nat,176.50
2023-07-15T20:25:00,nat,531.50
2023-07-15T20:26:00,nat,269.30
2023-07-15T20:27:00,nat,201.22
2023-07-15T20:29:00,nat,589.86
2023-07-15T20:31:00,nat,572.64
2023-07-15T20:33:00,nat,658.36
2023-07-15T20:35:00,nat,603.20
2023-07-15T20:36:00,nat,255.15
2023-07-15T20:38:00,nat,754.01
2023-07-15T20:39:00,nat,204.97
2023-07-15T20:41:00,nat,611.07
2023-07-15T20:42:00,nat,177.75
2023-07-15T20:43:00,nat,201.65
2023-07-15T20:45:00,nat,534.52
2023-07-15T20:46:00,nat,306.36
2023-07-15T20:48:00,nat,570.07
2023-07-15T20:50:00,nat,618.66
2023-07-15T20:52:00,nat,627.50
2023-07-15T20:54:00,nat,625.27
2023-07-15T20:56:00,nat,544.19
2023-07-15T20:57:00,nat,247.44
2023-07-15T20:58:00,nat,259.40
2023-07-15T21:00:00,nat,532.48
2023-07-15T21:02:00,nat,515.16
2023-07-15T21:04:00,nat,545.79
2023-07-15T21:05:00,nat,292.30
2023-07-15T21:07:00,nat,705.01
2023-07-15T21:09:00,nat,642.04
2023-07-15T21:11:00,nat,501.00
2023-07-15T21:12:00,nat,387.04
2023-07-15T21:13:00,nat,171.23
2023-07-15T21:14:00,nat,276.45
2023-07-15T21:16:00,nat,564.38
2023-07-15T21:18:00,nat,590.43
2023-07-15T21:20:00,nat,579.82
2023-07-15T21:21:00,nat,291.06
2023-07-15T21:22:00,nat,291.18
2023-07-15T21:23:00,nat,304.03
2023-07-15T21:25:00,nat,726.56
2023-07-15T21:27:00,nat,634.28
2023-07-15T21:29:00,nat,627.36
2023-07-15T21:30:00,nat,207.36
2023-07-15T21:32:00,nat,554.20
2023-07-15T21:33:00,nat,290.86
2023-07-15T21:34:00,nat,158.91
2023-07-15T21:36:00,nat,622.79
2023-07-15T21:38:00,nat,589.07
2023-07-15T21:40:00,nat,626.27
2023-07-15T21:41:00,nat,217.36
2023-07-15T21:43:00,nat,574.27
2023-07-15T21:45:00,nat,501.21
2023-07-15T21:46:00,nat,261.33
2023-07-15T21:48:00,nat,609.59
2023-07-15T21:49:00,nat,393.62
2023-07-15T21:51:00,nat,727.23
2023-07-15T21:53:00,nat,709.18
2023-07-15T21:54:00,nat,139.62
2023-07-15T21:55:00,nat,268.55
2023-07-15T21:57:00,nat,711.34
2023-07-15T21:59:00,nat,617.63
2023-07-15T22:01:00,nat,638.27
2023-07-15T22:02:00,nat,218.16
2023-07-15T22:04:00,nat,566.29
2023-07-15T22:05:00,nat,194.11
2023-07-15T22:07:00,nat,440.87
2023-07-15T22:08:00,nat,212.82
2023-07-15T22:10:00,nat,394.99
2023-07-15T22:11:00,nat,179.02
2023-07-15T22:13:00,nat,365.77
2023-07-15T22:15:00,nat,407.67
2023-07-15T22:17:00,nat,402.84
2023-07-15T22:19:00,nat,458.09
2023-07-15T22:21:00,nat,427.59
2023-07-15T22:23:00,nat,403.00
2023-07-15T22:25:00,nat,455.59
2023-07-15T22:26:00,nat,142.12
2023-07-15T22:27:00,nat,214.07
2023-07-15T22:29:00,nat,415.93
2023-07-15T22:31:00,nat,424.56
2023-07-15T22:33:00,nat,483.41
2023-07-15T22:34:00,nat,158.40
2023-07-15T22:36:00,nat,572.20
2023-07-15T22:38:00,nat,483.50
2023-07-15T22:40:00,nat,450.81
2023-07-15T22:42:00,nat,476.21
2023-07-15T22:44:00,nat,425.50
2023-07-15T22:46:00,nat,410.86
2023-07-15T22:47:00,nat,110.86
2023-07-15T22:49:00,nat,409.67
2023-07-15T22:51:00,nat,411.93
2023-07-15T22:52:00,nat,181.06
2023-07-15T22:54:00,nat,384.34
2023-07-15T22:55:00,nat,191.32
2023-07-15T22:56:00,nat,83.39
2023-07-15T22:58:00,nat,457.21
2023-07-15T23:00:00,nat,449.95
2023-07-15T23:01:00,nat,101.90
2023-07-15T23:03:00,nat,453.60
2023-07-15T23:04:00,nat,155.65
2023-07-15T23:06:00,nat,471.67
2023-07-15T23:08:00,nat,505.62
2023-07-15T23:09:00,nat,97.58
2023-07-15T23:11:00,nat,460.07
2023-07-15T23:13:00,nat,399.03
2023-07-15T23:15:00,nat,384.45
2023-07-15T23:16:00,nat,185.14
2023-07-15T23:18:00,nat,391.52
2023-07-15T23:20:00,nat,474.51
2023-07-15T23:21:00,nat,186.46
2023-07-15T23:23:00,nat,405.22
2023-07-15T23:24:00,nat,141.20
2023-07-15T23:25:00,nat,139.42
2023-07-15T23:26:00,nat,487.68
2023-07-15T23:28:00,nat,451.69
2023-07-15T23:30:00,nat,371.09
2023-07-15T23:31:00,nat,159.79
2023-07-15T23:32:00,nat,219.79
2023-07-15T23:34:00,nat,395.93
2023-07-15T23:35:00,nat,191.91
2023-07-15T23:37:00,nat,426.99
2023-07-15T23:39:00,nat,402.41
2023-07-15T23:40:00,nat,114.36
2023-07-15T23:42:00,nat,444.14
2023-07-15T23:43:00,nat,180.12
2023-07-15T23:45:00,nat,335.85
2023-07-15T23:47:00,nat,393.12
2023-07-15T23:49:00,nat,384.59
2023-07-15T23:51:00,nat,395.69
2023-07-15T23:52:00,nat,128.28
2023-07-15T23:53:00,nat,179.10
2023-07-15T23:55:00,nat,408.34
2023-07-15T23:57:00,nat,335.75
2023-07-15T23:59:00,nat,405.43
