#datetime,building,power
2023-11-10T18:54:00,pkn,1.20
2023-11-10T18:56:00,pkn,3.60
2023-11-10T18:57:00,pkn,10.80
2023-11-10T18:58:00,pkn,4.80
2023-11-10T18:59:00,pkn,2.40
2023-11-10T19:00:00,pkn,10.80
2023-11-10T19:02:00,pkn,13.20
2023-11-10T19:04:00,pkn,3.60
2023-11-10T19:05:00,pkn,6.00
2023-11-10T19:07:00,pkn,4.80
2023-11-10T19:09:00,pkn,3.60
2023-11-10T19:11:00,pkn,3.60
2023-11-10T19:13:00,pkn,2.40
2023-11-10T19:14:00,pkn,1.20
2023-11-10T19:15:00,pkn,2.40
2023-11-10T19:18:00,pkn,2.40
2023-11-10T19:20:00,pkn,2.40
2023-11-10T19:21:00,pkn,2.40
2023-11-10T19:24:00,pkn,1.20
2023-11-10T19:25:00,pkn,1.20
2023-11-10T19:27:00,pkn,3.60
2023-11-10T19:29:00,pkn,1.20
2023-11-10T19:31:00,pkn,2.40
2023-11-10T19:33:00,pkn,1.20
2023-11-10T19:35:00,pkn,2.40
2023-11-10T19:37:00,pkn,2.40
2023-11-10T19:39:00,pkn,2.40
2023-11-10T19:41:00,pkn,3.60
2023-11-10T19:44:00,pkn,8.40
2023-11-10T19:45:00,pkn,10.80
2023-11-10T19:48:00,pkn,10.80
2023-11-10T19:49:00,pkn,4.80
2023-11-10T19:50:00,pkn,6.00
2023-11-10T19:51:00,pkn,4.80
2023-11-10T19:53:00,pkn,3.60
2023-11-10T19:56:00,pkn,2.40
2023-11-10T19:57:00,pkn,1.20
2023-11-10T19:59:00,pkn,2.40
2023-11-10T20:01:00,pkn,2.40
2023-11-10T20:02:00,pkn,1.20
2023-11-10T20:03:00,pkn,2.40
2023-11-10T20:06:00,pkn,2.40
2023-11-10T20:07:00,pkn,1.20
2023-11-10T20:09:00,pkn,2.40
2023-11-10T20:11:00,pkn,2.40
2023-11-10T20:13:00,pkn,2.40
2023-11-10T20:14:00,pkn,1.20
2023-11-10T20:15:00,pkn,1.20
2023-11-10T20:17:00,pkn,2.40
2023-11-10T20:18:00,pkn,1.20
2023-11-10T20:19:00,pkn,1.20
2023-11-10T20:21:00,pkn,3.60
2023-11-10T20:24:00,pkn,2.40
2023-11-10T20:26:00,pkn,2.40
2023-11-10T20:27:00,pkn,2.40
2023-11-10T20:29:00,pkn,1.20
2023-11-10T20:30:00,pkn,1.20
2023-11-10T20:31:00,pkn,1.20
2023-11-10T20:33:00,pkn,2.40
2023-11-10T20:35:00,pkn,3.60
2023-11-10T20:37:00,pkn,2.40
2023-11-10T20:39:00,pkn,2.40
2023-11-10T20:41:00,pkn,2.40
2023-11-10T20:43:00,pkn,4.80
2023-11-10T20:44:00,pkn,3.60
2023-11-10T20:45:00,pkn,10.80
2023-11-10T20:48:00,pkn,10.80
2023-11-10T20:49:00,pkn,2.40
2023-11-10T20:50:00,pkn,8.40
2023-11-10T20:52:00,pkn,1.20
2023-11-10T20:53:00,pkn,2.40
2023-11-10T20:55:00,pkn,2.40
2023-11-10T20:58:00,pkn,3.60
2023-11-10T21:00:00,pkn,2.40
2023-11-10T21:02:00,pkn,4.80
2023-11-10T21:04:00,pkn,4.80
2023-11-10T21:06:00,pkn,4.80
2023-11-10T21:08:00,pkn,4.80
2023-11-10T21:10:00,pkn,2.40
2023-11-10T21:11:00,pkn,3.60
2023-11-10T21:12:00,pkn,1.20
2023-11-10T21:14:00,pkn,3.60
2023-11-10T21:16:00,pkn,3.60
2023-11-10T21:18:00,pkn,2.40
2023-11-10T21:20:00,pkn,3.60
2023-11-10T21:23:00,pkn,2.40
2023-11-10T21:25:00,pkn,2.40
2023-11-10T21:26:00,pkn,2.40
2023-11-10T21:28:00,pkn,1.20
2023-11-10T21:30:00,pkn,2.40
2023-11-10T21:31:00,pkn,1.20
2023-11-10T21:32:00,pkn,1.20
2023-11-10T21:34:00,pkn,1.20
2023-11-10T21:35:00,pkn,1.20
2023-11-10T21:36:00,pkn,2.40
2023-11-10T21:38:00,pkn,3.60
2023-11-10T21:41:00,pkn,2.40
2023-11-10T21:44:00,pkn,10.80
2023-11-10T21:46:00,pkn,2.40
2023-11-10T21:47:00,pkn,9.60
2023-11-10T21:49:00,pkn,10.80
2023-11-10T21:50:00,pkn,8.40
2023-11-10T21:52:00,pkn,1.20
2023-11-10T21:54:00,pkn,2.40
2023-11-10T21:56:00,pkn,3.60
2023-11-10T21:59:00,pkn,2.40
2023-11-10T22:00:00,pkn,1.20
2023-11-10T22:01:00,pkn,1.20
2023-11-10T22:02:00,pkn,2.40
2023-11-10T22:05:00,pkn,2.40
2023-11-10T22:06:00,pkn,1.20
2023-11-10T22:08:00,pkn,2.40
2023-11-10T22:10:00,pkn,2.40
2023-11-10T22:11:00,pkn,1.20
2023-11-10T22:13:00,pkn,2.40
2023-11-10T22:14:00,pkn,1.20
2023-11-10T22:16:00,pkn,2.40
2023-11-10T22:17:00,pkn,1.20
2023-11-10T22:18:00,pkn,2.40
2023-11-10T22:21:00,pkn,1.20
2023-11-10T22:22:00,pkn,2.40
2023-11-10T22:24:00,pkn,2.40
2023-11-10T22:27:00,pkn,2.40
2023-11-10T22:28:00,pkn,2.40
2023-11-10T22:29:00,pkn,1.20
2023-11-10T22:30:00,pkn,1.20
2023-11-10T22:33:00,pkn,4.80
2023-11-10T22:35:00,pkn,2.40
2023-11-10T22:37:00,pkn,3.60
2023-11-10T22:39:00,pkn,10.80
2023-11-10T22:40:00,pkn,2.40
2023-11-10T22:41:00,pkn,8.40
2023-11-10T22:43:00,pkn,10.80
2023-11-10T22:45:00,pkn,6.00
2023-11-10T22:46:00,pkn,1.20
2023-11-10T22:48:00,pkn,3.60
2023-11-10T22:49:00,pkn,2.40
2023-11-10T22:52:00,pkn,2.40
2023-11-10T22:54:00,pkn,2.40
2023-11-10T22:55:00,pkn,1.20
2023-11-10T22:57:00,pkn,2.40
2023-11-10T22:59:00,pkn,2.40
2023-11-10T23:00:00,pkn,1.20
2023-11-10T23:01:00,pkn,1.20
2023-11-10T23:03:00,pkn,3.60
2023-11-10T23:04:00,pkn,1.20
2023-11-10T23:06:00,pkn,2.40
2023-11-10T23:09:00,pkn,2.40
2023-11-10T23:11:00,pkn,3.60
2023-11-10T23:13:00,pkn,2.40
2023-11-10T23:14:00,pkn,1.20
2023-11-10T23:16:00,pkn,2.40
2023-11-10T23:18:00,pkn,2.40
2023-11-10T23:19:00,pkn,2.40
2023-11-10T23:21:00,pkn,1.20
2023-11-10T23:23:00,pkn,2.40
2023-11-10T23:24:00,pkn,1.20
2023-11-10T23:25:00,pkn,2.40
2023-11-10T23:27:00,pkn,1.20
2023-11-10T23:29:00,pkn,2.40
2023-11-10T23:30:00,pkn,1.20
2023-11-10T23:33:00,pkn,2.40
2023-11-10T23:35:00,pkn,2.40
2023-11-10T23:37:00,pkn,2.40
2023-11-10T23:39:00,pkn,1.20
2023-11-10T23:41:00,pkn,2.40
2023-11-10T23:43:00,pkn,2.40
2023-11-10T23:45:00,pkn,10.80
2023-11-10T23:47:00,pkn,8.40
2023-11-10T23:48:00,pkn,6.00
2023-11-10T23:49:00,pkn,3.60
2023-11-10T23:50:00,pkn,1.20
2023-11-10T23:51:00,pkn,8.40
2023-11-10T23:53:00,pkn,1.20
2023-11-10T23:54:00,pkn,1.20
2023-11-10T23:56:00,pkn,1.20
2023-11-10T23:57:00,pkn,1.20
2023-11-10T23:59:00,pkn,2.40
