#datetime,building,power
2022-10-24T11:06:00,mfh,60.76
2022-10-24T11:07:00,mfh,62.34
2022-10-24T11:08:00,mfh,60.75
2022-10-24T11:09:00,mfh,60.44
2022-10-24T11:10:00,mfh,60.73
2022-10-24T11:11:00,mfh,60.53
2022-10-24T11:12:00,mfh,59.92
2022-10-24T11:13:00,mfh,59.97
2022-10-24T11:14:00,mfh,60.69
2022-10-24T11:15:00,mfh,59.75
2022-10-24T11:16:00,mfh,60.28
2022-10-24T11:17:00,mfh,59.97
2022-10-24T11:18:00,mfh,59.72
2022-10-24T11:19:00,mfh,59.65
2022-10-24T11:20:00,mfh,59.83
2022-10-24T11:21:00,mfh,60.13
2022-10-24T11:22:00,mfh,60.86
2022-10-24T11:23:00,mfh,60.11
2022-10-24T11:24:00,mfh,61.01
2022-10-24T11:25:00,mfh,61.27
2022-10-24T11:26:00,mfh,61.40
2022-10-24T11:27:00,mfh,61.24
2022-10-24T11:28:00,mfh,60.92
2022-10-24T11:29:00,mfh,60.22
2022-10-24T11:30:00,mfh,60.58
2022-10-24T11:31:00,mfh,59.86
2022-10-24T11:32:00,mfh,59.01
2022-10-24T11:33:00,mfh,59.50
2022-10-24T11:34:00,mfh,60.10
2022-10-24T11:35:00,mfh,67.40
2022-10-24T11:36:00,mfh,68.38
2022-10-24T11:37:00,mfh,69.12
2022-10-24T11:38:00,mfh,69.08
2022-10-24T11:39:00,mfh,69.76
2022-10-24T11:40:00,mfh,68.74
2022-10-24T11:41:00,mfh,68.36
2022-10-24T11:42:00,mfh,68.04
2022-10-24T11:43:00,mfh,67.72
2022-10-24T11:44:00,mfh,67.16
2022-10-24T11:45:00,mfh,66.80
2022-10-24T11:46:00,mfh,66.44
2022-10-24T11:47:00,mfh,66.47
2022-10-24T11:48:00,mfh,66.19
2022-10-24T11:49:00,mfh,66.38
2022-10-24T11:50:00,mfh,66.16
2022-10-24T11:51:00,mfh,65.35
2022-10-24T11:52:00,mfh,65.81
2022-10-24T11:53:00,mfh,66.92
2022-10-24T11:54:00,mfh,66.96
2022-10-24T11:55:00,mfh,67.02
2022-10-24T11:56:00,mfh,67.07
2022-10-24T11:57:00,mfh,66.81
2022-10-24T11:58:00,mfh,66.74
2022-10-24T11:59:00,mfh,67.48
2022-10-24T12:00:00,mfh,59.67
2022-10-24T12:01:00,mfh,62.68
2022-10-24T12:02:00,mfh,63.94
2022-10-24T12:03:00,mfh,66.22
2022-10-24T12:04:00,mfh,73.22
2022-10-24T12:05:00,mfh,71.99
2022-10-24T12:06:00,mfh,72.45
2022-10-24T12:07:00,mfh,73.00
2022-10-24T12:08:00,mfh,72.83
2022-10-24T12:09:00,mfh,73.80
2022-10-24T12:10:00,mfh,73.89
2022-10-24T12:11:00,mfh,73.84
2022-10-24T12:12:00,mfh,73.83
2022-10-24T12:13:00,mfh,73.32
2022-10-24T12:14:00,mfh,74.37
2022-10-24T12:15:00,mfh,73.32
2022-10-24T12:16:00,mfh,72.43
2022-10-24T12:17:00,mfh,71.77
2022-10-24T12:18:00,mfh,71.15
2022-10-24T12:19:00,mfh,71.03
2022-10-24T12:20:00,mfh,70.87
2022-10-24T12:21:00,mfh,63.11
2022-10-24T12:22:00,mfh,70.45
2022-10-24T12:23:00,mfh,70.34
2022-10-24T12:24:00,mfh,70.39
2022-10-24T12:25:00,mfh,70.99
2022-10-24T12:26:00,mfh,70.46
2022-10-24T12:27:00,mfh,70.98
2022-10-24T12:28:00,mfh,71.00
2022-10-24T12:29:00,mfh,71.04
2022-10-24T12:30:00,mfh,71.39
2022-10-24T12:31:00,mfh,71.01
2022-10-24T12:32:00,mfh,63.86
2022-10-24T12:33:00,mfh,71.34
2022-10-24T12:34:00,mfh,71.46
2022-10-24T12:35:00,mfh,70.92
2022-10-24T12:36:00,mfh,71.91
2022-10-24T12:37:00,mfh,72.34
2022-10-24T12:38:00,mfh,72.40
2022-10-24T12:39:00,mfh,72.77
2022-10-24T12:40:00,mfh,76.39
2022-10-24T12:41:00,mfh,76.02
2022-10-24T12:42:00,mfh,76.84
2022-10-24T12:43:00,mfh,75.79
2022-10-24T12:44:00,mfh,75.67
2022-10-24T12:45:00,mfh,75.49
2022-10-24T12:46:00,mfh,75.32
2022-10-24T12:47:00,mfh,75.81
2022-10-24T12:48:00,mfh,73.43
2022-10-24T12:49:00,mfh,72.74
2022-10-24T12:50:00,mfh,74.03
2022-10-24T12:51:00,mfh,73.51
2022-10-24T12:52:00,mfh,73.74
2022-10-24T12:53:00,mfh,72.89
2022-10-24T12:54:00,mfh,72.66
2022-10-24T12:55:00,mfh,72.24
2022-10-24T12:56:00,mfh,72.82
2022-10-24T12:57:00,mfh,72.67
2022-10-24T12:58:00,mfh,72.62
2022-10-24T12:59:00,mfh,71.90
2022-10-24T13:00:00,mfh,72.00
2022-10-24T13:01:00,mfh,71.95
2022-10-24T13:02:00,mfh,71.95
2022-10-24T13:03:00,mfh,71.32
2022-10-24T13:04:00,mfh,73.57
2022-10-24T13:05:00,mfh,73.78
2022-10-24T13:06:00,mfh,72.24
2022-10-24T13:07:00,mfh,71.64
2022-10-24T13:08:00,mfh,74.09
2022-10-24T13:09:00,mfh,72.43
2022-10-24T13:10:00,mfh,74.01
2022-10-24T13:11:00,mfh,72.16
2022-10-24T13:12:00,mfh,71.37
2022-10-24T13:13:00,mfh,75.55
2022-10-24T13:14:00,mfh,75.57
2022-10-24T13:15:00,mfh,76.57
2022-10-24T13:16:00,mfh,77.52
2022-10-24T13:17:00,mfh,76.81
2022-10-24T13:18:00,mfh,76.41
2022-10-24T13:19:00,mfh,76.38
2022-10-24T13:20:00,mfh,76.45
2022-10-24T13:21:00,mfh,76.41
2022-10-24T13:22:00,mfh,75.60
2022-10-24T13:23:00,mfh,75.56
2022-10-24T13:24:00,mfh,76.01
2022-10-24T13:25:00,mfh,75.02
2022-10-24T13:26:00,mfh,74.89
2022-10-24T13:27:00,mfh,75.29
2022-10-24T13:28:00,mfh,77.02
2022-10-24T13:29:00,mfh,75.42
2022-10-24T13:30:00,mfh,75.35
2022-10-24T13:31:00,mfh,75.24
2022-10-24T13:32:00,mfh,74.96
2022-10-24T13:33:00,mfh,75.01
2022-10-24T13:34:00,mfh,75.77
2022-10-24T13:35:00,mfh,76.70
2022-10-24T13:36:00,mfh,75.71
2022-10-24T13:37:00,mfh,75.66
2022-10-24T13:38:00,mfh,76.11
2022-10-24T13:39:00,mfh,75.87
2022-10-24T13:40:00,mfh,75.45
2022-10-24T13:41:00,mfh,75.59
2022-10-24T13:42:00,mfh,75.37
2022-10-24T13:43:00,mfh,75.75
2022-10-24T13:44:00,mfh,75.65
2022-10-24T13:45:00,mfh,75.65
2022-10-24T13:46:00,mfh,76.27
2022-10-24T13:47:00,mfh,76.28
2022-10-24T13:48:00,mfh,77.05
2022-10-24T13:49:00,mfh,76.39
2022-10-24T13:50:00,mfh,75.92
2022-10-24T13:51:00,mfh,76.56
2022-10-24T13:52:00,mfh,82.39
2022-10-24T13:53:00,mfh,83.57
2022-10-24T13:54:00,mfh,81.88
2022-10-24T13:55:00,mfh,81.76
2022-10-24T13:56:00,mfh,82.03
2022-10-24T13:57:00,mfh,81.73
2022-10-24T13:58:00,mfh,82.52
2022-10-24T13:59:00,mfh,81.90
2022-10-24T14:00:00,mfh,81.72
2022-10-24T14:01:00,mfh,81.79
2022-10-24T14:02:00,mfh,82.20
2022-10-24T14:03:00,mfh,81.64
2022-10-24T14:04:00,mfh,81.41
2022-10-24T14:05:00,mfh,81.55
2022-10-24T14:06:00,mfh,81.50
2022-10-24T14:07:00,mfh,75.60
2022-10-24T14:08:00,mfh,75.64
2022-10-24T14:09:00,mfh,75.06
2022-10-24T14:10:00,mfh,75.05
2022-10-24T14:11:00,mfh,75.61
2022-10-24T14:12:00,mfh,75.57
2022-10-24T14:13:00,mfh,75.42
2022-10-24T14:14:00,mfh,75.41
2022-10-24T14:15:00,mfh,75.79
2022-10-24T14:16:00,mfh,75.98
2022-10-24T14:17:00,mfh,75.91
2022-10-24T14:18:00,mfh,75.39
2022-10-24T14:19:00,mfh,75.51
2022-10-24T14:20:00,mfh,75.27
2022-10-24T14:21:00,mfh,76.26
2022-10-24T14:22:00,mfh,76.45
2022-10-24T14:23:00,mfh,75.50
2022-10-24T14:24:00,mfh,77.23
2022-10-24T14:25:00,mfh,76.02
2022-10-24T14:26:00,mfh,76.34
2022-10-24T14:27:00,mfh,75.91
2022-10-24T14:28:00,mfh,76.05
2022-10-24T14:29:00,mfh,75.91
2022-10-24T14:30:00,mfh,76.09
2022-10-24T14:31:00,mfh,75.78
2022-10-24T14:32:00,mfh,75.86
2022-10-24T14:33:00,mfh,75.08
2022-10-24T14:34:00,mfh,75.10
2022-10-24T14:35:00,mfh,74.98
2022-10-24T14:36:00,mfh,75.83
2022-10-24T14:37:00,mfh,76.69
2022-10-24T14:38:00,mfh,75.43
2022-10-24T14:39:00,mfh,76.15
2022-10-24T14:40:00,mfh,75.83
2022-10-24T14:41:00,mfh,75.63
2022-10-24T14:42:00,mfh,75.23
2022-10-24T14:43:00,mfh,75.56
2022-10-24T14:44:00,mfh,76.04
2022-10-24T14:45:00,mfh,76.72
2022-10-24T14:46:00,mfh,76.47
2022-10-24T14:47:00,mfh,76.34
2022-10-24T14:48:00,mfh,76.71
2022-10-24T14:49:00,mfh,76.37
2022-10-24T14:50:00,mfh,76.72
2022-10-24T14:51:00,mfh,77.45
2022-10-24T14:52:00,mfh,77.85
2022-10-24T14:53:00,mfh,77.30
2022-10-24T14:54:00,mfh,77.36
2022-10-24T14:55:00,mfh,77.90
2022-10-24T14:56:00,mfh,79.28
2022-10-24T14:57:00,mfh,78.92
2022-10-24T14:58:00,mfh,78.79
2022-10-24T14:59:00,mfh,78.85
2022-10-24T15:00:00,mfh,78.90
2022-10-24T15:01:00,mfh,78.33
2022-10-24T15:02:00,mfh,77.96
2022-10-24T15:03:00,mfh,77.87
2022-10-24T15:04:00,mfh,77.56
2022-10-24T15:05:00,mfh,77.92
2022-10-24T15:06:00,mfh,78.49
2022-10-24T15:07:00,mfh,78.63
2022-10-24T15:08:00,mfh,78.80
2022-10-24T15:09:00,mfh,79.36
2022-10-24T15:10:00,mfh,78.98
2022-10-24T15:11:00,mfh,77.46
2022-10-24T15:12:00,mfh,77.43
2022-10-24T15:13:00,mfh,77.46
2022-10-24T15:14:00,mfh,78.05
2022-10-24T15:15:00,mfh,78.36
2022-10-24T15:16:00,mfh,78.74
2022-10-24T15:17:00,mfh,78.79
2022-10-24T15:18:00,mfh,78.83
2022-10-24T15:19:00,mfh,78.44
2022-10-24T15:20:00,mfh,74.49
2022-10-24T15:21:00,mfh,75.16
2022-10-24T15:22:00,mfh,73.53
2022-10-24T15:23:00,mfh,72.92
2022-10-24T15:24:00,mfh,65.28
2022-10-24T15:25:00,mfh,67.05
2022-10-24T15:26:00,mfh,66.56
2022-10-24T15:27:00,mfh,66.20
2022-10-24T15:28:00,mfh,66.98
2022-10-24T15:29:00,mfh,66.04
2022-10-24T15:30:00,mfh,65.39
2022-10-24T15:31:00,mfh,65.34
2022-10-24T15:32:00,mfh,66.03
2022-10-24T15:33:00,mfh,66.17
2022-10-24T15:34:00,mfh,66.80
2022-10-24T15:35:00,mfh,66.14
2022-10-24T15:36:00,mfh,66.29
2022-10-24T15:37:00,mfh,66.40
2022-10-24T15:38:00,mfh,66.41
2022-10-24T15:39:00,mfh,73.32
2022-10-24T15:40:00,mfh,73.94
2022-10-24T15:41:00,mfh,74.12
2022-10-24T15:42:00,mfh,74.60
2022-10-24T15:43:00,mfh,74.78
2022-10-24T15:44:00,mfh,74.73
2022-10-24T15:45:00,mfh,74.31
2022-10-24T15:46:00,mfh,75.79
2022-10-24T15:47:00,mfh,75.54
2022-10-24T15:48:00,mfh,73.28
2022-10-24T15:49:00,mfh,73.31
2022-10-24T15:50:00,mfh,73.81
2022-10-24T15:51:00,mfh,74.65
2022-10-24T15:52:00,mfh,73.97
2022-10-24T15:53:00,mfh,74.19
2022-10-24T15:54:00,mfh,74.20
2022-10-24T15:55:00,mfh,75.36
2022-10-24T15:56:00,mfh,74.90
2022-10-24T15:57:00,mfh,76.01
2022-10-24T15:58:00,mfh,75.25
2022-10-24T15:59:00,mfh,67.44
2022-10-24T16:00:00,mfh,67.39
2022-10-24T16:01:00,mfh,67.94
2022-10-24T16:02:00,mfh,68.84
2022-10-24T16:03:00,mfh,68.81
2022-10-24T16:04:00,mfh,69.37
2022-10-24T16:05:00,mfh,69.56
2022-10-24T16:06:00,mfh,69.99
2022-10-24T16:07:00,mfh,69.90
2022-10-24T16:08:00,mfh,69.46
2022-10-24T16:09:00,mfh,70.22
2022-10-24T16:10:00,mfh,70.42
2022-10-24T16:11:00,mfh,71.39
2022-10-24T16:12:00,mfh,72.86
2022-10-24T16:13:00,mfh,71.24
2022-10-24T16:14:00,mfh,70.44
2022-10-24T16:15:00,mfh,71.31
2022-10-24T16:16:00,mfh,71.48
2022-10-24T16:17:00,mfh,71.51
2022-10-24T16:18:00,mfh,71.29
2022-10-24T16:19:00,mfh,72.10
2022-10-24T16:20:00,mfh,70.66
2022-10-24T16:21:00,mfh,71.21
2022-10-24T16:22:00,mfh,69.73
2022-10-24T16:23:00,mfh,69.10
2022-10-24T16:24:00,mfh,68.89
2022-10-24T16:25:00,mfh,69.56
2022-10-24T16:26:00,mfh,70.19
2022-10-24T16:27:00,mfh,68.86
2022-10-24T16:28:00,mfh,69.20
2022-10-24T16:29:00,mfh,69.47
2022-10-24T16:30:00,mfh,69.40
2022-10-24T16:31:00,mfh,68.49
2022-10-24T16:32:00,mfh,68.41
2022-10-24T16:33:00,mfh,67.94
2022-10-24T16:34:00,mfh,68.48
2022-10-24T16:35:00,mfh,68.50
2022-10-24T16:36:00,mfh,68.89
2022-10-24T16:37:00,mfh,68.32
2022-10-24T16:38:00,mfh,67.99
2022-10-24T16:39:00,mfh,75.31
2022-10-24T16:40:00,mfh,74.95
2022-10-24T16:41:00,mfh,74.48
2022-10-24T16:42:00,mfh,74.69
2022-10-24T16:43:00,mfh,74.40
2022-10-24T16:44:00,mfh,75.50
2022-10-24T16:45:00,mfh,75.13
2022-10-24T16:46:00,mfh,77.37
2022-10-24T16:47:00,mfh,67.12
2022-10-24T16:48:00,mfh,66.79
2022-10-24T16:49:00,mfh,66.89
2022-10-24T16:50:00,mfh,66.19
2022-10-24T16:51:00,mfh,65.30
2022-10-24T16:52:00,mfh,65.50
2022-10-24T16:53:00,mfh,66.50
2022-10-24T16:54:00,mfh,66.39
2022-10-24T16:55:00,mfh,66.18
2022-10-24T16:56:00,mfh,66.37
2022-10-24T16:57:00,mfh,66.20
2022-10-24T16:58:00,mfh,66.20
2022-10-24T16:59:00,mfh,66.72
2022-10-24T17:00:00,mfh,65.94
2022-10-24T17:01:00,mfh,65.60
2022-10-24T17:02:00,mfh,65.75
2022-10-24T17:03:00,mfh,66.54
2022-10-24T17:04:00,mfh,66.34
2022-10-24T17:05:00,mfh,66.78
2022-10-24T17:06:00,mfh,66.54
2022-10-24T17:07:00,mfh,66.43
2022-10-24T17:08:00,mfh,66.23
2022-10-24T17:09:00,mfh,65.64
2022-10-24T17:10:00,mfh,65.70
2022-10-24T17:11:00,mfh,65.62
2022-10-24T17:12:00,mfh,66.79
2022-10-24T17:13:00,mfh,66.43
2022-10-24T17:14:00,mfh,67.35
2022-10-24T17:15:00,mfh,68.01
2022-10-24T17:16:00,mfh,68.09
2022-10-24T17:17:00,mfh,68.04
2022-10-24T17:18:00,mfh,67.42
2022-10-24T17:19:00,mfh,67.33
2022-10-24T17:20:00,mfh,67.68
2022-10-24T17:21:00,mfh,67.91
2022-10-24T17:22:00,mfh,68.81
2022-10-24T17:23:00,mfh,77.14
2022-10-24T17:24:00,mfh,82.82
2022-10-24T17:25:00,mfh,83.37
2022-10-24T17:26:00,mfh,82.51
2022-10-24T17:27:00,mfh,82.58
2022-10-24T17:28:00,mfh,82.30
2022-10-24T17:29:00,mfh,81.99
2022-10-24T17:30:00,mfh,81.85
2022-10-24T17:31:00,mfh,82.51
2022-10-24T17:32:00,mfh,82.55
2022-10-24T17:33:00,mfh,83.17
2022-10-24T17:34:00,mfh,82.56
2022-10-24T17:35:00,mfh,82.48
2022-10-24T17:36:00,mfh,79.82
2022-10-24T17:37:00,mfh,80.08
2022-10-24T17:38:00,mfh,79.96
2022-10-24T17:39:00,mfh,73.78
2022-10-24T17:40:00,mfh,68.50
2022-10-24T17:41:00,mfh,68.94
2022-10-24T17:42:00,mfh,68.89
2022-10-24T17:43:00,mfh,68.54
2022-10-24T17:44:00,mfh,67.33
2022-10-24T17:45:00,mfh,67.38
2022-10-24T17:46:00,mfh,67.30
2022-10-24T17:47:00,mfh,66.59
2022-10-24T17:48:00,mfh,66.43
2022-10-24T17:49:00,mfh,66.33
2022-10-24T17:50:00,mfh,65.97
2022-10-24T17:51:00,mfh,66.49
2022-10-24T17:52:00,mfh,66.78
2022-10-24T17:53:00,mfh,65.95
2022-10-24T17:54:00,mfh,66.64
2022-10-24T17:55:00,mfh,66.91
2022-10-24T17:56:00,mfh,67.13
2022-10-24T17:57:00,mfh,66.72
2022-10-24T17:58:00,mfh,66.72
2022-10-24T17:59:00,mfh,67.28
2022-10-24T18:00:00,mfh,68.18
2022-10-24T18:01:00,mfh,66.39
2022-10-24T18:02:00,mfh,66.47
2022-10-24T18:03:00,mfh,67.22
2022-10-24T18:04:00,mfh,67.39
2022-10-24T18:05:00,mfh,76.09
2022-10-24T18:06:00,mfh,75.97
2022-10-24T18:07:00,mfh,74.84
2022-10-24T18:08:00,mfh,72.74
2022-10-24T18:09:00,mfh,73.00
2022-10-24T18:10:00,mfh,73.75
2022-10-24T18:11:00,mfh,73.91
2022-10-24T18:12:00,mfh,66.30
2022-10-24T18:13:00,mfh,66.20
2022-10-24T18:14:00,mfh,66.23
2022-10-24T18:15:00,mfh,66.53
2022-10-24T18:16:00,mfh,65.98
2022-10-24T18:17:00,mfh,65.36
2022-10-24T18:18:00,mfh,65.15
2022-10-24T18:19:00,mfh,65.78
2022-10-24T18:20:00,mfh,66.20
2022-10-24T18:21:00,mfh,65.81
2022-10-24T18:22:00,mfh,65.78
2022-10-24T18:23:00,mfh,66.71
2022-10-24T18:24:00,mfh,66.50
2022-10-24T18:25:00,mfh,66.29
2022-10-24T18:26:00,mfh,66.47
2022-10-24T18:27:00,mfh,74.01
2022-10-24T18:28:00,mfh,74.50
2022-10-24T18:29:00,mfh,74.36
2022-10-24T18:30:00,mfh,75.01
2022-10-24T18:31:00,mfh,74.84
2022-10-24T18:32:00,mfh,74.75
2022-10-24T18:33:00,mfh,74.54
2022-10-24T18:34:00,mfh,85.97
2022-10-24T18:35:00,mfh,86.57
2022-10-24T18:36:00,mfh,86.38
2022-10-24T18:37:00,mfh,86.21
2022-10-24T18:38:00,mfh,86.25
2022-10-24T18:39:00,mfh,86.50
2022-10-24T18:40:00,mfh,86.66
2022-10-24T18:41:00,mfh,86.43
2022-10-24T18:42:00,mfh,86.27
2022-10-24T18:43:00,mfh,86.26
2022-10-24T18:44:00,mfh,86.39
2022-10-24T18:45:00,mfh,85.86
2022-10-24T18:46:00,mfh,85.61
2022-10-24T18:47:00,mfh,85.65
2022-10-24T18:48:00,mfh,85.83
2022-10-24T18:49:00,mfh,85.57
2022-10-24T18:50:00,mfh,75.84
2022-10-24T18:51:00,mfh,65.80
2022-10-24T18:52:00,mfh,66.57
2022-10-24T18:53:00,mfh,66.45
2022-10-24T18:54:00,mfh,66.29
2022-10-24T18:55:00,mfh,66.48
2022-10-24T18:56:00,mfh,72.00
2022-10-24T18:57:00,mfh,72.08
2022-10-24T18:58:00,mfh,77.50
2022-10-24T18:59:00,mfh,82.37
2022-10-24T19:00:00,mfh,82.59
2022-10-24T19:01:00,mfh,82.54
2022-10-24T19:02:00,mfh,82.52
2022-10-24T19:03:00,mfh,82.57
2022-10-24T19:04:00,mfh,83.04
2022-10-24T19:05:00,mfh,82.28
2022-10-24T19:06:00,mfh,81.89
2022-10-24T19:07:00,mfh,81.86
2022-10-24T19:08:00,mfh,79.76
2022-10-24T19:09:00,mfh,79.71
2022-10-24T19:10:00,mfh,79.75
2022-10-24T19:11:00,mfh,78.74
2022-10-24T19:12:00,mfh,78.45
2022-10-24T19:13:00,mfh,78.31
2022-10-24T19:14:00,mfh,77.83
2022-10-24T19:15:00,mfh,77.39
2022-10-24T19:16:00,mfh,77.35
2022-10-24T19:17:00,mfh,77.93
2022-10-24T19:18:00,mfh,77.65
2022-10-24T19:19:00,mfh,77.31
2022-10-24T19:20:00,mfh,77.30
2022-10-24T19:21:00,mfh,77.45
2022-10-24T19:22:00,mfh,77.55
2022-10-24T19:23:00,mfh,77.35
2022-10-24T19:24:00,mfh,77.22
2022-10-24T19:25:00,mfh,76.88
2022-10-24T19:26:00,mfh,76.90
2022-10-24T19:27:00,mfh,77.32
2022-10-24T19:28:00,mfh,77.51
2022-10-24T19:29:00,mfh,77.86
2022-10-24T19:30:00,mfh,77.83
2022-10-24T19:31:00,mfh,78.00
2022-10-24T19:32:00,mfh,78.06
2022-10-24T19:33:00,mfh,77.47
2022-10-24T19:34:00,mfh,77.38
2022-10-24T19:35:00,mfh,77.06
2022-10-24T19:36:00,mfh,77.27
2022-10-24T19:37:00,mfh,77.58
2022-10-24T19:38:00,mfh,77.82
2022-10-24T19:39:00,mfh,77.67
2022-10-24T19:40:00,mfh,77.80
2022-10-24T19:41:00,mfh,77.58
2022-10-24T19:42:00,mfh,78.05
2022-10-24T19:43:00,mfh,77.17
2022-10-24T19:44:00,mfh,77.20
2022-10-24T19:45:00,mfh,77.70
2022-10-24T19:46:00,mfh,77.46
2022-10-24T19:47:00,mfh,78.09
2022-10-24T19:48:00,mfh,77.96
2022-10-24T19:49:00,mfh,78.13
2022-10-24T19:50:00,mfh,77.68
2022-10-24T19:51:00,mfh,77.74
2022-10-24T19:52:00,mfh,77.78
2022-10-24T19:53:00,mfh,76.89
2022-10-24T19:54:00,mfh,77.20
2022-10-24T19:55:00,mfh,77.05
2022-10-24T19:56:00,mfh,77.65
2022-10-24T19:57:00,mfh,77.67
2022-10-24T19:58:00,mfh,80.04
2022-10-24T19:59:00,mfh,80.48
2022-10-24T20:00:00,mfh,80.63
2022-10-24T20:01:00,mfh,85.06
2022-10-24T20:02:00,mfh,85.62
2022-10-24T20:03:00,mfh,85.44
2022-10-24T20:04:00,mfh,85.47
2022-10-24T20:05:00,mfh,85.37
2022-10-24T20:06:00,mfh,85.29
2022-10-24T20:07:00,mfh,85.28
2022-10-24T20:08:00,mfh,85.25
2022-10-24T20:09:00,mfh,85.21
2022-10-24T20:10:00,mfh,85.08
2022-10-24T20:11:00,mfh,84.98
2022-10-24T20:12:00,mfh,84.77
2022-10-24T20:13:00,mfh,84.62
2022-10-24T20:14:00,mfh,84.71
2022-10-24T20:15:00,mfh,84.89
2022-10-24T20:16:00,mfh,81.42
2022-10-24T20:17:00,mfh,81.33
2022-10-24T20:18:00,mfh,81.30
2022-10-24T20:19:00,mfh,81.40
2022-10-24T20:20:00,mfh,81.29
2022-10-24T20:21:00,mfh,81.32
2022-10-24T20:22:00,mfh,80.88
2022-10-24T20:23:00,mfh,81.14
2022-10-24T20:24:00,mfh,81.23
2022-10-24T20:25:00,mfh,81.86
2022-10-24T20:26:00,mfh,82.28
2022-10-24T20:27:00,mfh,85.23
2022-10-24T20:28:00,mfh,85.32
2022-10-24T20:29:00,mfh,85.26
2022-10-24T20:30:00,mfh,85.35
2022-10-24T20:31:00,mfh,85.11
2022-10-24T20:32:00,mfh,84.96
2022-10-24T20:33:00,mfh,84.83
2022-10-24T20:34:00,mfh,84.81
2022-10-24T20:35:00,mfh,84.82
2022-10-24T20:36:00,mfh,85.09
2022-10-24T20:37:00,mfh,84.65
2022-10-24T20:38:00,mfh,84.55
2022-10-24T20:39:00,mfh,84.74
2022-10-24T20:40:00,mfh,84.76
2022-10-24T20:41:00,mfh,84.44
2022-10-24T20:42:00,mfh,84.41
2022-10-24T20:43:00,mfh,84.06
2022-10-24T20:44:00,mfh,84.42
2022-10-24T20:45:00,mfh,84.43
2022-10-24T20:46:00,mfh,84.38
2022-10-24T20:47:00,mfh,84.44
2022-10-24T20:48:00,mfh,84.40
2022-10-24T20:49:00,mfh,84.33
2022-10-24T20:50:00,mfh,84.31
2022-10-24T20:51:00,mfh,83.94
2022-10-24T20:52:00,mfh,83.90
2022-10-24T20:53:00,mfh,83.92
2022-10-24T20:54:00,mfh,84.23
2022-10-24T20:55:00,mfh,84.22
2022-10-24T20:56:00,mfh,84.37
2022-10-24T20:57:00,mfh,84.31
2022-10-24T20:58:00,mfh,84.31
2022-10-24T20:59:00,mfh,84.32
2022-10-24T21:00:00,mfh,84.37
2022-10-24T21:01:00,mfh,81.62
2022-10-24T21:02:00,mfh,81.80
2022-10-24T21:03:00,mfh,81.26
2022-10-24T21:04:00,mfh,81.63
2022-10-24T21:05:00,mfh,81.74
2022-10-24T21:06:00,mfh,82.54
2022-10-24T21:07:00,mfh,82.46
2022-10-24T21:08:00,mfh,82.24
2022-10-24T21:09:00,mfh,82.25
2022-10-24T21:10:00,mfh,81.99
2022-10-24T21:11:00,mfh,81.80
2022-10-24T21:12:00,mfh,82.22
2022-10-24T21:13:00,mfh,82.81
2022-10-24T21:14:00,mfh,82.35
2022-10-24T21:15:00,mfh,82.23
2022-10-24T21:16:00,mfh,82.28
2022-10-24T21:17:00,mfh,81.88
2022-10-24T21:18:00,mfh,82.31
2022-10-24T21:19:00,mfh,81.82
2022-10-24T21:20:00,mfh,81.94
2022-10-24T21:21:00,mfh,82.30
2022-10-24T21:22:00,mfh,82.36
2022-10-24T21:23:00,mfh,82.29
2022-10-24T21:24:00,mfh,82.35
2022-10-24T21:25:00,mfh,82.50
2022-10-24T21:26:00,mfh,82.60
2022-10-24T21:27:00,mfh,81.89
2022-10-24T21:28:00,mfh,81.90
2022-10-24T21:29:00,mfh,82.39
2022-10-24T21:30:00,mfh,82.37
2022-10-24T21:31:00,mfh,83.10
2022-10-24T21:32:00,mfh,82.96
2022-10-24T21:33:00,mfh,82.97
2022-10-24T21:34:00,mfh,82.39
2022-10-24T21:35:00,mfh,82.40
2022-10-24T21:36:00,mfh,82.45
2022-10-24T21:37:00,mfh,82.83
2022-10-24T21:38:00,mfh,65.58
2022-10-24T21:39:00,mfh,60.16
2022-10-24T21:40:00,mfh,60.24
2022-10-24T21:41:00,mfh,59.29
2022-10-24T21:42:00,mfh,59.94
2022-10-24T21:43:00,mfh,59.35
2022-10-24T21:44:00,mfh,59.76
2022-10-24T21:45:00,mfh,60.02
2022-10-24T21:46:00,mfh,59.54
2022-10-24T21:47:00,mfh,59.26
2022-10-24T21:48:00,mfh,59.39
2022-10-24T21:49:00,mfh,58.97
2022-10-24T21:50:00,mfh,58.10
2022-10-24T21:51:00,mfh,58.08
2022-10-24T21:52:00,mfh,58.13
2022-10-24T21:53:00,mfh,58.69
2022-10-24T21:54:00,mfh,58.68
2022-10-24T21:55:00,mfh,59.26
2022-10-24T21:56:00,mfh,58.78
2022-10-24T21:57:00,mfh,58.91
2022-10-24T21:58:00,mfh,58.27
2022-10-24T21:59:00,mfh,58.17
2022-10-24T22:00:00,mfh,58.21
2022-10-24T22:01:00,mfh,58.27
2022-10-24T22:02:00,mfh,38.67
2022-10-24T22:03:00,mfh,37.60
2022-10-24T22:04:00,mfh,37.52
2022-10-24T22:05:00,mfh,37.70
2022-10-24T22:06:00,mfh,31.45
2022-10-24T22:07:00,mfh,31.39
2022-10-24T22:08:00,mfh,26.28
2022-10-24T22:09:00,mfh,26.13
2022-10-24T22:10:00,mfh,27.08
2022-10-24T22:11:00,mfh,27.83
