#datetime,building,power
2024-03-21T18:27:00,kyn,107.81
2024-03-21T18:30:00,kyn,288.75
2024-03-21T18:32:00,kyn,191.25
2024-03-21T18:34:00,kyn,180.00
2024-03-21T18:36:00,kyn,192.19
2024-03-21T18:38:00,kyn,204.38
2024-03-21T18:39:00,kyn,95.62
2024-03-21T18:42:00,kyn,276.56
2024-03-21T18:44:00,kyn,191.25
2024-03-21T18:46:00,kyn,192.19
2024-03-21T18:48:00,kyn,192.19
2024-03-21T18:49:00,kyn,95.62
2024-03-21T18:50:00,kyn,96.56
2024-03-21T18:52:00,kyn,192.19
2024-03-21T18:54:00,kyn,191.25
2024-03-21T18:56:00,kyn,192.19
2024-03-21T18:58:00,kyn,192.19
2024-03-21T19:00:00,kyn,204.38
2024-03-21T19:01:00,kyn,95.62
2024-03-21T19:03:00,kyn,204.38
2024-03-21T19:04:00,kyn,107.81
2024-03-21T19:06:00,kyn,192.19
2024-03-21T19:07:00,kyn,95.62
2024-03-21T19:09:00,kyn,204.38
2024-03-21T19:12:00,kyn,191.25
2024-03-21T19:13:00,kyn,204.38
2024-03-21T19:15:00,kyn,192.19
2024-03-21T19:16:00,kyn,95.62
2024-03-21T19:18:00,kyn,96.56
2024-03-21T19:19:00,kyn,203.44
2024-03-21T19:21:00,kyn,192.19
2024-03-21T19:24:00,kyn,204.38
2024-03-21T19:25:00,kyn,203.44
2024-03-21T19:27:00,kyn,192.19
2024-03-21T19:29:00,kyn,204.38
2024-03-21T19:30:00,kyn,95.62
2024-03-21T19:31:00,kyn,95.62
2024-03-21T19:33:00,kyn,204.38
2024-03-21T19:34:00,kyn,95.62
2024-03-21T19:36:00,kyn,192.19
2024-03-21T19:38:00,kyn,204.38
2024-03-21T19:40:00,kyn,203.44
2024-03-21T19:42:00,kyn,96.56
2024-03-21T19:43:00,kyn,192.19
2024-03-21T19:45:00,kyn,191.25
2024-03-21T19:46:00,kyn,96.56
2024-03-21T19:48:00,kyn,192.19
2024-03-21T19:50:00,kyn,191.25
2024-03-21T19:52:00,kyn,204.38
2024-03-21T19:53:00,kyn,95.62
2024-03-21T19:54:00,kyn,96.56
2024-03-21T19:56:00,kyn,203.44
2024-03-21T19:58:00,kyn,192.19
2024-03-21T19:59:00,kyn,96.56
2024-03-21T20:01:00,kyn,203.44
2024-03-21T20:03:00,kyn,192.19
2024-03-21T20:05:00,kyn,204.38
2024-03-21T20:07:00,kyn,191.25
2024-03-21T20:09:00,kyn,192.19
2024-03-21T20:11:00,kyn,192.19
2024-03-21T20:13:00,kyn,215.62
2024-03-21T20:14:00,kyn,108.75
2024-03-21T20:17:00,kyn,311.25
2024-03-21T20:18:00,kyn,96.56
2024-03-21T20:20:00,kyn,192.19
2024-03-21T20:23:00,kyn,203.44
2024-03-21T20:24:00,kyn,192.19
2024-03-21T20:26:00,kyn,192.19
2024-03-21T20:29:00,kyn,300.00
2024-03-21T20:31:00,kyn,192.19
2024-03-21T20:33:00,kyn,203.44
2024-03-21T20:35:00,kyn,192.19
2024-03-21T20:36:00,kyn,95.62
2024-03-21T20:38:00,kyn,192.19
2024-03-21T20:40:00,kyn,204.38
2024-03-21T20:42:00,kyn,192.19
2024-03-21T20:44:00,kyn,191.25
2024-03-21T20:46:00,kyn,192.19
2024-03-21T20:47:00,kyn,96.56
2024-03-21T20:48:00,kyn,107.81
2024-03-21T20:50:00,kyn,192.19
2024-03-21T20:52:00,kyn,191.25
2024-03-21T20:54:00,kyn,204.38
2024-03-21T20:55:00,kyn,95.62
2024-03-21T20:57:00,kyn,204.38
2024-03-21T20:59:00,kyn,192.19
2024-03-21T21:00:00,kyn,95.62
2024-03-21T21:02:00,kyn,192.19
2024-03-21T21:04:00,kyn,192.19
2024-03-21T21:06:00,kyn,203.44
2024-03-21T21:07:00,kyn,96.56
2024-03-21T21:09:00,kyn,192.19
2024-03-21T21:11:00,kyn,191.25
2024-03-21T21:13:00,kyn,192.19
2024-03-21T21:14:00,kyn,96.56
2024-03-21T21:16:00,kyn,191.25
2024-03-21T21:18:00,kyn,192.19
2024-03-21T21:20:00,kyn,192.19
2024-03-21T21:22:00,kyn,204.38
2024-03-21T21:24:00,kyn,203.44
2024-03-21T21:26:00,kyn,192.19
2024-03-21T21:28:00,kyn,107.81
2024-03-21T21:29:00,kyn,192.19
2024-03-21T21:30:00,kyn,107.81
2024-03-21T21:32:00,kyn,192.19
2024-03-21T21:34:00,kyn,95.62
2024-03-21T21:35:00,kyn,204.38
2024-03-21T21:36:00,kyn,95.62
2024-03-21T21:38:00,kyn,192.19
2024-03-21T21:40:00,kyn,204.38
2024-03-21T21:41:00,kyn,95.62
2024-03-21T21:43:00,kyn,192.19
2024-03-21T21:44:00,kyn,107.81
2024-03-21T21:46:00,kyn,192.19
2024-03-21T21:48:00,kyn,192.19
2024-03-21T21:49:00,kyn,107.81
2024-03-21T21:52:00,kyn,300.00
2024-03-21T21:53:00,kyn,95.62
2024-03-21T21:55:00,kyn,204.38
2024-03-21T21:58:00,kyn,192.19
2024-03-21T21:59:00,kyn,203.44
2024-03-21T22:00:00,kyn,96.56
2024-03-21T22:02:00,kyn,203.44
2024-03-21T22:04:00,kyn,120.00
2024-03-21T22:06:00,kyn,84.38
2024-03-21T22:07:00,kyn,47.81
2024-03-21T22:10:00,kyn,84.38
2024-03-21T22:11:00,kyn,95.62
2024-03-21T22:12:00,kyn,36.56
2024-03-21T22:14:00,kyn,83.44
2024-03-21T22:16:00,kyn,84.38
2024-03-21T22:17:00,kyn,47.81
2024-03-21T22:19:00,kyn,107.81
2024-03-21T22:21:00,kyn,107.81
2024-03-21T22:22:00,kyn,36.56
2024-03-21T22:23:00,kyn,47.81
2024-03-21T22:24:00,kyn,47.81
2024-03-21T22:26:00,kyn,96.56
2024-03-21T22:28:00,kyn,95.62
2024-03-21T22:30:00,kyn,84.38
2024-03-21T22:31:00,kyn,47.81
2024-03-21T22:33:00,kyn,83.44
2024-03-21T22:34:00,kyn,48.75
2024-03-21T22:36:00,kyn,95.62
2024-03-21T22:38:00,kyn,95.62
2024-03-21T22:39:00,kyn,48.75
2024-03-21T22:41:00,kyn,83.44
2024-03-21T22:42:00,kyn,47.81
2024-03-21T22:43:00,kyn,48.75
2024-03-21T22:45:00,kyn,95.62
2024-03-21T22:47:00,kyn,84.38
2024-03-21T22:49:00,kyn,95.62
2024-03-21T22:51:00,kyn,84.38
2024-03-21T22:53:00,kyn,95.62
2024-03-21T22:55:00,kyn,84.38
2024-03-21T22:57:00,kyn,47.81
2024-03-21T22:58:00,kyn,83.44
2024-03-21T23:00:00,kyn,84.38
2024-03-21T23:03:00,kyn,95.62
2024-03-21T23:04:00,kyn,84.38
2024-03-21T23:06:00,kyn,84.38
2024-03-21T23:07:00,kyn,47.81
2024-03-21T23:09:00,kyn,47.81
2024-03-21T23:10:00,kyn,84.38
2024-03-21T23:11:00,kyn,35.62
2024-03-21T23:13:00,kyn,84.38
2024-03-21T23:15:00,kyn,95.62
2024-03-21T23:16:00,kyn,47.81
2024-03-21T23:18:00,kyn,84.38
2024-03-21T23:19:00,kyn,47.81
2024-03-21T23:21:00,kyn,47.81
2024-03-21T23:22:00,kyn,84.38
2024-03-21T23:23:00,kyn,47.81
2024-03-21T23:25:00,kyn,84.38
2024-03-21T23:27:00,kyn,95.62
2024-03-21T23:28:00,kyn,47.81
2024-03-21T23:30:00,kyn,84.38
2024-03-21T23:31:00,kyn,47.81
2024-03-21T23:33:00,kyn,84.38
2024-03-21T23:34:00,kyn,47.81
2024-03-21T23:35:00,kyn,35.62
2024-03-21T23:37:00,kyn,96.56
2024-03-21T23:39:00,kyn,95.62
2024-03-21T23:41:00,kyn,84.38
2024-03-21T23:43:00,kyn,83.44
2024-03-21T23:45:00,kyn,96.56
2024-03-21T23:47:00,kyn,83.44
2024-03-21T23:49:00,kyn,96.56
2024-03-21T23:50:00,kyn,47.81
2024-03-21T23:52:00,kyn,95.62
2024-03-21T23:54:00,kyn,84.38
2024-03-21T23:56:00,kyn,95.62
2024-03-21T23:58:00,kyn,84.38
