#datetime,building,power
2022-09-05T22:02:00,ptr,14.41
2022-09-05T22:03:00,ptr,5.40
2022-09-05T22:05:00,ptr,11.40
2022-09-05T22:07:00,ptr,12.00
2022-09-05T22:09:00,ptr,11.40
2022-09-05T22:11:00,ptr,14.40
2022-09-05T22:13:00,ptr,11.40
2022-09-05T22:15:00,ptr,11.40
2022-09-05T22:17:00,ptr,11.40
2022-09-05T22:19:00,ptr,14.40
2022-09-05T22:21:00,ptr,12.00
2022-09-05T22:24:00,ptr,16.80
2022-09-05T22:26:00,ptr,14.40
2022-09-05T22:28:00,ptr,12.00
2022-09-05T22:30:00,ptr,11.40
2022-09-05T22:31:00,ptr,5.40
2022-09-05T22:33:00,ptr,12.00
2022-09-05T22:34:00,ptr,8.39
2022-09-05T22:35:00,ptr,6.01
2022-09-05T22:37:00,ptr,11.40
2022-09-05T22:38:00,ptr,5.40
2022-09-05T22:39:00,ptr,6.01
2022-09-05T22:41:00,ptr,14.40
2022-09-05T22:43:00,ptr,11.40
2022-09-05T22:45:00,ptr,11.40
2022-09-05T22:46:00,ptr,8.99
2022-09-05T22:48:00,ptr,11.40
2022-09-05T22:50:00,ptr,11.40
2022-09-05T22:52:00,ptr,11.40
2022-09-05T22:54:00,ptr,12.00
2022-09-05T22:55:00,ptr,5.41
2022-09-05T22:57:00,ptr,11.40
2022-09-05T22:58:00,ptr,9.00
2022-09-05T22:59:00,ptr,5.40
2022-09-05T23:01:00,ptr,12.00
2022-09-05T23:03:00,ptr,11.40
2022-09-05T23:04:00,ptr,8.40
2022-09-05T23:06:00,ptr,11.40
2022-09-05T23:07:00,ptr,6.01
2022-09-05T23:09:00,ptr,11.40
2022-09-05T23:10:00,ptr,6.00
2022-09-05T23:11:00,ptr,5.41
2022-09-05T23:13:00,ptr,12.00
2022-09-05T23:15:00,ptr,11.40
2022-09-05T23:16:00,ptr,5.41
2022-09-05T23:17:00,ptr,6.00
2022-09-05T23:19:00,ptr,11.40
2022-09-05T23:21:00,ptr,14.40
2022-09-05T23:22:00,ptr,6.01
2022-09-05T23:24:00,ptr,11.40
2022-09-05T23:25:00,ptr,6.00
2022-09-05T23:26:00,ptr,5.41
2022-09-05T23:27:00,ptr,6.00
2022-09-05T23:29:00,ptr,11.40
2022-09-05T23:31:00,ptr,11.40
2022-09-05T23:32:00,ptr,6.00
2022-09-05T23:34:00,ptr,11.40
2022-09-05T23:35:00,ptr,6.01
2022-09-05T23:37:00,ptr,11.40
2022-09-05T23:39:00,ptr,14.40
2022-09-05T23:41:00,ptr,11.40
2022-09-05T23:42:00,ptr,6.00
2022-09-05T23:44:00,ptr,11.40
2022-09-05T23:45:00,ptr,5.41
2022-09-05T23:47:00,ptr,14.40
2022-09-05T23:48:00,ptr,6.00
2022-09-05T23:50:00,ptr,11.40
2022-09-05T23:52:00,ptr,11.40
2022-09-05T23:53:00,ptr,6.00
2022-09-05T23:55:00,ptr,11.40
2022-09-05T23:56:00,ptr,6.00
2022-09-05T23:58:00,ptr,11.40
2022-09-05T23:59:00,ptr,6.00
