#datetime,building,power
2023-01-01T19:21:00,kyn,312.00
2023-01-01T19:23:00,kyn,312.00
2023-01-01T19:25:00,kyn,300.00
2023-01-01T19:26:00,kyn,300.00
2023-01-01T19:27:00,kyn,156.01
2023-01-01T19:28:00,kyn,312.00
2023-01-01T19:30:00,kyn,300.00
2023-01-01T19:32:00,kyn,312.00
2023-01-01T19:34:00,kyn,240.00
2023-01-01T19:36:00,kyn,180.00
2023-01-01T19:37:00,kyn,84.01
2023-01-01T19:39:00,kyn,180.00
2023-01-01T19:41:00,kyn,180.00
2023-01-01T19:42:00,kyn,95.99
2023-01-01T19:44:00,kyn,168.00
2023-01-01T19:46:00,kyn,168.00
2023-01-01T19:48:00,kyn,168.00
2023-01-01T19:50:00,kyn,155.99
2023-01-01T19:51:00,kyn,84.01
2023-01-01T19:52:00,kyn,83.99
2023-01-01T19:54:00,kyn,156.01
2023-01-01T19:56:00,kyn,168.00
2023-01-01T19:58:00,kyn,155.99
2023-01-01T20:00:00,kyn,156.01
2023-01-01T20:01:00,kyn,83.99
2023-01-01T20:03:00,kyn,168.00
2023-01-01T20:04:00,kyn,72.00
2023-01-01T20:06:00,kyn,168.00
2023-01-01T20:08:00,kyn,168.00
2023-01-01T20:10:00,kyn,155.99
2023-01-01T20:11:00,kyn,84.01
2023-01-01T20:13:00,kyn,168.00
2023-01-01T20:14:00,kyn,83.99
2023-01-01T20:16:00,kyn,156.01
2023-01-01T20:18:00,kyn,167.99
2023-01-01T20:19:00,kyn,72.01
2023-01-01T20:21:00,kyn,155.99
2023-01-01T20:22:00,kyn,84.01
2023-01-01T20:23:00,kyn,83.99
2023-01-01T20:25:00,kyn,168.00
2023-01-01T20:27:00,kyn,192.00
2023-01-01T20:29:00,kyn,168.00
2023-01-01T20:31:00,kyn,155.99
2023-01-01T20:33:00,kyn,156.01
2023-01-01T20:35:00,kyn,156.01
2023-01-01T20:37:00,kyn,167.99
2023-01-01T20:39:00,kyn,156.01
2023-01-01T20:41:00,kyn,168.00
2023-01-01T20:42:00,kyn,83.99
2023-01-01T20:44:00,kyn,156.01
2023-01-01T20:46:00,kyn,168.00
2023-01-01T20:48:00,kyn,155.99
2023-01-01T20:50:00,kyn,156.01
2023-01-01T20:51:00,kyn,83.99
2023-01-01T20:53:00,kyn,168.00
2023-01-01T20:55:00,kyn,156.01
2023-01-01T20:56:00,kyn,83.99
2023-01-01T20:58:00,kyn,156.01
2023-01-01T21:00:00,kyn,167.99
2023-01-01T21:02:00,kyn,156.01
2023-01-01T21:04:00,kyn,168.00
2023-01-01T21:06:00,kyn,155.99
2023-01-01T21:07:00,kyn,84.01
2023-01-01T21:08:00,kyn,83.99
2023-01-01T21:09:00,kyn,84.01
2023-01-01T21:11:00,kyn,155.99
2023-01-01T21:13:00,kyn,156.01
2023-01-01T21:15:00,kyn,155.99
2023-01-01T21:17:00,kyn,156.01
2023-01-01T21:19:00,kyn,168.00
2023-01-01T21:21:00,kyn,155.99
2023-01-01T21:22:00,kyn,72.01
2023-01-01T21:24:00,kyn,155.99
2023-01-01T21:26:00,kyn,144.01
2023-01-01T21:28:00,kyn,155.99
2023-01-01T21:29:00,kyn,72.00
2023-01-01T21:31:00,kyn,156.01
2023-01-01T21:33:00,kyn,143.99
2023-01-01T21:35:00,kyn,120.00
2023-01-01T21:36:00,kyn,48.00
2023-01-01T21:38:00,kyn,108.00
2023-01-01T21:39:00,kyn,60.00
2023-01-01T21:41:00,kyn,108.00
2023-01-01T21:43:00,kyn,108.00
2023-01-01T21:44:00,kyn,60.00
2023-01-01T21:46:00,kyn,107.99
2023-01-01T21:48:00,kyn,108.00
2023-01-01T21:50:00,kyn,108.00
2023-01-01T21:52:00,kyn,120.00
2023-01-01T21:54:00,kyn,108.00
2023-01-01T21:56:00,kyn,108.00
2023-01-01T21:58:00,kyn,120.00
2023-01-01T22:00:00,kyn,107.99
2023-01-01T22:01:00,kyn,48.00
2023-01-01T22:02:00,kyn,60.00
2023-01-01T22:04:00,kyn,108.00
2023-01-01T22:06:00,kyn,108.00
2023-01-01T22:08:00,kyn,108.00
2023-01-01T22:10:00,kyn,107.99
2023-01-01T22:12:00,kyn,108.00
2023-01-01T22:14:00,kyn,120.00
2023-01-01T22:16:00,kyn,108.00
2023-01-01T22:17:00,kyn,48.00
2023-01-01T22:19:00,kyn,132.00
2023-01-01T22:21:00,kyn,120.00
2023-01-01T22:23:00,kyn,120.00
2023-01-01T22:25:00,kyn,108.00
2023-01-01T22:27:00,kyn,108.00
2023-01-01T22:29:00,kyn,120.00
2023-01-01T22:31:00,kyn,120.00
2023-01-01T22:33:00,kyn,107.99
2023-01-01T22:35:00,kyn,108.00
2023-01-01T22:36:00,kyn,60.00
2023-01-01T22:38:00,kyn,108.00
2023-01-01T22:40:00,kyn,108.00
2023-01-01T22:41:00,kyn,60.00
2023-01-01T22:42:00,kyn,60.00
2023-01-01T22:44:00,kyn,108.00
2023-01-01T22:46:00,kyn,107.99
2023-01-01T22:48:00,kyn,108.00
2023-01-01T22:50:00,kyn,108.00
2023-01-01T22:52:00,kyn,96.01
