#datetime,building,power
2022-02-26T19:47:00,ata,60.00
2022-02-26T19:48:00,ata,28.83
2022-02-26T19:50:00,ata,55.20
2022-02-26T19:51:00,ata,31.17
2022-02-26T19:53:00,ata,55.20
2022-02-26T19:54:00,ata,28.83
2022-02-26T19:56:00,ata,60.00
2022-02-26T19:58:00,ata,69.61
2022-02-26T20:00:00,ata,79.16
2022-02-26T20:02:00,ata,88.83
2022-02-26T20:04:00,ata,81.56
2022-02-26T20:07:00,ata,79.22
2022-02-26T20:08:00,ata,74.41
2022-02-26T20:10:00,ata,74.41
2022-02-26T20:12:00,ata,81.56
2022-02-26T20:13:00,ata,38.44
2022-02-26T20:14:00,ata,40.78
2022-02-26T20:16:00,ata,72.01
2022-02-26T20:18:00,ata,76.76
2022-02-26T20:20:00,ata,93.63
2022-02-26T20:21:00,ata,40.78
2022-02-26T20:23:00,ata,88.83
2022-02-26T20:25:00,ata,79.16
2022-02-26T20:26:00,ata,26.43
2022-02-26T20:28:00,ata,60.00
2022-02-26T20:30:00,ata,55.20
2022-02-26T20:32:00,ata,67.21
2022-02-26T20:33:00,ata,31.17
2022-02-26T20:35:00,ata,67.21
2022-02-26T20:37:00,ata,64.80
2022-02-26T20:39:00,ata,67.21
2022-02-26T20:40:00,ata,40.78
2022-02-26T20:42:00,ata,55.20
2022-02-26T20:44:00,ata,55.25
2022-02-26T20:45:00,ata,40.78
2022-02-26T20:47:00,ata,55.20
2022-02-26T20:48:00,ata,26.43
2022-02-26T20:50:00,ata,62.34
2022-02-26T20:52:00,ata,55.25
2022-02-26T20:53:00,ata,26.37
2022-02-26T20:55:00,ata,57.60
2022-02-26T20:56:00,ata,28.83
2022-02-26T20:57:00,ata,35.98
2022-02-26T20:59:00,ata,57.60
2022-02-26T21:01:00,ata,62.40
2022-02-26T21:02:00,ata,33.63
2022-02-26T21:04:00,ata,57.60
2022-02-26T21:05:00,ata,38.38
2022-02-26T21:07:00,ata,74.41
2022-02-26T21:09:00,ata,76.76
2022-02-26T21:10:00,ata,38.44
2022-02-26T21:12:00,ata,76.76
2022-02-26T21:14:00,ata,64.80
2022-02-26T21:15:00,ata,24.02
2022-02-26T21:17:00,ata,52.79
2022-02-26T21:19:00,ata,52.79
2022-02-26T21:21:00,ata,57.60
2022-02-26T21:23:00,ata,52.79
2022-02-26T21:25:00,ata,62.40
2022-02-26T21:26:00,ata,43.24
2022-02-26T21:27:00,ata,43.18
2022-02-26T21:29:00,ata,60.00
2022-02-26T21:31:00,ata,74.41
2022-02-26T21:33:00,ata,76.76
2022-02-26T21:34:00,ata,36.04
2022-02-26T21:36:00,ata,52.79
2022-02-26T21:38:00,ata,60.00
2022-02-26T21:40:00,ata,52.79
2022-02-26T21:41:00,ata,26.43
2022-02-26T21:43:00,ata,62.40
2022-02-26T21:45:00,ata,71.95
2022-02-26T21:46:00,ata,28.83
2022-02-26T21:47:00,ata,28.77
2022-02-26T21:49:00,ata,60.00
2022-02-26T21:51:00,ata,50.45
2022-02-26T21:52:00,ata,23.96
2022-02-26T21:54:00,ata,62.40
2022-02-26T21:56:00,ata,55.20
2022-02-26T21:58:00,ata,67.21
2022-02-26T22:00:00,ata,55.20
2022-02-26T22:01:00,ata,26.43
2022-02-26T22:03:00,ata,57.60
2022-02-26T22:05:00,ata,55.20
2022-02-26T22:07:00,ata,55.20
2022-02-26T22:08:00,ata,28.77
2022-02-26T22:10:00,ata,52.85
2022-02-26T22:11:00,ata,33.57
2022-02-26T22:13:00,ata,64.80
2022-02-26T22:15:00,ata,55.20
2022-02-26T22:17:00,ata,62.40
2022-02-26T22:19:00,ata,76.82
2022-02-26T22:21:00,ata,55.20
2022-02-26T22:23:00,ata,67.21
2022-02-26T22:24:00,ata,38.38
2022-02-26T22:26:00,ata,74.41
2022-02-26T22:28:00,ata,60.00
2022-02-26T22:30:00,ata,52.79
2022-02-26T22:31:00,ata,31.17
2022-02-26T22:33:00,ata,52.79
2022-02-26T22:35:00,ata,57.66
2022-02-26T22:36:00,ata,45.59
2022-02-26T22:38:00,ata,72.01
2022-02-26T22:40:00,ata,79.16
2022-02-26T22:42:00,ata,50.39
2022-02-26T22:44:00,ata,50.45
2022-02-26T22:45:00,ata,33.57
2022-02-26T22:47:00,ata,60.00
2022-02-26T22:49:00,ata,47.99
2022-02-26T22:51:00,ata,50.39
2022-02-26T22:53:00,ata,60.00
2022-02-26T22:55:00,ata,52.79
2022-02-26T22:57:00,ata,55.25
2022-02-26T22:59:00,ata,60.00
2022-02-26T23:01:00,ata,50.39
2022-02-26T23:02:00,ata,26.37
2022-02-26T23:04:00,ata,74.41
2022-02-26T23:06:00,ata,79.22
2022-02-26T23:08:00,ata,79.16
2022-02-26T23:10:00,ata,57.60
2022-02-26T23:12:00,ata,52.85
2022-02-26T23:13:00,ata,28.77
2022-02-26T23:15:00,ata,67.21
2022-02-26T23:16:00,ata,26.43
2022-02-26T23:18:00,ata,60.00
2022-02-26T23:19:00,ata,23.96
2022-02-26T23:21:00,ata,50.39
2022-02-26T23:22:00,ata,24.02
2022-02-26T23:24:00,ata,62.40
2022-02-26T23:25:00,ata,26.37
2022-02-26T23:26:00,ata,26.43
2022-02-26T23:28:00,ata,60.00
2022-02-26T23:30:00,ata,74.41
2022-02-26T23:32:00,ata,76.76
2022-02-26T23:33:00,ata,26.43
2022-02-26T23:34:00,ata,28.83
2022-02-26T23:36:00,ata,55.20
