#datetime,building,power
2022-04-25T20:12:00,nat,435.36
2022-04-25T20:13:00,nat,195.36
2022-04-25T20:15:00,nat,382.35
2022-04-25T20:17:00,nat,409.13
2022-04-25T20:19:00,nat,595.88
2022-04-25T20:20:00,nat,91.98
2022-04-25T20:22:00,nat,525.68
2022-04-25T20:24:00,nat,403.13
2022-04-25T20:26:00,nat,451.45
2022-04-25T20:27:00,nat,159.04
2022-04-25T20:29:00,nat,416.93
2022-04-25T20:31:00,nat,460.93
2022-04-25T20:33:00,nat,473.70
2022-04-25T20:35:00,nat,456.97
2022-04-25T20:37:00,nat,423.29
2022-04-25T20:39:00,nat,439.09
2022-04-25T20:41:00,nat,551.47
2022-04-25T20:43:00,nat,483.65
2022-04-25T20:44:00,nat,262.21
2022-04-25T20:45:00,nat,86.13
2022-04-25T20:47:00,nat,448.62
2022-04-25T20:48:00,nat,148.85
2022-04-25T20:49:00,nat,200.30
2022-04-25T20:51:00,nat,531.74
2022-04-25T20:53:00,nat,471.56
2022-04-25T20:55:00,nat,385.47
2022-04-25T20:56:00,nat,286.47
2022-04-25T20:57:00,nat,142.56
2022-04-25T20:59:00,nat,436.65
2022-04-25T21:01:00,nat,394.81
2022-04-25T21:03:00,nat,493.87
2022-04-25T21:05:00,nat,376.05
2022-04-25T21:07:00,nat,617.73
2022-04-25T21:09:00,nat,533.03
2022-04-25T21:11:00,nat,330.82
2022-04-25T21:13:00,nat,420.27
2022-04-25T21:14:00,nat,204.41
2022-04-25T21:16:00,nat,639.38
2022-04-25T21:17:00,nat,161.63
2022-04-25T21:19:00,nat,476.67
2022-04-25T21:21:00,nat,412.97
2022-04-25T21:23:00,nat,520.92
2022-04-25T21:24:00,nat,136.63
2022-04-25T21:26:00,nat,421.48
2022-04-25T21:28:00,nat,463.43
2022-04-25T21:30:00,nat,472.09
2022-04-25T21:32:00,nat,547.84
2022-04-25T21:34:00,nat,578.71
2022-04-25T21:36:00,nat,575.23
2022-04-25T21:37:00,nat,98.45
2022-04-25T21:39:00,nat,420.27
2022-04-25T21:41:00,nat,483.49
2022-04-25T21:42:00,nat,39.58
2022-04-25T21:44:00,nat,464.50
2022-04-25T21:45:00,nat,177.98
2022-04-25T21:47:00,nat,440.66
2022-04-25T21:49:00,nat,585.71
2022-04-25T21:51:00,nat,591.20
2022-04-25T21:53:00,nat,337.16
2022-04-25T21:55:00,nat,554.21
2022-04-25T21:56:00,nat,102.33
2022-04-25T21:58:00,nat,390.80
2022-04-25T22:00:00,nat,524.00
2022-04-25T22:02:00,nat,422.25
2022-04-25T22:04:00,nat,426.32
2022-04-25T22:06:00,nat,352.88
2022-04-25T22:08:00,nat,334.02
2022-04-25T22:09:00,nat,178.81
2022-04-25T22:11:00,nat,418.60
2022-04-25T22:13:00,nat,365.18
2022-04-25T22:15:00,nat,385.35
2022-04-25T22:17:00,nat,368.87
2022-04-25T22:19:00,nat,422.45
2022-04-25T22:21:00,nat,403.55
2022-04-25T22:23:00,nat,328.05
2022-04-25T22:25:00,nat,334.63
2022-04-25T22:27:00,nat,282.36
2022-04-25T22:29:00,nat,365.45
2022-04-25T22:31:00,nat,355.90
2022-04-25T22:33:00,nat,332.95
2022-04-25T22:35:00,nat,267.64
2022-04-25T22:37:00,nat,379.46
2022-04-25T22:39:00,nat,450.21
2022-04-25T22:41:00,nat,343.16
2022-04-25T22:42:00,nat,217.59
2022-04-25T22:43:00,nat,109.78
2022-04-25T22:45:00,nat,393.04
2022-04-25T22:46:00,nat,165.23
2022-04-25T22:48:00,nat,268.04
2022-04-25T22:50:00,nat,391.06
2022-04-25T22:51:00,nat,71.88
2022-04-25T22:53:00,nat,356.44
2022-04-25T22:55:00,nat,353.67
2022-04-25T22:57:00,nat,367.35
2022-04-25T22:59:00,nat,331.04
2022-04-25T23:01:00,nat,349.38
2022-04-25T23:03:00,nat,283.07
2022-04-25T23:05:00,nat,298.43
2022-04-25T23:07:00,nat,309.06
2022-04-25T23:09:00,nat,321.85
2022-04-25T23:11:00,nat,315.44
2022-04-25T23:13:00,nat,263.43
2022-04-25T23:15:00,nat,291.30
2022-04-25T23:17:00,nat,261.09
2022-04-25T23:18:00,nat,86.19
2022-04-25T23:20:00,nat,316.90
2022-04-25T23:22:00,nat,392.43
2022-04-25T23:23:00,nat,73.15
2022-04-25T23:25:00,nat,344.08
2022-04-25T23:27:00,nat,321.30
2022-04-25T23:29:00,nat,295.33
2022-04-25T23:30:00,nat,169.76
2022-04-25T23:32:00,nat,274.22
2022-04-25T23:34:00,nat,315.75
2022-04-25T23:35:00,nat,147.94
2022-04-25T23:36:00,nat,90.01
2022-04-25T23:38:00,nat,319.77
2022-04-25T23:40:00,nat,281.95
2022-04-25T23:42:00,nat,324.15
2022-04-25T23:43:00,nat,103.94
2022-04-25T23:45:00,nat,346.11
2022-04-25T23:47:00,nat,338.44
2022-04-25T23:48:00,nat,146.49
2022-04-25T23:50:00,nat,375.14
2022-04-25T23:52:00,nat,368.88
2022-04-25T23:53:00,nat,92.79
2022-04-25T23:55:00,nat,276.56
2022-04-25T23:57:00,nat,375.80
2022-04-25T23:58:00,nat,87.75
