#datetime,building,power
2023-12-05T18:08:00,kyn,276.09
2023-12-05T18:09:00,kyn,132.19
2023-12-05T18:11:00,kyn,263.91
2023-12-05T18:13:00,kyn,276.09
2023-12-05T18:15:00,kyn,263.91
2023-12-05T18:17:00,kyn,263.91
2023-12-05T18:19:00,kyn,263.91
2023-12-05T18:21:00,kyn,263.91
2023-12-05T18:22:00,kyn,132.19
2023-12-05T18:23:00,kyn,132.19
2023-12-05T18:24:00,kyn,131.72
2023-12-05T18:25:00,kyn,132.19
2023-12-05T18:27:00,kyn,263.91
2023-12-05T18:29:00,kyn,263.91
2023-12-05T18:31:00,kyn,252.19
2023-12-05T18:32:00,kyn,143.91
2023-12-05T18:34:00,kyn,263.91
2023-12-05T18:35:00,kyn,132.19
2023-12-05T18:36:00,kyn,131.72
2023-12-05T18:38:00,kyn,276.09
2023-12-05T18:40:00,kyn,276.09
2023-12-05T18:41:00,kyn,143.91
2023-12-05T18:43:00,kyn,276.09
2023-12-05T18:44:00,kyn,143.91
2023-12-05T18:45:00,kyn,132.19
2023-12-05T18:47:00,kyn,287.81
2023-12-05T18:48:00,kyn,143.91
2023-12-05T18:50:00,kyn,276.09
2023-12-05T18:51:00,kyn,143.91
2023-12-05T18:53:00,kyn,276.09
2023-12-05T18:54:00,kyn,132.19
2023-12-05T18:56:00,kyn,276.09
2023-12-05T18:57:00,kyn,131.72
2023-12-05T18:59:00,kyn,276.09
2023-12-05T19:00:00,kyn,143.91
2023-12-05T19:02:00,kyn,276.09
2023-12-05T19:04:00,kyn,287.81
2023-12-05T19:06:00,kyn,276.09
2023-12-05T19:08:00,kyn,276.09
2023-12-05T19:10:00,kyn,276.09
2023-12-05T19:11:00,kyn,131.72
2023-12-05T19:13:00,kyn,276.09
2023-12-05T19:15:00,kyn,263.91
2023-12-05T19:17:00,kyn,264.38
2023-12-05T19:18:00,kyn,143.91
2023-12-05T19:19:00,kyn,131.72
2023-12-05T19:21:00,kyn,264.38
2023-12-05T19:23:00,kyn,275.62
2023-12-05T19:25:00,kyn,264.38
2023-12-05T19:27:00,kyn,263.91
2023-12-05T19:29:00,kyn,276.09
2023-12-05T19:31:00,kyn,263.91
2023-12-05T19:32:00,kyn,131.72
2023-12-05T19:33:00,kyn,144.38
2023-12-05T19:35:00,kyn,263.91
2023-12-05T19:37:00,kyn,276.09
2023-12-05T19:38:00,kyn,131.72
2023-12-05T19:40:00,kyn,263.91
2023-12-05T19:42:00,kyn,276.09
2023-12-05T19:43:00,kyn,132.19
2023-12-05T19:45:00,kyn,263.91
2023-12-05T19:46:00,kyn,143.91
2023-12-05T19:48:00,kyn,276.09
2023-12-05T19:50:00,kyn,263.91
2023-12-05T19:52:00,kyn,276.09
2023-12-05T19:53:00,kyn,132.19
2023-12-05T19:55:00,kyn,263.91
2023-12-05T19:56:00,kyn,143.91
2023-12-05T19:57:00,kyn,132.19
2023-12-05T19:59:00,kyn,275.62
2023-12-05T20:01:00,kyn,276.09
2023-12-05T20:03:00,kyn,276.09
2023-12-05T20:04:00,kyn,132.19
2023-12-05T20:06:00,kyn,275.62
2023-12-05T20:08:00,kyn,276.09
2023-12-05T20:09:00,kyn,132.19
2023-12-05T20:11:00,kyn,276.09
2023-12-05T20:13:00,kyn,263.91
2023-12-05T20:14:00,kyn,131.72
2023-12-05T20:16:00,kyn,264.38
2023-12-05T20:18:00,kyn,263.91
2023-12-05T20:19:00,kyn,131.72
2023-12-05T20:21:00,kyn,264.38
2023-12-05T20:23:00,kyn,275.62
2023-12-05T20:24:00,kyn,132.19
2023-12-05T20:26:00,kyn,276.09
2023-12-05T20:28:00,kyn,263.91
2023-12-05T20:29:00,kyn,132.19
2023-12-05T20:31:00,kyn,263.91
2023-12-05T20:32:00,kyn,143.91
2023-12-05T20:34:00,kyn,263.91
2023-12-05T20:36:00,kyn,263.91
2023-12-05T20:38:00,kyn,264.38
2023-12-05T20:39:00,kyn,131.72
2023-12-05T20:41:00,kyn,276.09
2023-12-05T20:43:00,kyn,263.91
2023-12-05T20:45:00,kyn,263.91
2023-12-05T20:46:00,kyn,132.19
2023-12-05T20:48:00,kyn,263.91
2023-12-05T20:49:00,kyn,132.19
2023-12-05T20:51:00,kyn,287.81
2023-12-05T20:53:00,kyn,252.19
2023-12-05T20:55:00,kyn,251.72
2023-12-05T20:57:00,kyn,252.19
2023-12-05T20:59:00,kyn,240.00
2023-12-05T21:01:00,kyn,263.91
2023-12-05T21:02:00,kyn,120.00
2023-12-05T21:04:00,kyn,252.19
2023-12-05T21:05:00,kyn,120.00
2023-12-05T21:07:00,kyn,263.91
2023-12-05T21:08:00,kyn,132.19
2023-12-05T21:10:00,kyn,251.72
2023-12-05T21:12:00,kyn,252.19
2023-12-05T21:14:00,kyn,240.00
2023-12-05T21:15:00,kyn,131.72
2023-12-05T21:17:00,kyn,240.00
2023-12-05T21:19:00,kyn,240.00
2023-12-05T21:21:00,kyn,240.00
2023-12-05T21:23:00,kyn,228.28
2023-12-05T21:25:00,kyn,240.00
2023-12-05T21:26:00,kyn,120.00
2023-12-05T21:28:00,kyn,227.81
2023-12-05T21:30:00,kyn,240.00
2023-12-05T21:32:00,kyn,228.28
2023-12-05T21:34:00,kyn,240.00
2023-12-05T21:35:00,kyn,107.81
2023-12-05T21:37:00,kyn,240.00
2023-12-05T21:38:00,kyn,120.00
2023-12-05T21:40:00,kyn,240.00
2023-12-05T21:41:00,kyn,107.81
2023-12-05T21:43:00,kyn,228.28
2023-12-05T21:45:00,kyn,227.81
2023-12-05T21:47:00,kyn,240.00
2023-12-05T21:48:00,kyn,120.00
2023-12-05T21:50:00,kyn,228.28
2023-12-05T21:52:00,kyn,227.81
2023-12-05T21:53:00,kyn,120.00
2023-12-05T21:54:00,kyn,120.00
2023-12-05T21:56:00,kyn,227.81
2023-12-05T21:58:00,kyn,228.28
2023-12-05T21:59:00,kyn,120.00
2023-12-05T22:01:00,kyn,227.81
2023-12-05T22:02:00,kyn,120.00
2023-12-05T22:04:00,kyn,143.91
2023-12-05T22:06:00,kyn,132.19
2023-12-05T22:08:00,kyn,120.00
2023-12-05T22:10:00,kyn,132.19
2023-12-05T22:11:00,kyn,60.00
2023-12-05T22:13:00,kyn,120.00
2023-12-05T22:14:00,kyn,60.00
2023-12-05T22:15:00,kyn,71.72
2023-12-05T22:16:00,kyn,60.00
2023-12-05T22:18:00,kyn,132.19
2023-12-05T22:20:00,kyn,120.00
2023-12-05T22:22:00,kyn,120.00
2023-12-05T22:23:00,kyn,60.00
2023-12-05T22:25:00,kyn,131.72
2023-12-05T22:27:00,kyn,132.19
2023-12-05T22:28:00,kyn,60.00
2023-12-05T22:30:00,kyn,132.19
2023-12-05T22:32:00,kyn,120.00
2023-12-05T22:33:00,kyn,60.00
2023-12-05T22:34:00,kyn,60.00
2023-12-05T22:36:00,kyn,120.00
2023-12-05T22:37:00,kyn,60.00
2023-12-05T22:39:00,kyn,107.81
2023-12-05T22:40:00,kyn,60.00
2023-12-05T22:42:00,kyn,107.81
2023-12-05T22:44:00,kyn,108.28
2023-12-05T22:46:00,kyn,120.00
2023-12-05T22:48:00,kyn,120.00
2023-12-05T22:50:00,kyn,107.81
2023-12-05T22:51:00,kyn,60.00
2023-12-05T22:53:00,kyn,120.00
2023-12-05T22:55:00,kyn,120.00
2023-12-05T22:57:00,kyn,120.00
2023-12-05T22:59:00,kyn,108.28
2023-12-05T23:00:00,kyn,60.00
2023-12-05T23:02:00,kyn,120.00
2023-12-05T23:04:00,kyn,120.00
2023-12-05T23:06:00,kyn,107.81
2023-12-05T23:08:00,kyn,132.19
2023-12-05T23:10:00,kyn,131.72
2023-12-05T23:11:00,kyn,48.28
2023-12-05T23:13:00,kyn,120.00
2023-12-05T23:15:00,kyn,107.81
2023-12-05T23:17:00,kyn,120.00
2023-12-05T23:18:00,kyn,47.81
2023-12-05T23:19:00,kyn,60.00
2023-12-05T23:20:00,kyn,60.00
2023-12-05T23:22:00,kyn,108.28
2023-12-05T23:24:00,kyn,120.00
2023-12-05T23:26:00,kyn,107.81
2023-12-05T23:28:00,kyn,120.00
2023-12-05T23:29:00,kyn,60.00
2023-12-05T23:31:00,kyn,108.28
2023-12-05T23:32:00,kyn,60.00
2023-12-05T23:34:00,kyn,120.00
2023-12-05T23:36:00,kyn,107.81
2023-12-05T23:38:00,kyn,120.00
2023-12-05T23:40:00,kyn,107.81
2023-12-05T23:41:00,kyn,60.00
2023-12-05T23:43:00,kyn,120.00
2023-12-05T23:45:00,kyn,108.28
2023-12-05T23:46:00,kyn,60.00
2023-12-05T23:48:00,kyn,107.81
2023-12-05T23:50:00,kyn,108.28
2023-12-05T23:51:00,kyn,60.00
2023-12-05T23:53:00,kyn,120.00
2023-12-05T23:55:00,kyn,107.81
2023-12-05T23:56:00,kyn,60.00
2023-12-05T23:58:00,kyn,120.00
