#datetime,building,power
2024-03-24T11:06:00,mfh,60.28
2024-03-24T11:07:00,mfh,60.05
2024-03-24T11:08:00,mfh,60.03
2024-03-24T11:09:00,mfh,60.02
2024-03-24T11:10:00,mfh,60.08
2024-03-24T11:11:00,mfh,60.20
2024-03-24T11:12:00,mfh,60.21
2024-03-24T11:13:00,mfh,55.73
2024-03-24T11:14:00,mfh,55.24
2024-03-24T11:15:00,mfh,55.99
2024-03-24T11:16:00,mfh,55.53
2024-03-24T11:17:00,mfh,55.62
2024-03-24T11:18:00,mfh,55.55
2024-03-24T11:19:00,mfh,55.75
2024-03-24T11:20:00,mfh,55.62
2024-03-24T11:21:00,mfh,54.69
2024-03-24T11:22:00,mfh,55.39
2024-03-24T11:23:00,mfh,55.12
2024-03-24T11:24:00,mfh,54.51
2024-03-24T11:25:00,mfh,54.72
2024-03-24T11:26:00,mfh,54.27
2024-03-24T11:27:00,mfh,54.60
2024-03-24T11:28:00,mfh,54.44
2024-03-24T11:29:00,mfh,54.93
2024-03-24T11:30:00,mfh,55.04
2024-03-24T11:31:00,mfh,54.39
2024-03-24T11:32:00,mfh,54.92
2024-03-24T11:33:00,mfh,54.51
2024-03-24T11:34:00,mfh,54.53
2024-03-24T11:35:00,mfh,54.50
2024-03-24T11:36:00,mfh,53.81
2024-03-24T11:37:00,mfh,53.76
2024-03-24T11:38:00,mfh,54.41
2024-03-24T11:39:00,mfh,54.79
2024-03-24T11:40:00,mfh,54.38
2024-03-24T11:41:00,mfh,54.45
2024-03-24T11:42:00,mfh,66.79
2024-03-24T11:43:00,mfh,69.92
2024-03-24T11:44:00,mfh,69.80
2024-03-24T11:45:00,mfh,69.77
2024-03-24T11:46:00,mfh,69.88
2024-03-24T11:47:00,mfh,70.12
2024-03-24T11:48:00,mfh,70.24
2024-03-24T11:49:00,mfh,70.65
2024-03-24T11:50:00,mfh,70.74
2024-03-24T11:51:00,mfh,71.55
2024-03-24T11:52:00,mfh,70.45
2024-03-24T11:53:00,mfh,70.39
2024-03-24T11:54:00,mfh,70.39
2024-03-24T11:55:00,mfh,70.27
2024-03-24T11:56:00,mfh,65.86
2024-03-24T11:57:00,mfh,66.03
2024-03-24T11:58:00,mfh,65.28
2024-03-24T11:59:00,mfh,62.12
2024-03-24T12:00:00,mfh,59.08
2024-03-24T12:01:00,mfh,54.98
2024-03-24T12:02:00,mfh,55.17
2024-03-24T12:03:00,mfh,54.89
2024-03-24T12:04:00,mfh,54.86
2024-03-24T12:05:00,mfh,54.87
2024-03-24T12:06:00,mfh,54.94
2024-03-24T12:07:00,mfh,54.75
2024-03-24T12:08:00,mfh,54.79
2024-03-24T12:09:00,mfh,54.88
2024-03-24T12:10:00,mfh,54.83
2024-03-24T12:11:00,mfh,55.27
2024-03-24T12:12:00,mfh,54.98
2024-03-24T12:13:00,mfh,54.01
2024-03-24T12:14:00,mfh,53.98
2024-03-24T12:15:00,mfh,53.17
2024-03-24T12:16:00,mfh,54.98
2024-03-24T12:17:00,mfh,55.72
2024-03-24T12:18:00,mfh,56.51
2024-03-24T12:19:00,mfh,55.52
2024-03-24T12:20:00,mfh,56.60
2024-03-24T12:21:00,mfh,55.66
2024-03-24T12:22:00,mfh,55.77
2024-03-24T12:23:00,mfh,55.78
2024-03-24T12:24:00,mfh,55.94
2024-03-24T12:25:00,mfh,57.55
2024-03-24T12:26:00,mfh,56.81
2024-03-24T12:27:00,mfh,57.69
2024-03-24T12:28:00,mfh,57.96
2024-03-24T12:29:00,mfh,57.76
2024-03-24T12:30:00,mfh,57.45
2024-03-24T12:31:00,mfh,57.79
2024-03-24T12:32:00,mfh,57.50
2024-03-24T12:33:00,mfh,57.74
2024-03-24T12:34:00,mfh,57.63
2024-03-24T12:35:00,mfh,57.55
2024-03-24T12:36:00,mfh,56.72
2024-03-24T12:37:00,mfh,57.35
2024-03-24T12:38:00,mfh,57.71
2024-03-24T12:39:00,mfh,57.33
2024-03-24T12:40:00,mfh,57.98
2024-03-24T12:41:00,mfh,57.81
2024-03-24T12:42:00,mfh,59.14
2024-03-24T12:43:00,mfh,57.41
2024-03-24T12:44:00,mfh,57.79
2024-03-24T12:45:00,mfh,57.54
2024-03-24T12:46:00,mfh,58.61
2024-03-24T12:47:00,mfh,57.75
2024-03-24T12:48:00,mfh,58.66
2024-03-24T12:49:00,mfh,57.47
2024-03-24T12:50:00,mfh,57.28
2024-03-24T12:51:00,mfh,55.83
2024-03-24T12:52:00,mfh,55.62
2024-03-24T12:53:00,mfh,53.72
2024-03-24T12:54:00,mfh,54.40
2024-03-24T12:55:00,mfh,54.50
2024-03-24T12:56:00,mfh,54.75
2024-03-24T12:57:00,mfh,55.04
2024-03-24T12:58:00,mfh,54.32
2024-03-24T12:59:00,mfh,54.62
2024-03-24T13:00:00,mfh,54.82
2024-03-24T13:01:00,mfh,55.00
2024-03-24T13:02:00,mfh,54.91
2024-03-24T13:03:00,mfh,55.01
2024-03-24T13:04:00,mfh,55.44
2024-03-24T13:05:00,mfh,55.16
2024-03-24T13:06:00,mfh,54.60
2024-03-24T13:07:00,mfh,56.32
2024-03-24T13:08:00,mfh,55.66
2024-03-24T13:09:00,mfh,55.68
2024-03-24T13:10:00,mfh,55.78
2024-03-24T13:11:00,mfh,55.95
2024-03-24T13:12:00,mfh,55.77
2024-03-24T13:13:00,mfh,56.29
2024-03-24T13:14:00,mfh,55.87
2024-03-24T13:15:00,mfh,53.53
2024-03-24T13:16:00,mfh,61.50
2024-03-24T13:17:00,mfh,62.41
2024-03-24T13:18:00,mfh,61.64
2024-03-24T13:19:00,mfh,61.56
2024-03-24T13:20:00,mfh,61.92
2024-03-24T13:21:00,mfh,61.98
2024-03-24T13:22:00,mfh,61.62
2024-03-24T13:23:00,mfh,62.25
2024-03-24T13:24:00,mfh,61.67
2024-03-24T13:25:00,mfh,61.17
2024-03-24T13:26:00,mfh,65.73
2024-03-24T13:27:00,mfh,65.57
2024-03-24T13:28:00,mfh,66.76
2024-03-24T13:29:00,mfh,65.64
2024-03-24T13:30:00,mfh,65.41
2024-03-24T13:31:00,mfh,64.77
2024-03-24T13:32:00,mfh,64.67
2024-03-24T13:33:00,mfh,65.41
2024-03-24T13:34:00,mfh,65.30
2024-03-24T13:35:00,mfh,66.02
2024-03-24T13:36:00,mfh,66.27
2024-03-24T13:37:00,mfh,66.62
2024-03-24T13:38:00,mfh,66.95
2024-03-24T13:39:00,mfh,66.20
2024-03-24T13:40:00,mfh,66.95
2024-03-24T13:41:00,mfh,66.72
2024-03-24T13:42:00,mfh,65.38
2024-03-24T13:43:00,mfh,61.17
2024-03-24T13:44:00,mfh,61.64
2024-03-24T13:45:00,mfh,57.11
2024-03-24T13:46:00,mfh,57.14
2024-03-24T13:47:00,mfh,57.76
2024-03-24T13:48:00,mfh,57.50
2024-03-24T13:49:00,mfh,61.77
2024-03-24T13:50:00,mfh,61.68
2024-03-24T13:51:00,mfh,61.77
2024-03-24T13:52:00,mfh,61.66
2024-03-24T13:53:00,mfh,61.31
2024-03-24T13:54:00,mfh,60.95
2024-03-24T13:55:00,mfh,63.84
2024-03-24T13:56:00,mfh,63.65
2024-03-24T13:57:00,mfh,67.90
2024-03-24T13:58:00,mfh,68.05
2024-03-24T13:59:00,mfh,67.88
2024-03-24T14:00:00,mfh,67.59
2024-03-24T14:01:00,mfh,67.78
2024-03-24T14:02:00,mfh,67.77
2024-03-24T14:03:00,mfh,67.93
2024-03-24T14:04:00,mfh,68.07
2024-03-24T14:05:00,mfh,67.76
2024-03-24T14:06:00,mfh,67.78
2024-03-24T14:07:00,mfh,67.74
2024-03-24T14:08:00,mfh,71.98
2024-03-24T14:09:00,mfh,71.54
2024-03-24T14:10:00,mfh,71.73
2024-03-24T14:11:00,mfh,71.89
2024-03-24T14:12:00,mfh,72.31
2024-03-24T14:13:00,mfh,72.80
2024-03-24T14:14:00,mfh,71.92
2024-03-24T14:15:00,mfh,71.90
2024-03-24T14:16:00,mfh,71.96
2024-03-24T14:17:00,mfh,71.77
2024-03-24T14:18:00,mfh,72.10
2024-03-24T14:19:00,mfh,71.95
2024-03-24T14:20:00,mfh,71.81
2024-03-24T14:21:00,mfh,72.24
2024-03-24T14:22:00,mfh,71.67
2024-03-24T14:23:00,mfh,72.21
2024-03-24T14:24:00,mfh,73.06
2024-03-24T14:25:00,mfh,72.40
2024-03-24T14:26:00,mfh,72.11
2024-03-24T14:27:00,mfh,69.92
2024-03-24T14:28:00,mfh,69.94
2024-03-24T14:29:00,mfh,69.62
2024-03-24T14:30:00,mfh,69.55
2024-03-24T14:31:00,mfh,70.48
2024-03-24T14:32:00,mfh,68.78
2024-03-24T14:33:00,mfh,70.24
2024-03-24T14:34:00,mfh,69.76
2024-03-24T14:35:00,mfh,65.55
2024-03-24T14:36:00,mfh,65.39
2024-03-24T14:37:00,mfh,65.34
2024-03-24T14:38:00,mfh,65.28
2024-03-24T14:39:00,mfh,65.64
2024-03-24T14:40:00,mfh,65.44
2024-03-24T14:41:00,mfh,65.82
2024-03-24T14:42:00,mfh,65.56
2024-03-24T14:43:00,mfh,66.31
2024-03-24T14:44:00,mfh,70.46
2024-03-24T14:45:00,mfh,70.24
2024-03-24T14:46:00,mfh,70.08
2024-03-24T14:47:00,mfh,70.26
2024-03-24T14:48:00,mfh,70.26
2024-03-24T14:49:00,mfh,69.61
2024-03-24T14:50:00,mfh,69.72
2024-03-24T14:51:00,mfh,70.21
2024-03-24T14:52:00,mfh,70.46
2024-03-24T14:53:00,mfh,69.98
2024-03-24T14:54:00,mfh,71.11
2024-03-24T14:55:00,mfh,72.55
2024-03-24T14:56:00,mfh,72.41
2024-03-24T14:57:00,mfh,72.12
2024-03-24T14:58:00,mfh,72.12
2024-03-24T14:59:00,mfh,72.31
2024-03-24T15:00:00,mfh,72.89
2024-03-24T15:01:00,mfh,72.68
2024-03-24T15:02:00,mfh,72.14
2024-03-24T15:03:00,mfh,72.39
2024-03-24T15:04:00,mfh,72.31
2024-03-24T15:05:00,mfh,72.53
2024-03-24T15:06:00,mfh,72.30
2024-03-24T15:07:00,mfh,72.03
2024-03-24T15:08:00,mfh,71.70
2024-03-24T15:09:00,mfh,71.27
2024-03-24T15:10:00,mfh,71.31
2024-03-24T15:11:00,mfh,70.98
2024-03-24T15:12:00,mfh,66.62
2024-03-24T15:13:00,mfh,66.64
2024-03-24T15:14:00,mfh,67.11
2024-03-24T15:15:00,mfh,67.19
2024-03-24T15:16:00,mfh,67.57
2024-03-24T15:17:00,mfh,67.64
2024-03-24T15:18:00,mfh,67.19
2024-03-24T15:19:00,mfh,67.10
2024-03-24T15:20:00,mfh,67.57
2024-03-24T15:21:00,mfh,68.40
2024-03-24T15:22:00,mfh,66.81
2024-03-24T15:23:00,mfh,67.25
2024-03-24T15:24:00,mfh,68.35
2024-03-24T15:25:00,mfh,67.28
2024-03-24T15:26:00,mfh,67.24
2024-03-24T15:27:00,mfh,67.27
2024-03-24T15:28:00,mfh,66.42
2024-03-24T15:29:00,mfh,67.11
2024-03-24T15:30:00,mfh,67.22
2024-03-24T15:31:00,mfh,67.28
2024-03-24T15:32:00,mfh,68.61
2024-03-24T15:33:00,mfh,69.02
2024-03-24T15:34:00,mfh,68.37
2024-03-24T15:35:00,mfh,65.95
2024-03-24T15:36:00,mfh,61.59
2024-03-24T15:37:00,mfh,56.56
2024-03-24T15:38:00,mfh,56.01
2024-03-24T15:39:00,mfh,55.77
2024-03-24T15:40:00,mfh,55.59
2024-03-24T15:41:00,mfh,55.71
2024-03-24T15:42:00,mfh,55.71
2024-03-24T15:43:00,mfh,55.40
2024-03-24T15:44:00,mfh,55.43
2024-03-24T15:45:00,mfh,55.60
2024-03-24T15:46:00,mfh,56.39
2024-03-24T15:47:00,mfh,56.33
2024-03-24T15:48:00,mfh,56.94
2024-03-24T15:49:00,mfh,56.18
2024-03-24T15:50:00,mfh,60.27
2024-03-24T15:51:00,mfh,59.41
2024-03-24T15:52:00,mfh,59.96
2024-03-24T15:53:00,mfh,60.15
2024-03-24T15:54:00,mfh,60.71
2024-03-24T15:55:00,mfh,60.64
2024-03-24T15:56:00,mfh,63.16
2024-03-24T15:57:00,mfh,63.87
2024-03-24T15:58:00,mfh,62.49
2024-03-24T15:59:00,mfh,62.57
2024-03-24T16:00:00,mfh,62.67
2024-03-24T16:01:00,mfh,62.86
2024-03-24T16:02:00,mfh,62.61
2024-03-24T16:03:00,mfh,63.57
2024-03-24T16:04:00,mfh,63.80
2024-03-24T16:05:00,mfh,63.70
2024-03-24T16:06:00,mfh,64.33
2024-03-24T16:07:00,mfh,64.41
2024-03-24T16:08:00,mfh,63.25
2024-03-24T16:09:00,mfh,63.56
2024-03-24T16:10:00,mfh,63.47
2024-03-24T16:11:00,mfh,62.18
2024-03-24T16:12:00,mfh,61.59
2024-03-24T16:13:00,mfh,61.62
2024-03-24T16:14:00,mfh,61.67
2024-03-24T16:15:00,mfh,64.79
2024-03-24T16:16:00,mfh,65.30
2024-03-24T16:17:00,mfh,64.94
2024-03-24T16:18:00,mfh,64.85
2024-03-24T16:19:00,mfh,65.96
2024-03-24T16:20:00,mfh,64.82
2024-03-24T16:21:00,mfh,64.97
2024-03-24T16:22:00,mfh,65.43
2024-03-24T16:23:00,mfh,72.18
2024-03-24T16:24:00,mfh,72.18
2024-03-24T16:25:00,mfh,71.72
2024-03-24T16:26:00,mfh,70.03
2024-03-24T16:27:00,mfh,69.95
2024-03-24T16:28:00,mfh,70.50
2024-03-24T16:29:00,mfh,71.18
2024-03-24T16:30:00,mfh,70.32
2024-03-24T16:31:00,mfh,70.75
2024-03-24T16:32:00,mfh,72.08
2024-03-24T16:33:00,mfh,70.99
2024-03-24T16:34:00,mfh,71.22
2024-03-24T16:35:00,mfh,71.56
2024-03-24T16:36:00,mfh,70.96
2024-03-24T16:37:00,mfh,70.85
2024-03-24T16:38:00,mfh,66.79
2024-03-24T16:39:00,mfh,66.73
2024-03-24T16:40:00,mfh,63.95
2024-03-24T16:41:00,mfh,59.78
2024-03-24T16:42:00,mfh,59.25
2024-03-24T16:43:00,mfh,59.11
2024-03-24T16:44:00,mfh,59.35
2024-03-24T16:45:00,mfh,59.25
2024-03-24T16:46:00,mfh,54.66
2024-03-24T16:47:00,mfh,54.51
2024-03-24T16:48:00,mfh,54.60
2024-03-24T16:49:00,mfh,55.47
2024-03-24T16:50:00,mfh,55.67
2024-03-24T16:51:00,mfh,55.16
2024-03-24T16:52:00,mfh,54.05
2024-03-24T16:53:00,mfh,54.02
2024-03-24T16:54:00,mfh,53.78
2024-03-24T16:55:00,mfh,54.31
2024-03-24T16:56:00,mfh,54.89
2024-03-24T16:57:00,mfh,54.55
2024-03-24T16:58:00,mfh,54.08
2024-03-24T16:59:00,mfh,54.82
2024-03-24T17:00:00,mfh,54.42
2024-03-24T17:01:00,mfh,49.95
2024-03-24T17:02:00,mfh,49.61
2024-03-24T17:03:00,mfh,50.17
2024-03-24T17:04:00,mfh,50.13
2024-03-24T17:05:00,mfh,49.95
2024-03-24T17:06:00,mfh,50.77
2024-03-24T17:07:00,mfh,51.98
2024-03-24T17:08:00,mfh,50.54
2024-03-24T17:09:00,mfh,50.02
2024-03-24T17:10:00,mfh,50.61
2024-03-24T17:11:00,mfh,51.04
2024-03-24T17:12:00,mfh,51.37
2024-03-24T17:13:00,mfh,51.07
2024-03-24T17:14:00,mfh,50.91
2024-03-24T17:15:00,mfh,50.69
2024-03-24T17:16:00,mfh,50.86
2024-03-24T17:17:00,mfh,50.56
2024-03-24T17:18:00,mfh,50.30
2024-03-24T17:19:00,mfh,50.39
2024-03-24T17:20:00,mfh,50.95
2024-03-24T17:21:00,mfh,51.01
2024-03-24T17:22:00,mfh,51.02
2024-03-24T17:23:00,mfh,50.90
2024-03-24T17:24:00,mfh,50.72
2024-03-24T17:25:00,mfh,49.90
2024-03-24T17:26:00,mfh,50.61
2024-03-24T17:27:00,mfh,49.21
2024-03-24T17:28:00,mfh,49.14
2024-03-24T17:29:00,mfh,49.14
2024-03-24T17:30:00,mfh,50.02
2024-03-24T17:31:00,mfh,50.79
2024-03-24T17:32:00,mfh,50.03
2024-03-24T17:33:00,mfh,54.90
2024-03-24T17:34:00,mfh,54.26
2024-03-24T17:35:00,mfh,54.58
2024-03-24T17:36:00,mfh,53.09
2024-03-24T17:37:00,mfh,53.77
2024-03-24T17:38:00,mfh,53.21
2024-03-24T17:39:00,mfh,54.93
2024-03-24T17:40:00,mfh,54.27
2024-03-24T17:41:00,mfh,53.67
2024-03-24T17:42:00,mfh,54.06
2024-03-24T17:43:00,mfh,53.72
2024-03-24T17:44:00,mfh,53.87
2024-03-24T17:45:00,mfh,53.66
2024-03-24T17:46:00,mfh,53.22
2024-03-24T17:47:00,mfh,53.31
2024-03-24T17:48:00,mfh,50.04
2024-03-24T17:49:00,mfh,49.77
2024-03-24T17:50:00,mfh,49.84
2024-03-24T17:51:00,mfh,49.80
2024-03-24T17:52:00,mfh,49.77
2024-03-24T17:53:00,mfh,50.41
2024-03-24T17:54:00,mfh,50.42
2024-03-24T17:55:00,mfh,50.01
2024-03-24T17:56:00,mfh,48.78
2024-03-24T17:57:00,mfh,51.25
2024-03-24T17:58:00,mfh,52.36
2024-03-24T17:59:00,mfh,52.73
2024-03-24T18:00:00,mfh,52.57
2024-03-24T18:01:00,mfh,52.98
2024-03-24T18:02:00,mfh,53.14
2024-03-24T18:03:00,mfh,53.84
2024-03-24T18:04:00,mfh,53.95
2024-03-24T18:05:00,mfh,53.95
2024-03-24T18:06:00,mfh,53.49
2024-03-24T18:07:00,mfh,53.59
2024-03-24T18:08:00,mfh,53.77
2024-03-24T18:09:00,mfh,54.07
2024-03-24T18:10:00,mfh,54.36
2024-03-24T18:11:00,mfh,54.71
2024-03-24T18:12:00,mfh,54.74
2024-03-24T18:13:00,mfh,53.80
2024-03-24T18:14:00,mfh,53.87
2024-03-24T18:15:00,mfh,53.82
2024-03-24T18:16:00,mfh,53.66
2024-03-24T18:17:00,mfh,53.43
2024-03-24T18:18:00,mfh,54.23
2024-03-24T18:19:00,mfh,54.37
2024-03-24T18:20:00,mfh,53.99
2024-03-24T18:21:00,mfh,53.72
2024-03-24T18:22:00,mfh,54.02
2024-03-24T18:23:00,mfh,53.35
2024-03-24T18:24:00,mfh,53.13
2024-03-24T18:25:00,mfh,53.71
2024-03-24T18:26:00,mfh,53.63
2024-03-24T18:27:00,mfh,55.08
2024-03-24T18:28:00,mfh,54.33
2024-03-24T18:29:00,mfh,54.93
2024-03-24T18:30:00,mfh,54.17
2024-03-24T18:31:00,mfh,52.11
2024-03-24T18:32:00,mfh,51.85
2024-03-24T18:33:00,mfh,51.84
2024-03-24T18:34:00,mfh,51.30
2024-03-24T18:35:00,mfh,51.27
2024-03-24T18:36:00,mfh,51.62
2024-03-24T18:37:00,mfh,52.21
2024-03-24T18:38:00,mfh,52.11
2024-03-24T18:39:00,mfh,52.10
2024-03-24T18:40:00,mfh,53.05
2024-03-24T18:41:00,mfh,51.45
2024-03-24T18:42:00,mfh,50.54
2024-03-24T18:43:00,mfh,48.96
2024-03-24T18:44:00,mfh,49.39
2024-03-24T18:45:00,mfh,48.90
2024-03-24T18:46:00,mfh,49.41
2024-03-24T18:47:00,mfh,50.45
2024-03-24T18:48:00,mfh,49.47
2024-03-24T18:49:00,mfh,49.45
2024-03-24T18:50:00,mfh,49.94
2024-03-24T18:51:00,mfh,49.31
2024-03-24T18:52:00,mfh,49.64
2024-03-24T18:53:00,mfh,48.81
2024-03-24T18:54:00,mfh,48.91
2024-03-24T18:55:00,mfh,49.07
2024-03-24T18:56:00,mfh,49.31
2024-03-24T18:57:00,mfh,50.81
2024-03-24T18:58:00,mfh,50.23
2024-03-24T18:59:00,mfh,50.10
2024-03-24T19:00:00,mfh,50.00
2024-03-24T19:01:00,mfh,50.93
2024-03-24T19:02:00,mfh,50.23
2024-03-24T19:03:00,mfh,49.39
2024-03-24T19:04:00,mfh,49.54
2024-03-24T19:05:00,mfh,49.45
2024-03-24T19:06:00,mfh,50.52
2024-03-24T19:07:00,mfh,50.69
2024-03-24T19:08:00,mfh,50.91
2024-03-24T19:09:00,mfh,50.85
2024-03-24T19:10:00,mfh,50.76
2024-03-24T19:11:00,mfh,50.86
2024-03-24T19:12:00,mfh,50.38
2024-03-24T19:13:00,mfh,50.07
2024-03-24T19:14:00,mfh,50.40
2024-03-24T19:15:00,mfh,49.70
2024-03-24T19:16:00,mfh,50.71
2024-03-24T19:17:00,mfh,50.39
2024-03-24T19:18:00,mfh,50.98
2024-03-24T19:19:00,mfh,50.79
2024-03-24T19:20:00,mfh,50.49
2024-03-24T19:21:00,mfh,50.02
2024-03-24T19:22:00,mfh,50.03
2024-03-24T19:23:00,mfh,50.39
2024-03-24T19:24:00,mfh,50.03
2024-03-24T19:25:00,mfh,50.59
2024-03-24T19:26:00,mfh,50.58
2024-03-24T19:27:00,mfh,50.83
2024-03-24T19:28:00,mfh,50.56
2024-03-24T19:29:00,mfh,51.16
2024-03-24T19:30:00,mfh,50.45
2024-03-24T19:31:00,mfh,50.41
2024-03-24T19:32:00,mfh,50.00
2024-03-24T19:33:00,mfh,49.90
2024-03-24T19:34:00,mfh,49.82
2024-03-24T19:35:00,mfh,50.80
2024-03-24T19:36:00,mfh,50.44
2024-03-24T19:37:00,mfh,50.67
2024-03-24T19:38:00,mfh,52.58
2024-03-24T19:39:00,mfh,53.24
2024-03-24T19:40:00,mfh,52.90
2024-03-24T19:41:00,mfh,52.16
2024-03-24T19:42:00,mfh,52.31
2024-03-24T19:43:00,mfh,52.16
2024-03-24T19:44:00,mfh,54.68
2024-03-24T19:45:00,mfh,53.08
2024-03-24T19:46:00,mfh,52.98
2024-03-24T19:47:00,mfh,53.01
2024-03-24T19:48:00,mfh,52.94
2024-03-24T19:49:00,mfh,52.95
2024-03-24T19:50:00,mfh,52.85
2024-03-24T19:51:00,mfh,51.87
2024-03-24T19:52:00,mfh,51.91
2024-03-24T19:53:00,mfh,52.28
2024-03-24T19:54:00,mfh,53.38
2024-03-24T19:55:00,mfh,52.79
2024-03-24T19:56:00,mfh,52.77
2024-03-24T19:57:00,mfh,52.59
2024-03-24T19:58:00,mfh,52.57
2024-03-24T19:59:00,mfh,53.09
2024-03-24T20:00:00,mfh,51.79
2024-03-24T20:01:00,mfh,51.86
2024-03-24T20:02:00,mfh,51.97
2024-03-24T20:03:00,mfh,52.59
2024-03-24T20:04:00,mfh,52.72
2024-03-24T20:05:00,mfh,52.53
2024-03-24T20:06:00,mfh,52.73
2024-03-24T20:07:00,mfh,52.63
2024-03-24T20:08:00,mfh,52.71
2024-03-24T20:09:00,mfh,52.91
2024-03-24T20:10:00,mfh,52.13
2024-03-24T20:11:00,mfh,52.09
2024-03-24T20:12:00,mfh,52.05
2024-03-24T20:13:00,mfh,52.56
2024-03-24T20:14:00,mfh,52.55
2024-03-24T20:15:00,mfh,52.57
2024-03-24T20:16:00,mfh,52.53
2024-03-24T20:17:00,mfh,52.59
2024-03-24T20:18:00,mfh,53.25
2024-03-24T20:19:00,mfh,52.40
2024-03-24T20:20:00,mfh,49.95
2024-03-24T20:21:00,mfh,50.74
2024-03-24T20:22:00,mfh,50.56
2024-03-24T20:23:00,mfh,51.12
2024-03-24T20:24:00,mfh,50.92
2024-03-24T20:25:00,mfh,50.61
2024-03-24T20:26:00,mfh,50.66
2024-03-24T20:27:00,mfh,50.47
2024-03-24T20:28:00,mfh,51.07
2024-03-24T20:29:00,mfh,49.73
2024-03-24T20:30:00,mfh,49.56
2024-03-24T20:31:00,mfh,49.69
2024-03-24T20:32:00,mfh,50.27
2024-03-24T20:33:00,mfh,50.73
2024-03-24T20:34:00,mfh,50.48
2024-03-24T20:35:00,mfh,51.42
2024-03-24T20:36:00,mfh,51.79
2024-03-24T20:37:00,mfh,50.86
2024-03-24T20:38:00,mfh,50.06
2024-03-24T20:39:00,mfh,49.77
2024-03-24T20:40:00,mfh,50.08
2024-03-24T20:41:00,mfh,50.66
2024-03-24T20:42:00,mfh,50.44
2024-03-24T20:43:00,mfh,50.41
2024-03-24T20:44:00,mfh,50.48
2024-03-24T20:45:00,mfh,51.52
2024-03-24T20:46:00,mfh,50.45
2024-03-24T20:47:00,mfh,50.52
2024-03-24T20:48:00,mfh,49.87
2024-03-24T20:49:00,mfh,50.28
2024-03-24T20:50:00,mfh,49.61
2024-03-24T20:51:00,mfh,51.09
2024-03-24T20:52:00,mfh,50.22
2024-03-24T20:53:00,mfh,49.92
2024-03-24T20:54:00,mfh,49.93
2024-03-24T20:55:00,mfh,49.96
2024-03-24T20:56:00,mfh,50.06
2024-03-24T20:57:00,mfh,49.56
2024-03-24T20:58:00,mfh,49.34
2024-03-24T20:59:00,mfh,49.62
2024-03-24T21:00:00,mfh,50.10
2024-03-24T21:01:00,mfh,49.55
2024-03-24T21:02:00,mfh,44.26
2024-03-24T21:03:00,mfh,43.22
2024-03-24T21:04:00,mfh,42.94
2024-03-24T21:05:00,mfh,42.94
2024-03-24T21:06:00,mfh,43.01
2024-03-24T21:07:00,mfh,42.42
2024-03-24T21:08:00,mfh,42.03
2024-03-24T21:09:00,mfh,41.38
2024-03-24T21:10:00,mfh,42.17
2024-03-24T21:11:00,mfh,42.24
2024-03-24T21:12:00,mfh,42.18
2024-03-24T21:13:00,mfh,41.97
2024-03-24T21:14:00,mfh,41.93
2024-03-24T21:15:00,mfh,41.98
2024-03-24T21:16:00,mfh,41.26
2024-03-24T21:17:00,mfh,41.70
2024-03-24T21:18:00,mfh,41.33
2024-03-24T21:19:00,mfh,42.22
2024-03-24T21:20:00,mfh,41.86
2024-03-24T21:21:00,mfh,44.44
2024-03-24T21:22:00,mfh,44.12
2024-03-24T21:23:00,mfh,43.76
2024-03-24T21:24:00,mfh,44.30
2024-03-24T21:25:00,mfh,43.58
2024-03-24T21:26:00,mfh,43.19
2024-03-24T21:27:00,mfh,43.29
2024-03-24T21:28:00,mfh,43.81
2024-03-24T21:29:00,mfh,43.78
2024-03-24T21:30:00,mfh,43.82
2024-03-24T21:31:00,mfh,44.08
2024-03-24T21:32:00,mfh,44.12
2024-03-24T21:33:00,mfh,44.06
2024-03-24T21:34:00,mfh,44.56
2024-03-24T21:35:00,mfh,43.22
2024-03-24T21:36:00,mfh,43.10
2024-03-24T21:37:00,mfh,43.14
2024-03-24T21:38:00,mfh,43.76
2024-03-24T21:39:00,mfh,43.80
2024-03-24T21:40:00,mfh,43.97
2024-03-24T21:41:00,mfh,43.83
2024-03-24T21:42:00,mfh,43.70
2024-03-24T21:43:00,mfh,44.13
2024-03-24T21:44:00,mfh,43.22
2024-03-24T21:45:00,mfh,43.18
2024-03-24T21:46:00,mfh,43.10
2024-03-24T21:47:00,mfh,43.96
2024-03-24T21:48:00,mfh,44.18
2024-03-24T21:49:00,mfh,43.87
2024-03-24T21:50:00,mfh,44.21
2024-03-24T21:51:00,mfh,44.24
2024-03-24T21:52:00,mfh,44.32
2024-03-24T21:53:00,mfh,43.86
2024-03-24T21:54:00,mfh,44.44
2024-03-24T21:55:00,mfh,44.06
2024-03-24T21:56:00,mfh,43.12
2024-03-24T21:57:00,mfh,43.18
2024-03-24T21:58:00,mfh,44.16
2024-03-24T21:59:00,mfh,43.77
2024-03-24T22:00:00,mfh,43.88
2024-03-24T22:01:00,mfh,23.65
2024-03-24T22:02:00,mfh,22.62
2024-03-24T22:03:00,mfh,22.57
2024-03-24T22:04:00,mfh,21.89
2024-03-24T22:05:00,mfh,22.02
2024-03-24T22:06:00,mfh,22.00
2024-03-24T22:07:00,mfh,22.66
2024-03-24T22:08:00,mfh,22.93
2024-03-24T22:09:00,mfh,23.22
2024-03-24T22:10:00,mfh,23.07
2024-03-24T22:11:00,mfh,23.08
